# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,190,bravo,TRUE,hokusai_hue,7,4,3,7,1,534,x,297,hissen,10,7,3,7,1,641,x,319,maneuver_collabo,7,5,2,7,0,604,x,433,52gal_becchu,0,0,0,6,2,777,x,386,nova,15,13,2,3,1,646,x,813,sharp,10,9,1,5,2,534,x,206,dualsweeper_custom,9,4,5,6,2,839,x,430,hissen,8,1,7,2,2,705,x,216
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,sharp,11,7,4,10,3,840,x,304,sharp,4,3,1,13,1,702,a-,66,sharp_neo,12,7,5,8,3,1399,x,242,sharp_neo,13,7,6,8,3,1309,x,548,hokusai_hue,16,14,2,4,4,985,x,150,sshooter_collabo,4,2,2,7,2,948,s,234,rapid_becchu,15,12,3,7,2,969,x,511,bold,13,11,2,6,5,1441,x,343
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,305,bravo,FALSE,nova,12,10,2,3,7,1378,x,561,explosher_custom,11,6,5,10,4,1079,x,174,bottlegeyser_foil,12,7,5,8,4,1119,x,572,heromaneuver_replica,7,5,2,6,6,1232,x,289,wakaba,12,5,7,4,8,1790,x,325,carbon_deco,11,9,2,11,0,791,x,500,quadhopper_white,10,9,1,9,4,1150,x,333,jetsweeper,6,4,2,4,9,1350,x,297
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,95,alpha,TRUE,campingshelter_sorella,6,3,3,1,0,396,x,178,nzap89,2,1,1,1,2,573,x,205,sharp_neo,5,4,1,1,1,495,x,59,bold,3,1,2,1,2,443,x,68,liter4k,1,1,0,2,2,483,x,119,sshooter_becchu,0,0,0,2,2,555,x,258,variableroller,2,1,1,3,1,374,x,157,sharp,2,2,0,2,3,428,x,79
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,166,bravo,TRUE,h3reelgun_d,5,3,2,3,3,981,x,728,splatroller,3,3,0,7,1,542,x,92,dualsweeper,5,3,2,5,3,644,x,273,wakaba,6,1,5,6,4,792,x,67,ochiba,10,6,4,1,4,973,x,155,nova,3,1,2,4,1,467,x,597,bamboo14mk1,7,6,1,1,4,1011,x,124,kelvin525_deco,8,8,0,4,0,478,x,99
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,prime_becchu,11,10,1,10,1,930,x,302,sshooter_collabo,14,11,3,6,4,1288,x,391,52gal_becchu,10,6,4,10,3,1089,a,195,52gal_becchu,7,7,0,10,0,988,b-,26,nzap85,17,9,8,11,4,1239,s+,272,52gal_becchu,14,13,1,9,4,1094,a+,100,sputtery_clear,11,11,0,6,4,1175,s+,112,jetsweeper,10,3,7,8,3,846,x,188
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,121,bravo,TRUE,52gal_becchu,1,0,1,3,2,479,x,717,sshooter_becchu,2,1,1,4,3,618,x,152,barrelspinner_remix,4,4,0,1,4,943,x,238,bold_7,1,0,1,5,3,463,x,121,sshooter,3,2,1,3,1,527,x,319,dynamo_becchu,4,4,0,1,1,532,x,128,wakaba,6,1,5,0,4,934,x,207,nautilus79,6,6,0,1,1,411,x,211
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,hissen,9,4,5,8,3,999,s+,91,dualsweeper_custom,14,8,6,3,5,1700,s+,81,sharp_neo,7,6,1,6,5,1690,s+,152,clashblaster,12,10,2,8,0,843,s+,79,sputtery_clear,10,9,1,9,4,1129,s+,176,hotblaster,15,13,2,7,4,996,s+,205,promodeler_pg,3,2,1,7,10,1870,s+,97,liter4k,4,1,3,5,6,1334,s+,122
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,252,bravo,TRUE,jetsweeper_custom,10,6,4,2,4,968,x,300,pablo_hue,12,8,4,7,1,906,a,145,96gal,10,5,5,6,2,712,a-,141,campingshelter_sorella,5,4,1,6,3,1115,s+,154,screwslosher_becchu,11,9,2,7,3,1080,s+,101,nzap85,9,5,4,3,4,968,x,150,prime_becchu,6,5,1,6,2,905,s+,173,sputtery_clear,3,2,1,7,1,774,a,81
2021-09-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,3,3,0,7,2,755,,309,rapid,1,1,0,3,3,1027,,19,sshooter,0,0,0,3,2,561,,2,maneuver_collabo,0,0,0,4,1,503,,40,dualsweeper_custom,1,1,0,1,3,1072,,153,barrelspinner_remix,8,8,0,2,3,874,,369,sharp_neo,3,1,2,0,2,867,,62,nzap89,7,5,2,1,2,588,,126
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,138,bravo,TRUE,heromaneuver_replica,0,0,0,5,0,362,s,178,nzap85,2,1,1,4,3,598,s,128,bucketslosher,2,1,1,3,2,522,s,74,prime_becchu,4,4,0,1,3,675,s,130,sputtery_clear,7,7,0,2,2,651,s,130,hydra_custom,4,4,0,2,1,328,s,204,nzap89,0,0,0,1,2,642,s,250,dualsweeper_custom,1,1,0,1,2,698,s,240
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,258,alpha,TRUE,dualsweeper,9,6,3,5,2,826,x,892,dualsweeper_custom,11,8,3,5,3,1012,s+,377,dualsweeper_custom,10,7,3,5,3,894,x,191,dualsweeper_custom,8,6,2,4,3,1026,x,409,sharp_neo,5,4,1,6,3,1295,s,69,heroroller_replica,7,5,2,7,2,897,x,515,sputtery_clear,10,9,1,5,4,918,x,141,pablo_hue,2,1,1,9,0,345,x,396
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,241,bravo,TRUE,campingshelter_sorella,4,4,0,6,3,1058,x,178,bucketslosher_soda,9,3,6,8,3,918,x,299,screwslosher_becchu,3,3,0,5,3,828,x,152,bold,5,5,0,8,3,829,x,68,spygadget_becchu,9,2,7,3,5,998,x,394,longblaster_necro,13,11,2,4,3,720,x,312,bucketslosher_soda,12,6,6,5,3,972,x,115,hissen,14,8,6,3,4,960,x,350
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,279,alpha,TRUE,hokusai_hue,12,11,1,7,3,838,x,297,maneuver_collabo,23,13,10,7,2,955,x,433,hissen,15,8,7,6,3,990,x,319,52gal_becchu,13,11,2,5,3,1152,x,386,hissen,13,6,7,14,1,808,x,468,nautilus79,12,10,2,9,3,1002,x,441,wakaba,9,3,6,10,4,1203,x,310,pablo,7,5,2,10,2,701,x,177
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,76,bravo,TRUE,sharp,1,1,0,3,1,272,s,41,campingshelter_camo,0,0,0,2,1,280,s,241,hydra_custom,1,1,0,3,0,170,s,179,sshooter,1,0,1,2,2,451,s,191,nzap89,2,1,1,0,2,564,s,135,dualsweeper,1,0,1,0,1,430,s,123,octoshooter_replica,5,4,1,0,0,395,s,330,carbon_deco,5,5,0,2,0,187,s,85
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,238,bravo,TRUE,52gal_becchu,7,7,0,9,2,711,s+,717,bold,3,3,0,6,4,995,s+,141,hydra_custom,8,6,2,3,4,945,s+,497,liter4k,2,0,2,3,4,1105,s+,271,nzap85,7,5,2,6,3,1042,s+,91,prime_becchu,7,5,2,5,3,1010,s+,189,hydra_custom,11,7,4,2,4,695,s+,105,variableroller_foil,5,4,1,3,6,1172,s+,139
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,148,alpha,TRUE,kelvin525_becchu,5,4,1,4,2,632,x,296,liter4k,6,5,1,2,3,904,x,288,52gal_becchu,6,3,3,3,3,884,x,346,furo,6,4,2,6,1,487,x,308,jetsweeper,2,1,1,3,6,1122,x,420,hissen,10,8,2,6,2,503,x,464,variableroller_foil,6,4,2,3,4,801,x,203,hydra_custom,2,2,0,4,1,571,x,498
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,88,alpha,TRUE,96gal,4,3,1,2,1,465,s,241,furo,4,2,2,1,1,454,s,37,liter4k_scope,1,1,0,0,1,302,s,47,heroroller_replica,4,4,0,1,1,331,s,78,splatroller,2,2,0,4,1,238,s,82,dualsweeper_custom,1,1,0,3,1,282,s,79,52gal_becchu,1,0,1,3,1,427,s,61,liter4k,1,1,0,1,1,381,s,328
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,86,bravo,TRUE,h3reelgun_d,3,2,1,3,1,496,x,728,sshooter_becchu,1,1,0,3,2,483,x,59,sputtery_hue,2,2,0,3,1,343,x,341,dynamo_tesla,3,2,1,3,1,374,x,350,sputtery_clear,5,4,1,2,2,553,x,235,wakaba,4,2,2,1,2,657,x,181,kelvin525_deco,5,5,0,3,0,238,x,99,liter4k,1,1,0,1,1,367,x,129
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,158,bravo,TRUE,furo,1,1,0,2,4,1138,x,617,52gal_becchu,4,3,1,4,2,653,x,274,sshooter_becchu,2,1,1,2,4,937,x,625,liter4k,1,1,0,4,2,623,x,107,sharp_neo,3,2,1,2,2,830,x,174,nzap85,5,1,4,3,4,1033,x,159,bottlegeyser_foil,4,4,0,0,3,662,x,449,variableroller_foil,6,5,1,1,4,1005,x,233
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,314,bravo,FALSE,heromaneuver_replica,16,14,2,8,3,1173,s,178,nzap85,14,9,5,8,6,1554,s,128,herocharger_replica,8,4,4,6,4,1026,s,81,hokusai_becchu,11,9,2,11,5,1219,s,113,sputtery_clear,11,9,2,14,1,896,s,130,bucketslosher,11,7,4,8,4,1267,s,74,nzap85,16,12,4,6,6,1524,s,68,sharp_neo,7,5,2,8,3,1293,s,97
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,sshooter_becchu,12,8,4,3,7,1540,s+,68,h3reelgun_d,4,1,3,9,3,949,s+,190,pablo,6,4,2,5,9,1758,s+,396,hissen_hue,7,6,1,5,5,1309,s+,133,variableroller_foil,10,10,0,3,11,2178,s+,106,sputtery_clear,9,8,1,9,3,832,s+,116,hydra_custom,9,3,6,5,4,858,s+,243,wakaba,10,1,9,3,8,1821,s+,53
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,113,alpha,TRUE,nova,7,7,0,2,1,371,x,561,barrelspinner_remix,4,3,1,1,2,507,x,274,jetsweeper,1,0,1,2,2,536,x,297,parashelter_sorella,5,2,3,2,1,487,x,276,carbon_deco,1,1,0,3,2,386,x,367,jetsweeper_custom,4,4,0,4,1,524,x,315,sharp_neo,0,0,0,3,1,248,x,210,quadhopper_black,2,2,0,3,2,530,x,295
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,321,alpha,FALSE,sharp,9,5,4,6,7,1235,s,41,nzap85,10,3,7,2,6,1512,s,445,dualsweeper,8,6,2,6,6,1409,s,123,furo,9,9,0,7,5,1573,s,95,prime_collabo,10,8,2,8,5,1137,s,110,variableroller_foil,8,7,1,4,9,2034,s,87,splatscope_becchu,4,4,0,4,5,1113,s,103,nzap85,11,2,9,7,7,1335,s,44
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,sharp,9,7,2,11,1,784,x,304,sharp,2,2,0,9,2,800,a-,66,sharp,9,5,4,8,3,808,x,242,sharp_neo,8,6,2,3,3,1450,x,548,96gal,6,2,4,6,2,1181,s+,359,prime_becchu,13,12,1,9,2,868,s+,279,sshooter_collabo,10,9,1,6,2,788,,66,splatcharger,10,8,2,1,3,951,x,373
2021-09-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,5,3,2,5,3,830,,309,sharp_neo,6,5,1,6,2,978,,62,sputtery_clear,8,8,0,5,2,888,,126,maneuver_collabo,2,1,1,7,0,297,,40,dualsweeper_custom,5,2,3,4,2,1056,,153,52gal,10,9,1,4,4,952,,116,rapid,8,4,4,4,3,786,,19,sputtery_clear,9,8,1,6,1,608,,369
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,96gal,10,4,6,8,5,1358,s,241,bottlegeyser_foil,6,4,2,6,5,1145,s,230,bold,11,10,1,8,6,1581,s,115,parashelter_sorella,10,6,4,5,6,1191,s,41,wakaba,17,6,11,5,7,1328,s,149,dualsweeper_custom,10,7,3,7,4,1178,s,79,dynamo_becchu,8,6,2,5,6,1441,s,72,nzap85,11,8,3,8,4,1192,s,244
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,253,alpha,TRUE,hissen,8,4,4,3,3,806,s+,91,nzap85,6,2,4,3,4,1218,s+,379,quadhopper_black,6,3,3,3,3,1043,s+,85,h3reelgun_d,11,7,4,3,4,1498,s+,427,splatroller_collabo,3,3,0,4,4,636,s+,141,bold,6,6,0,6,6,1486,s+,243,h3reelgun_d,3,2,1,4,5,1337,s+,194,dualsweeper,3,1,2,3,5,1210,s+,193
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,182,bravo,TRUE,h3reelgun_d,5,4,1,3,3,999,x,728,heroblaster_replica,4,4,0,7,2,546,x,272,hissen_hue,2,0,2,3,4,954,x,253,explosher,4,2,2,6,4,825,x,104,explosher_custom,3,0,3,3,2,1008,x,231,52gal_becchu,4,4,0,2,3,831,x,177,ochiba,6,4,2,2,4,1025,x,239,kelvin525_deco,12,11,1,3,0,622,x,99
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,130,alpha,TRUE,prime_becchu,12,8,4,2,1,449,x,302,sshooter_becchu,12,12,0,1,2,650,x,391,52gal_becchu,6,4,2,2,0,418,b-,26,52gal_becchu,3,3,0,3,1,405,s+,199,variableroller,3,3,0,7,0,294,b,57,prime_collabo,2,2,0,7,0,280,b,63,pablo,2,2,0,7,0,476,b-,29,squiclean_b,1,1,0,6,0,373,a-,58
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,312,alpha,FALSE,jetsweeper_custom,15,9,6,5,3,1188,x,300,maneuver,12,10,2,4,4,1111,a-,141,pablo_hue,12,8,4,8,3,962,a,145,campingshelter,7,4,3,8,3,1074,s+,154,sputtery,14,11,3,7,2,1092,a,93,variableroller_foil,9,9,0,9,3,1004,x,258,nzap89,7,4,3,8,5,1282,x,217,splatspinner_becchu,2,1,1,7,4,969,a,80
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,331,alpha,FALSE,kelvin525_becchu,8,5,3,5,7,1484,x,296,splatcharger_collabo,5,3,2,5,4,1200,x,191,52gal_becchu,8,8,0,6,7,1517,x,346,nzap85,12,9,3,5,5,1333,x,173,bottlegeyser_foil,11,9,2,7,5,1288,x,221,kugelschreiber_hue,3,0,3,4,4,1160,x,352,nzap85,12,6,6,6,7,1824,x,105,hissen,9,5,4,8,3,1064,x,198
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,93,alpha,TRUE,campingshelter_sorella,2,2,0,0,2,613,x,178,nzap85,4,1,3,0,2,473,x,301,sputtery_clear,5,4,1,1,1,410,x,107,liter4k,3,2,1,0,2,517,x,427,screwslosher_becchu,0,0,0,2,1,405,x,198,variableroller_foil,0,0,0,2,3,622,x,100,96gal,0,0,0,2,2,508,x,191,spygadget,1,1,0,3,2,350,x,184
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,305,alpha,FALSE,52gal_becchu,7,6,1,7,6,1348,a,109,liter4k,4,2,2,3,6,1411,a-,576,jetsweeper,4,4,0,3,7,1380,a,85,carbon_deco,7,5,2,7,3,946,a-,48,nzap89,4,3,1,5,7,1420,a-,50,campingshelter_camo,7,6,1,6,4,1125,a-,92,liter4k,3,3,0,6,4,1206,a-,301,sshooter_becchu,8,8,0,1,7,1390,a-,239
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,273,alpha,TRUE,dualsweeper,10,7,3,4,6,1139,x,892,dualsweeper,10,3,7,4,5,907,x,191,dualsweeper_custom,6,5,1,7,2,895,s+,377,dualsweeper_custom,7,5,2,3,5,1434,x,410,ochiba,4,3,1,6,4,1120,s+,61,heroroller_replica,4,3,1,3,3,896,b+,79,prime_becchu,8,8,0,5,3,1119,s+,91,octoshooter_replica,5,4,1,6,2,1019,s+,166
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,119,alpha,TRUE,nzap85,8,8,0,1,3,683,b+,16,splatroller,4,3,1,2,2,448,b,17,sshooter_collabo,4,2,2,2,0,332,b-,15,furo_deco,1,0,1,2,3,637,b+,34,prime_becchu,1,1,0,2,2,507,b+,23,heroroller_replica,1,1,0,5,1,437,b+,16,bold,4,3,1,4,2,594,b-,11,nzap85,3,2,1,3,2,478,b+,31
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,247,alpha,TRUE,furo,7,3,4,3,5,1433,x,617,nzap85,12,8,4,4,4,1150,x,351,spygadget_becchu,12,5,7,2,6,1267,x,380,clashblaster_neo,14,13,1,8,1,619,x,412,wakaba,10,5,5,6,7,1662,x,528,campingshelter,4,4,0,6,3,756,x,169,sharp_neo,5,4,1,10,1,591,x,174,variableroller_foil,5,4,1,7,5,1205,x,233
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,132,alpha,TRUE,52gal_becchu,6,4,2,4,1,437,s+,717,variableroller_foil,9,7,2,2,4,821,s+,239,bamboo14mk1,4,1,3,4,1,473,s+,141,nova,10,8,2,4,2,410,s+,97,sshooter_becchu,4,4,0,4,3,712,s+,156,prime_becchu,3,2,1,5,1,545,s+,130,quadhopper_black,6,5,1,5,1,576,s+,141,hissen,5,3,2,6,1,401,s+,209
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,149,bravo,TRUE,hokusai_hue,1,1,0,6,1,394,x,297,hissen,8,6,2,5,2,694,x,319,maneuver_collabo,3,1,2,5,1,584,x,433,52gal_becchu,3,3,0,6,0,521,x,386,nzap85,9,4,5,2,2,659,x,469,96gal_deco,8,8,0,2,1,719,x,339,heroroller_replica,6,6,0,4,1,562,x,594,screwslosher,6,4,2,3,1,482,x,487
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,269,bravo,TRUE,nova,9,8,1,6,3,1010,x,561,nzap85,8,6,2,6,7,1653,x,925,sharp,10,4,6,6,4,1036,x,375,liter4k,3,3,0,4,4,1147,x,244,nzap85,10,6,4,4,7,1765,x,327,h3reelgun_cherry,8,5,3,8,3,1102,x,391,sharp_neo,6,6,0,3,4,1332,x,210,screwslosher_becchu,10,5,5,6,2,760,x,539
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,74,bravo,TRUE,campingshelter_sorella,0,0,0,3,0,252,x,178,nzap85,1,0,1,3,1,425,x,301,nzap89,1,1,0,2,2,313,x,268,prime,4,3,1,2,2,420,x,194,96gal,2,1,1,1,1,311,x,146,bucketslosher_soda,3,2,1,2,1,365,x,129,nzap85,3,2,1,1,0,430,x,201,variableroller,6,5,1,0,1,393,x,195
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,257,alpha,TRUE,nzap85,12,6,6,6,6,1316,x,212,heroshelter_replica,10,5,5,5,3,978,x,269,nzap85,11,4,7,5,4,1262,x,183,hydra_custom,12,8,4,4,4,886,x,118,heroroller_replica,5,4,1,5,4,865,x,190,nzap85,8,3,5,5,6,1362,x,350,sshooter_collabo,7,7,0,5,4,1036,x,260,52gal_becchu,7,6,1,8,3,1019,x,226
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,300,alpha,FALSE,prime_becchu,11,11,0,3,3,1208,x,302,sshooter_becchu,10,9,1,3,5,1334,x,391,52gal_becchu,8,5,3,6,4,1218,s+,199,52gal_becchu,5,4,1,5,0,807,b-,26,kelvin525_deco,11,8,3,7,4,922,a+,86,liter4k,5,3,2,4,5,1299,s+,155,furo,5,3,2,7,3,1266,b-,39,pablo_permanent,4,3,1,12,4,1030,c-,18
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,259,alpha,TRUE,heromaneuver_replica,12,10,2,3,4,1022,s,178,squiclean_b,6,5,1,5,3,784,s,53,sputtery_clear,11,10,1,6,4,1025,s,64,sshooter_becchu,4,2,2,7,3,1023,s,268,sshooter_becchu,9,7,2,7,5,1082,s,91,quadhopper_black,6,2,4,5,4,1108,s,55,52gal_becchu,5,5,0,8,5,1024,s,132,splatroller,9,6,3,7,4,804,s,275
2021-09-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,6,6,0,2,2,855,,92,heroroller_replica,6,6,0,4,2,717,,68,squiclean_g,2,2,0,2,2,538,,62,rapid_deco,4,2,2,4,1,504,,30,bold_neo,0,0,0,3,3,1030,,39,sputtery_clear,8,7,1,5,1,585,,36,liter4k,3,3,0,2,2,570,,183,heroslosher_replica,2,1,1,7,0,447,,69
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,110,alpha,TRUE,sshooter_becchu,5,5,0,1,2,607,s+,68,hydra_custom,5,3,2,1,1,316,s+,155,prime_becchu,5,2,3,3,1,438,s+,171,nzap85,7,4,3,0,2,576,s+,201,wakaba,5,1,4,3,2,592,s+,35,52gal_becchu,1,1,0,2,3,692,s+,100,jetsweeper,1,0,1,5,2,386,s+,161,kelvin525_deco,3,3,0,4,1,266,s+,169
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,82,bravo,TRUE,52gal_becchu,2,2,0,3,1,383,s+,717,hissen_hue,0,0,0,2,1,403,s+,170,bamboo14mk3,0,0,0,2,2,402,s+,111,hydra_custom,2,2,0,3,0,252,s+,489,longblaster_necro,4,3,1,1,1,274,s+,103,splatscope_becchu,1,1,0,2,0,218,s+,53,52gal_becchu,6,6,0,0,2,492,s+,73,dynamo_becchu,1,0,1,1,2,507,s+,203
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,hissen,8,3,5,4,4,985,s+,91,52gal_becchu,9,9,0,4,5,1252,s+,127,carbon_deco,14,12,2,3,4,1109,s+,166,prime_becchu,3,3,0,6,6,1444,s+,137,52gal_becchu,4,2,2,7,5,1285,s+,27,sputtery_clear,6,3,3,4,4,1070,s+,409,longblaster,2,2,0,8,3,882,s+,32,pablo,13,10,3,9,6,1403,s+,73
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,sharp,7,2,5,5,5,901,s,41,liter4k,8,6,2,2,6,1447,s,45,jetsweeper,4,3,1,5,6,1251,s,33,nzap85,7,6,1,6,7,1396,s,44,sshooter_collabo,9,8,1,5,4,1108,s,44,liter4k,6,4,2,5,4,1075,s,160,96gal,9,4,5,3,6,1561,s,145,dualsweeper,4,2,2,4,6,1435,s,123
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,301,alpha,FALSE,sharp,15,10,5,8,3,988,x,304,sharp_neo,7,4,3,5,2,1076,a-,66,sharp,16,13,3,4,5,1202,x,243,sharp_neo,10,6,4,4,3,1284,x,548,sharp_neo,4,1,3,7,3,1205,x,165,nzap85,13,8,5,8,5,1389,a-,62,nova,8,6,2,7,2,713,a,125,hotblaster_custom,8,6,2,11,2,924,s+,184
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,150,alpha,TRUE,hydra_custom,3,2,1,1,2,728,x,281,splatroller,4,2,2,4,2,620,x,338,nzap89,5,5,0,2,4,1013,x,460,bottlegeyser_foil,5,2,3,3,2,553,x,165,squiclean_a,4,2,2,4,2,509,x,116,wakaba,5,4,1,2,4,997,x,198,hydra_custom,6,3,3,2,2,488,x,141,nzap85,4,1,3,3,2,688,x,401
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,151,alpha,TRUE,96gal,4,2,2,2,3,840,s,241,splatroller,4,4,0,2,1,444,s,152,52gal_becchu,6,6,0,2,2,576,s,182,liter4k_scope,1,1,0,1,2,524,s,221,hydra_custom,2,1,1,2,2,454,s,96,dualsweeper_custom,2,1,1,4,3,818,s,132,nzap85,3,2,1,4,2,540,s,141,jetsweeper,4,3,1,3,3,720,s,142
2021-09-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,6,6,0,4,2,762,,309,promodeler_pg,0,0,0,4,2,1050,,49,nzap83,1,1,0,2,3,806,,22,prime_collabo,1,1,0,3,1,330,,56,bold,2,2,0,1,2,999,,38,quadhopper_black,3,3,0,2,2,929,,25,herocharger_replica,5,5,0,2,1,605,,137,hokusai_becchu,2,2,0,4,0,356,,29
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,198,alpha,TRUE,campingshelter_sorella,2,1,1,2,3,981,x,178,rapid_becchu,7,6,1,2,1,555,x,141,jetsweeper_custom,10,6,4,2,1,775,x,95,dynamo_tesla,2,2,0,5,2,824,x,135,bucketslosher_soda,3,3,0,7,3,665,x,129,rapid_becchu,7,5,2,4,2,673,x,213,prime,1,0,1,3,4,724,x,194,liter4k,4,3,1,1,5,986,x,155
2021-09-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_soda,1,1,0,2,2,997,,270,splatcharger,2,2,0,2,2,790,,196,parashelter,5,5,0,5,1,733,,212,hydra_custom,7,5,2,1,2,722,,197,nzap85,3,0,3,1,3,970,,81,nzap85,4,3,1,6,2,863,,140,sputtery_clear,4,4,0,3,1,853,,247,squiclean_a,5,3,2,4,2,687,,99
2021-09-25T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,301,alpha,FALSE,hokusai_hue,9,9,0,9,3,799,x,297,hissen,15,11,4,11,3,853,x,319,nzap85,13,7,6,6,5,1510,x,386,l3reelgun_d,10,7,3,7,3,1194,x,433,h3reelgun_d,18,7,11,7,6,1736,s,242,sshooter_collabo,18,12,6,8,1,890,x,478,52gal_becchu,16,11,5,10,2,1025,s+,97,sharp_neo,7,3,4,9,1,712,a-,136
2021-09-25T12:00:00+00:00,5.4.0,gachi,standard,area,ama,92,alpha,TRUE,nzap85,7,5,2,0,2,612,b+,16,pablo,5,5,0,1,2,419,b-,16,nzap89,0,0,0,4,0,190,b+,29,hydra_custom,5,4,1,2,0,224,b,32,hotblaster,2,1,1,5,0,200,b-,15,nzap89,5,4,1,4,0,416,b-,70,splatscope,1,1,0,2,0,0,b,18,promodeler_rg,1,1,0,3,1,351,b,31
