# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,alpha,TRUE,jetsweeper,2,1,1,0,3,686,x,119,hissen,6,6,0,2,1,411,x,60,52gal_becchu,2,1,1,2,0,214,x,152,sharp_neo,4,2,2,1,0,523,x,550,wakaba,2,0,2,2,3,525,x,459,nzap85,0,0,0,3,1,430,x,122,splatscope,2,2,0,4,0,240,x,309,jetsweeper_custom,3,3,0,1,3,481,x,601
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,203,alpha,TRUE,heromaneuver_replica,9,6,3,2,3,795,a,174,bold_7,8,6,2,1,4,900,a-,66,nzap89,5,4,1,3,3,991,a-,57,wakaba,6,3,3,2,4,1059,a-,58,sharp_neo,4,2,2,4,4,1109,a,53,hissen,2,2,0,8,1,441,a-,85,nzap85,4,3,1,3,4,825,a-,123,momiji,1,1,0,4,5,1290,a-,112
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,208,bravo,TRUE,nzap85,4,1,3,5,4,1149,s+,625,dynamo_becchu,4,3,1,4,6,1216,s+,148,splatscope_becchu,4,4,0,5,2,833,s+,125,liter4k,1,1,0,5,2,486,s+,278,liter4k_scope,5,5,0,0,4,1024,s+,133,dynamo_becchu,9,9,0,4,3,1046,s+,89,52gal_becchu,4,1,3,3,4,964,s+,92,longblaster,5,4,1,2,3,848,s+,72
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,268,bravo,TRUE,dualsweeper_custom,7,6,1,5,5,1406,s+,102,sharp,8,8,0,8,6,1140,s+,111,hokusai_becchu,10,9,1,9,6,1133,s+,125,promodeler_mg,0,0,0,0,1,0,s+,74,furo_deco,6,3,3,3,6,1216,s+,162,hokusai_hue,15,11,4,8,4,970,s+,127,promodeler_pg,4,4,0,5,4,1157,s+,89,prime_becchu,7,4,3,7,2,727,s+,49
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,nova,8,7,1,9,4,956,x,557,nova,11,8,3,7,4,1073,x,396,nova,7,6,1,10,4,1173,x,611,nova,4,3,1,12,2,869,x,803,l3reelgun_d,19,12,7,5,4,1352,x,466,screwslosher_becchu,17,11,6,6,2,1034,x,618,bottlegeyser_foil,15,9,6,4,6,1150,x,251,hydra_custom,14,6,8,9,2,680,x,359
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,247,alpha,TRUE,hotblaster_custom,11,9,2,3,4,916,s+,252,splatspinner,6,5,1,5,5,1381,s+,108,sshooter_collabo,6,6,0,4,0,890,s+,51,splatcharger_collabo,5,5,0,4,2,760,s+,50,nova,11,11,0,8,3,827,s+,37,splatspinner,1,1,0,7,4,1126,s+,111,sshooter_collabo,3,2,1,4,4,1064,s+,81,liter4k,4,2,2,6,4,1060,s+,198
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,280,alpha,TRUE,furo_deco,7,5,2,3,8,1829,x,258,nzap85,12,10,2,4,6,1544,x,367,hydra_custom,5,2,3,2,4,826,x,396,liter4k,2,2,0,1,5,1051,x,291,nzap85,6,4,2,4,6,1351,x,197,hydra_custom,6,3,3,4,5,1067,x,470,liter4k,0,0,0,3,6,1321,x,89,dynamo_tesla,3,2,1,8,3,1123,x,196
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,143,bravo,TRUE,wakaba,1,1,0,6,2,661,s+,39,prime_becchu,2,2,0,5,1,524,s+,81,barrelspinner_remix,5,4,1,4,4,929,s+,245,variableroller_foil,2,2,0,6,3,736,s+,170,quadhopper_black,8,6,2,3,2,631,s+,49,squiclean_g,12,9,3,2,3,750,s+,54,wakaba,12,3,9,1,4,1137,s+,85,bottlegeyser_foil,8,3,5,3,0,358,s+,111
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,9,8,1,1,2,715,,208,jetsweeper,3,3,0,1,5,948,,369,dynamo_becchu,3,3,0,2,4,913,,400,carbon_deco,4,2,2,1,2,674,,247,52gal_deco,3,3,0,3,2,800,,278,bold,1,1,0,4,0,509,,222,furo,1,1,0,4,2,842,,373,sshooter_becchu,3,0,3,5,3,875,,68
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,8,7,1,1,2,730,,203,quadhopper_white,13,12,1,2,3,1018,,198,nzap83,8,2,6,2,3,832,,144,sputtery,5,4,1,4,2,705,,280,bold,2,2,0,8,2,1091,,79,quadhopper_black,4,2,2,6,1,784,,121,quadhopper_white,2,2,0,6,1,679,,268,splatcharger_becchu,3,3,0,5,0,536,,261
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,309,alpha,FALSE,dualsweeper,8,5,3,5,5,1015,x,871,dualsweeper_custom,8,5,3,8,3,1239,x,286,maneuver_collabo,16,13,3,10,4,922,x,222,squiclean_b,4,4,0,10,1,868,s+,98,nzap85,6,4,2,7,3,911,a,220,jetsweeper_custom,11,10,1,7,7,1161,s+,162,rapid_becchu,13,8,5,7,3,1039,x,197,splatscope,15,11,4,8,1,771,x,283
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,251,alpha,TRUE,l3reelgun_d,9,8,1,4,4,1297,a+,108,hydra_custom,3,1,2,0,5,849,a,119,hissen_hue,2,2,0,0,7,1216,a,99,bamboo14mk1,6,6,0,1,6,1322,a+,61,furo_deco,1,1,0,6,4,1312,a,121,liter4k,1,1,0,6,1,585,a,85,nzap83,1,1,0,5,4,1175,a+,139,dualsweeper,3,2,1,0,8,1581,a+,223
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bottlegeyser,1,1,0,5,1,558,,162,variableroller_foil,0,0,0,3,3,1000,,80,bottlegeyser_foil,2,1,1,6,0,570,,157,momiji,0,0,0,5,2,0,,38,nzap85,7,3,4,0,4,1155,,253,bucketslosher,8,7,1,1,4,967,,319,liter4k,6,5,1,0,2,594,,177,dynamo_becchu,5,4,1,1,2,0,,189
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,318,alpha,FALSE,96gal,9,5,4,9,6,1498,s+,234,dynamo_becchu,5,5,0,3,7,1504,s+,114,nzap89,8,6,2,3,9,1928,s+,119,explosher_custom,7,5,2,4,3,1670,s+,263,jetsweeper,8,8,0,4,6,1216,s+,77,nzap89,7,6,1,8,9,1615,s+,145,explosher_custom,6,4,2,4,6,1872,s+,47,furo,5,1,4,5,7,1658,s+,222
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,3,3,0,0,2,592,,87,pablo_permanent,5,5,0,4,3,1029,,19,sharp_neo,4,3,1,3,1,850,,107,squiclean_b,0,0,0,0,0,0,,31,52gal_becchu,2,2,0,3,3,953,,56,bold_neo,1,1,0,2,3,820,,22,spygadget,2,1,1,3,2,752,,47,liter4k,3,3,0,3,1,498,,112
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,84,bravo,TRUE,jetsweeper,1,1,0,1,2,417,x,252,hydra_custom,2,1,1,2,1,303,x,317,longblaster_necro,0,0,0,4,1,280,x,113,nzap85,2,1,1,3,2,663,x,198,52gal_becchu,2,2,0,1,1,471,x,132,nzap85,7,7,0,1,1,501,x,439,liter4k,1,1,0,1,1,350,x,357,jetsweeper_custom,2,0,2,0,2,409,x,354
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,hokusai_hue,8,6,2,11,4,886,x,297,screwslosher_becchu,17,12,5,9,2,1232,x,202,hokusai_hue,15,10,5,10,3,878,x,431,clashblaster_neo,6,6,0,12,2,798,a+,207,96gal,25,14,11,8,4,1044,x,294,hissen_hue,13,11,2,10,2,981,s+,47,sshooter_collabo,11,11,0,7,1,829,s+,139,sshooter_becchu,9,6,3,9,6,1275,s+,120
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,303,bravo,FALSE,hydra_custom,12,9,3,5,4,913,x,153,sharp_neo,12,7,5,9,1,1114,x,213,h3reelgun,11,8,3,5,7,1472,x,272,prime_becchu,11,7,4,10,2,949,x,253,sharp_neo,12,12,0,7,4,1491,x,323,splatroller,6,6,0,8,0,781,x,558,sshooter_collabo,9,8,1,9,3,1178,x,290,nzap85,9,3,6,8,4,1140,s+,297
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,160,bravo,TRUE,jetsweeper,1,1,0,2,6,1244,x,119,splatspinner,3,2,1,1,5,1238,x,209,52gal_becchu,3,2,1,5,2,564,x,60,splatroller,1,1,0,5,1,391,x,41,variableroller_foil,6,3,3,0,6,1132,x,385,52gal_becchu,6,4,2,2,4,927,x,405,hydra_custom,6,2,4,1,3,755,x,214,carbon_deco,4,4,0,3,2,623,x,288
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,324,bravo,FALSE,variableroller_foil,12,11,1,13,4,1129,s+,172,prime,13,3,10,11,3,1008,b+,132,hissen,5,4,1,11,4,1146,b,45,clashblaster_neo,11,10,1,8,3,1081,s+,122,screwslosher,24,16,8,4,2,1204,x,263,nova_neo,19,12,7,12,3,886,s+,179,sputtery_clear,15,9,6,7,4,1140,s+,112,jetsweeper_custom,18,6,12,5,4,1018,x,249
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,304,bravo,FALSE,nzap85,11,9,2,5,6,1369,x,301,hydra_custom,7,2,5,8,3,749,x,223,splatroller_becchu,12,8,4,8,2,1047,x,213,jetsweeper_custom,8,5,3,5,4,1180,x,187,hotblaster_custom,8,6,2,10,2,804,x,186,spygadget_becchu,7,2,5,4,6,1285,x,77,nzap85,19,15,4,7,3,1026,x,419,liter4k,4,2,2,3,4,1124,x,449
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,heromaneuver_replica,8,8,0,7,4,879,a,174,nzap83,2,2,0,4,6,1570,a-,91,hydra_custom,7,5,2,2,5,1119,a-,92,nzap89,2,2,0,1,10,1566,a-,94,kugelschreiber,3,3,0,5,5,972,a+,65,nzap89,7,6,1,3,8,1699,a+,269,nzap85,6,3,3,3,5,1272,a-,123,furo,5,2,3,6,4,1178,a,63
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,226,bravo,TRUE,nzap85,6,6,0,6,4,1336,s+,625,bold_7,4,2,2,5,5,1146,s+,130,herocharger_replica,6,6,0,2,4,754,s+,125,dualsweeper,3,1,2,6,3,889,s+,157,wakaba,11,8,3,3,6,1409,s+,102,maneuver_becchu,8,7,1,3,3,738,s+,169,sharp_neo,5,1,4,6,2,1047,s+,150,bamboo14mk1,6,3,3,3,4,962,s+,117
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,224,alpha,TRUE,52gal_becchu,5,3,2,4,4,1006,a,101,hokusai_becchu,5,3,2,5,3,696,a-,91,hydra_custom,6,4,2,3,4,818,a-,62,prime_becchu,5,4,1,2,4,1042,a,140,kelvin525_becchu,2,1,1,3,4,809,a,45,52gal_becchu,7,7,0,4,5,998,a-,42,liter4k,4,4,0,4,3,876,a-,97,nzap85,5,2,3,3,4,907,a-,55
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,289,bravo,TRUE,wakaba,8,4,4,7,6,1313,s+,39,liter4k,6,6,0,5,4,1069,s+,129,nzap85,11,8,3,9,5,1303,s+,248,variableroller_foil,5,3,2,4,7,1263,s+,180,variableroller_foil,7,4,3,7,5,1293,s+,102,jetsweeper,3,1,2,2,8,1540,s+,107,heroroller_replica,12,10,2,4,5,1129,s+,155,sputtery_hue,12,10,2,8,4,1218,s+,128
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,188,bravo,TRUE,barrelspinner_remix,3,3,0,4,4,1040,x,121,ochiba,4,2,2,4,4,817,x,246,sharp_neo,5,3,2,5,1,785,x,273,prime_becchu,4,4,0,4,2,697,x,112,sputtery_clear,3,1,2,5,4,864,x,274,jetsweeper,6,5,1,1,6,1121,x,182,prime_becchu,7,7,0,3,2,705,x,172,nautilus79,5,4,1,3,3,762,x,255
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,321,bravo,FALSE,ochiba,8,5,3,8,4,1295,x,235,variableroller_foil,13,9,4,6,7,1386,x,320,hydra_custom,10,6,4,7,3,1023,x,215,nova,8,7,1,10,3,1019,x,231,clashblaster_neo,17,16,1,6,6,1308,x,139,hydra_custom,9,4,5,6,5,1045,s,35,sshooter,8,8,0,8,5,1452,x,259,screwslosher_becchu,4,3,1,7,3,1019,a,46
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,198,alpha,TRUE,dualsweeper_custom,9,9,0,1,3,916,s+,102,sshooter,1,0,1,2,4,910,s+,89,barrelspinner_deco,3,2,1,0,4,765,s+,115,hissen,4,4,0,5,1,467,s+,53,furo_deco,0,0,0,0,1,0,s+,97,sshooter_becchu,3,2,1,7,5,1134,s+,77,nzap89,3,2,1,4,5,1078,s+,118,hydra_custom,5,4,1,4,3,700,s+,103
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,carbon_deco,3,3,0,4,1,601,,208,dynamo_becchu,3,3,0,5,3,775,,400,nova,3,2,1,2,2,681,,373,l3reelgun_d,4,2,2,4,2,691,,358,jetsweeper,3,0,3,2,3,702,,369,sshooter_becchu,2,2,0,2,3,969,,68,quadhopper_black,8,7,1,4,2,741,,420,bamboo14mk1,6,6,0,2,1,562,,52
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,166,alpha,TRUE,nova,8,5,3,2,3,585,x,557,nova,8,7,1,3,3,673,x,396,nova,6,5,1,5,3,651,x,611,nova,5,3,2,4,3,600,x,803,quadhopper_black,6,4,2,6,1,653,x,454,squiclean_a,6,3,3,6,1,464,x,328,sharp_neo,6,6,0,7,0,588,x,99,jetsweeper_custom,3,1,2,1,4,827,x,390
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,4,3,1,3,3,708,,203,furo,4,3,1,3,3,1030,,349,96gal,4,3,1,4,3,829,,79,pablo,4,2,2,4,2,768,,188,wakaba,6,4,2,3,3,978,,34,explosher_custom,5,3,2,4,2,896,,319,nautilus79,5,5,0,2,2,692,,121,liter4k,2,2,0,2,2,679,,97
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,2,1,1,1,2,608,,87,heroroller_replica,5,4,1,3,1,544,,107,pablo_permanent,2,2,0,3,2,521,,19,quadhopper_black,1,1,0,6,1,468,,47,52gal_becchu,6,5,1,2,3,842,,56,bold_neo,5,4,1,1,3,678,,33,bold_neo,1,1,0,4,2,650,,22,liter4k,4,3,1,1,2,574,,112
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,132,alpha,TRUE,jetsweeper,3,0,3,0,4,907,x,119,splatspinner_becchu,8,7,1,2,3,692,x,356,nzap85,7,3,4,2,2,682,x,343,96gal,10,4,6,1,3,735,x,499,variableroller_foil,1,1,0,6,2,531,x,266,sharp,2,1,1,3,3,612,x,263,dualsweeper,3,2,1,3,4,830,x,221,bottlegeyser_foil,1,1,0,2,3,799,x,303
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,313,alpha,FALSE,dualsweeper,11,7,4,4,6,1096,x,871,dualsweeper_custom,10,8,2,8,3,1324,x,287,pablo,9,8,1,8,4,1162,x,369,52gal_becchu,5,5,0,11,1,813,s+,259,dynamo_becchu,19,18,1,4,4,1087,x,205,furo,7,3,4,7,5,1593,s,52,bucketslosher_soda,3,2,1,7,1,920,s,33,kelvin525_deco,10,8,2,10,2,828,x,83
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,339,alpha,TRUE,l3reelgun_d,9,8,1,8,4,1784,a+,108,hydra_custom,5,2,3,6,5,975,a+,132,52gal_becchu,12,11,1,7,6,1597,a+,247,wakaba,10,4,6,9,5,1424,a,67,splatcharger,6,4,2,1,5,866,a+,391,carbon_deco,12,11,1,6,5,1355,a,111,nzap85,14,9,5,10,7,1689,a-,555,52gal_becchu,10,6,4,8,7,1874,a+,88
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,7,6,1,1,3,745,,113,nova,5,5,0,3,1,671,,158,kugelschreiber_hue,7,6,1,5,0,520,,107,squiclean_b,1,1,0,5,1,486,,126,heroshooter_replica,4,3,1,4,1,810,,8,l3reelgun_becchu,1,1,0,5,1,542,,72,variableroller,6,6,0,4,1,499,,74,wakaba,4,4,0,5,0,424,,118
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,304,bravo,FALSE,96gal,10,8,2,11,5,1413,s+,234,jetsweeper,4,2,2,5,8,1700,s+,59,campingshelter_camo,9,5,4,9,4,1068,s+,110,hokusai,8,4,4,5,4,950,s+,278,sshooter_becchu,9,7,2,5,7,1611,s+,159,explosher_custom,8,3,5,5,2,1303,s+,263,liter4k,9,9,0,2,5,1159,s+,184,52gal_becchu,11,11,0,7,5,1377,s+,142
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,230,bravo,TRUE,barrelspinner_remix,5,3,2,4,5,1229,x,122,ochiba,5,3,2,7,5,911,x,246,sharp_neo,5,4,1,7,2,818,x,70,sharp_neo,6,5,1,7,4,1182,x,139,clashblaster_neo,12,11,1,5,2,714,x,143,sharp_neo,9,6,3,6,2,910,x,273,jetsweeper_custom,7,5,2,1,4,1188,x,161,52gal_becchu,5,3,2,3,4,1164,x,262
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,253,bravo,TRUE,52gal_becchu,8,8,0,9,4,955,a,101,momiji,4,1,3,8,6,1309,a,268,hokusai_becchu,8,6,2,8,5,912,a-,91,momiji,2,2,0,3,5,1232,a,94,52gal_becchu,14,13,1,6,4,1289,a+,93,bucketslosher_soda,5,5,0,5,3,823,a-,105,momiji,2,2,0,5,3,1136,a,67,bold,9,8,1,1,5,1399,a-,72
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,235,alpha,TRUE,nzap85,7,5,2,5,4,1249,s+,625,hokusai_becchu,11,9,2,3,4,1167,s+,119,splatroller,3,2,1,2,3,1081,s+,271,hydra_custom,17,8,9,3,3,857,s+,153,carbon_deco,7,5,2,6,4,857,s+,223,dualsweeper_custom,4,1,3,7,3,976,s+,356,splatroller,4,4,0,6,1,911,s+,284,furo,4,3,1,5,5,1522,s+,144
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,109,alpha,TRUE,nova,5,4,1,1,2,470,x,557,nova,5,4,1,4,0,381,x,396,nova,4,3,1,3,0,339,x,803,nova,3,2,1,5,1,418,x,611,kelvin525_deco,7,4,3,3,1,319,x,401,h3reelgun_d,4,3,1,3,1,601,x,398,liter4k,4,4,0,4,0,320,x,294,sharp_neo,3,2,1,3,1,469,x,397
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,203,alpha,TRUE,heromaneuver_replica,6,5,1,5,2,625,a,174,52gal_becchu,5,3,2,2,5,1094,a-,117,dualsweeper,9,6,3,4,3,968,a-,179,wakaba,12,6,6,3,6,1162,a-,84,hissen,3,3,0,7,1,546,a-,51,sputtery_clear,6,6,0,4,4,1004,a-,51,dualsweeper,3,3,0,3,6,1257,a-,347,52gal_becchu,4,2,2,6,3,1017,a-,55
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,89,alpha,TRUE,nzap85,6,3,3,2,2,544,x,301,hydra_custom,7,3,4,0,2,330,x,223,splatroller_becchu,5,5,0,1,2,393,x,213,jetsweeper_custom,8,3,5,0,3,553,x,187,variableroller_foil,1,1,0,4,1,411,s+,197,prime_becchu,0,0,0,3,0,207,x,183,nzap85,1,1,0,4,0,388,x,305,liter4k,1,1,0,3,1,322,x,382
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,4,4,0,2,2,613,,87,pablo_permanent,4,1,3,3,4,951,,19,bold_neo,2,2,0,3,2,685,,22,52gal_becchu,6,6,0,6,1,598,,56,nzap89,6,5,1,2,3,1005,,62,bold_neo,6,5,1,1,4,850,,33,heroroller_replica,2,2,0,5,1,566,,107,splatscope_becchu,2,2,0,5,0,398,,47
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,311,alpha,FALSE,nova_becchu,12,11,1,7,4,1144,x,153,hydra_custom,9,7,2,6,3,993,x,253,bottlegeyser,11,9,2,6,4,1007,x,272,nzap85,5,2,3,8,3,1078,x,213,hissen_hue,9,6,3,10,2,779,s+,215,dualsweeper_custom,14,9,5,2,6,1548,x,376,longblaster,10,7,3,8,4,1007,s+,158,barrelspinner_remix,9,5,4,9,4,964,x,490
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,campingshelter_camo,7,4,3,0,3,935,,203,momiji,3,3,0,2,3,863,,174,squiclean_b,7,6,1,1,2,800,,188,l3reelgun_becchu,7,6,1,1,3,794,,342,promodeler_pg,2,2,0,5,3,880,,345,sshooter_becchu,2,2,0,6,2,760,,124,nzap89,0,0,0,4,3,760,,118,sharp,0,0,0,4,3,716,,266
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,252,bravo,TRUE,campingshelter_sorella,4,2,2,6,5,1300,s+,39,52gal_becchu,4,4,0,6,5,1358,s+,116,furo,7,5,2,6,6,1490,s+,220,52gal_becchu,5,4,1,6,5,959,s+,122,bold,6,5,1,3,5,1512,s+,77,furo,5,4,1,2,5,1522,s+,176,52gal_becchu,7,4,3,5,5,1476,s+,385,hotblaster_custom,12,11,1,5,3,710,s+,195
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,238,bravo,TRUE,ochiba,2,0,2,8,3,994,x,235,hydra_custom,7,7,0,4,2,753,x,215,variableroller_foil,6,5,1,7,4,1031,x,320,nova,3,1,2,8,2,695,x,231,sputtery_hue,19,14,5,4,4,968,x,386,nzap85,9,2,7,2,7,1174,x,343,hokusai_hue,9,9,0,4,4,693,x,417,rapid_becchu,5,2,3,3,3,890,x,519
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,variableroller_foil,6,5,1,11,5,1304,s+,172,clashblaster_neo,9,4,5,10,2,903,s+,122,nova_neo,5,5,0,10,2,692,b,45,octoshooter_replica,6,5,1,13,1,1048,b+,132,barrelspinner_remix,16,10,6,7,3,697,x,248,liter4k,15,11,4,3,5,975,x,227,screwslosher_becchu,19,15,4,6,2,1119,x,204,52gal_becchu,13,8,5,4,7,1342,x,326
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,244,alpha,TRUE,quadhopper_white,11,8,3,6,3,959,x,252,carbon_deco,3,3,0,3,3,875,x,141,jetsweeper,9,5,4,1,8,1597,x,468,52gal_becchu,7,4,3,7,4,1091,x,181,52gal_becchu,5,5,0,8,4,915,x,307,52gal_becchu,8,6,2,8,2,799,x,251,jetsweeper,4,3,1,0,12,1926,x,199,dynamo_tesla,6,3,3,4,6,1305,x,458
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,302,alpha,FALSE,nzap85,15,11,4,9,3,1035,x,301,hydra_custom,9,6,3,5,4,876,x,223,splatroller_becchu,5,3,2,8,1,704,x,213,jetsweeper_custom,9,8,1,2,5,1233,x,187,52gal_becchu,7,6,1,7,4,950,x,344,hydra_custom,9,6,3,8,2,536,x,347,pablo,9,8,1,9,4,795,x,319,nzap85,8,4,4,4,6,1461,s+,187
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,nova,10,7,3,8,4,1049,x,557,nova,12,11,1,8,4,958,x,396,nova,8,6,2,13,3,997,x,611,nova,5,3,2,8,3,1060,x,803,prime_becchu,16,15,1,5,5,1277,x,311,carbon_deco,15,14,1,7,3,917,x,688,52gal_becchu,9,5,4,8,5,924,x,740,liter4k,5,3,2,7,4,1002,x,457
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,barrelspinner_remix,5,5,0,6,6,1552,x,122,spygadget,4,2,2,6,4,1322,x,243,clashblaster_neo,13,11,2,8,3,878,x,143,jetsweeper_custom,5,4,1,2,6,1519,x,161,hydra_custom,6,5,1,4,4,928,x,217,barrelspinner_remix,6,4,2,3,7,1778,x,205,hokusai,7,6,1,8,5,1067,x,352,52gal_becchu,8,7,1,7,6,1607,x,152
2021-09-02T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,12,6,6,4,5,1238,x,871,variableroller_foil,11,9,2,7,3,1108,x,95,dualsweeper_custom,8,4,4,8,4,1496,x,287,quadhopper_black,7,4,3,11,1,994,s+,87,dualsweeper_custom,15,13,2,4,4,1357,x,277,nzap85,11,6,5,4,7,1495,x,558,nzap85,12,9,3,7,4,1294,x,168,52gal_becchu,3,2,1,8,5,991,s+,51
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,130,bravo,TRUE,heromaneuver_replica,3,3,0,6,0,376,a,174,sharp_neo,4,3,1,3,1,578,a-,129,bottlegeyser,1,1,0,3,1,363,a-,67,furo,2,1,1,3,3,996,a-,100,52gal_deco,4,4,0,2,1,679,a-,113,barrelspinner_remix,5,5,0,2,2,720,a-,58,sputtery_clear,1,1,0,1,2,491,a-,51,kelvin525_becchu,7,5,2,3,1,527,a-,55
2021-09-02T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,293,bravo,TRUE,furo_deco,1,0,1,3,8,2077,x,258,sharp_neo,15,12,3,4,2,1321,x,212,wakaba,6,1,5,5,6,1582,x,153,52gal_becchu,11,11,0,8,4,1305,x,232,promodeler_mg,2,2,0,8,8,2119,x,51,sharp,9,6,3,9,4,728,x,421,nzap85,11,9,2,4,8,1862,x,137,dynamo_becchu,3,3,0,3,6,1674,x,113
2021-09-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,6,6,0,1,2,609,,87,52gal_becchu,6,5,1,3,3,1066,,56,pablo_permanent,4,2,2,3,3,811,,19,bold_neo,5,3,2,1,4,762,,33,bold_neo,3,3,0,2,3,896,,22,bold_7,2,1,1,5,2,809,,90,heroshooter_replica,2,2,0,5,1,689,,47,nzap89,2,2,0,4,1,510,,62
