# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,5,3,2,8,3,1242,s,61,variableroller_foil,7,6,1,11,3,985,s,31,liter4k,7,7,0,7,2,447,s,81,wakaba,7,3,4,9,6,1438,s,198,jetsweeper,9,4,5,6,5,1019,s,252,52gal_becchu,21,16,5,3,3,1150,s,298,wakaba,7,3,4,8,2,942,s,216,screwslosher_becchu,19,11,8,3,5,1321,s,116
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,357,bravo,FALSE,hydra_custom,12,9,3,7,3,857,x,304,nzap89,8,4,4,10,6,1354,x,144,nzap85,8,6,2,9,3,1977,x,282,explosher_custom,15,10,5,7,2,1259,x,311,nzap85,15,11,4,6,6,1583,x,342,liter4k,5,4,1,8,2,1061,x,506,bottlegeyser_foil,11,10,1,8,3,1151,x,278,sshooter_becchu,9,8,1,7,8,1533,x,268
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,variableroller_foil,9,8,1,7,8,1605,s+,208,bold_7,8,7,1,10,4,1109,s+,37,liter4k,8,6,2,4,6,1342,s+,95,52gal_becchu,9,8,1,5,5,1061,s+,181,variableroller_foil,7,6,1,7,5,1219,s+,140,longblaster_necro,11,7,4,6,4,1092,s+,203,nzap89,7,7,0,8,5,1875,s+,127,sharp,7,5,2,8,3,991,s+,200
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,349,bravo,FALSE,wakaba,8,4,4,8,5,1390,x,527,prime_becchu,15,10,5,5,4,1190,x,357,campingshelter_camo,6,3,3,7,4,1001,x,51,splatroller,14,11,3,10,2,986,x,373,52gal_becchu,5,4,1,5,5,1461,x,261,splatcharger,8,7,1,7,3,1109,x,122,bucketslosher,7,7,0,9,4,1229,x,209,carbon_deco,12,12,0,7,2,891,x,187
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,77,bravo,TRUE,barrelspinner_remix,0,0,0,3,0,288,a,90,nzap89,0,0,0,5,0,202,a,152,promodeler_pg,2,2,0,3,1,420,a,107,dualsweeper_custom,0,0,0,1,1,404,a-,154,quadhopper_black,5,2,3,0,0,362,a,87,prime_becchu,2,2,0,1,1,321,a-,78,kelvin525_becchu,5,2,3,0,1,361,a,105,splatroller,6,6,0,1,1,445,a-,145
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,jetsweeper_custom,9,7,2,0,4,1212,a+,164,variableroller_foil,6,5,1,4,6,1251,a-,149,clashblaster_neo,7,5,2,7,2,534,a,64,nzap85,11,7,4,5,6,1527,a,187,52gal_deco,4,3,1,6,2,929,a,181,variableroller_foil,5,4,1,7,5,1168,a,54,nzap89,6,5,1,7,5,1552,a,325,dualsweeper,4,4,0,5,4,966,a,106
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,8,3,5,9,2,1087,x,610,hydra_custom,7,3,4,7,1,807,x,397,longblaster_necro,10,8,2,5,3,1023,x,91,dynamo_tesla,12,11,1,3,4,1158,x,313,h3reelgun_d,8,5,3,5,5,1506,x,531,herocharger_replica,8,6,2,4,2,913,x,294,barrelspinner_remix,8,5,3,6,3,965,x,109,carbon_deco,11,8,3,10,3,0,x,206
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,9,8,1,9,3,1018,a+,86,52gal_becchu,2,1,1,10,3,1326,a,237,splatroller,7,5,2,11,0,625,a-,72,wakaba,15,11,4,7,5,1365,a+,97,bold_7,6,3,3,9,3,1091,a+,117,hissen,11,7,4,9,2,893,a,33,screwslosher_becchu,13,11,2,3,3,1104,a,160,kelvin525_becchu,22,16,6,4,4,1234,a+,247
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper_custom,9,5,4,4,4,1197,s+,132,hissen,8,6,2,7,4,941,s+,136,splatroller_collabo,6,4,2,5,1,762,s+,101,kelvin525_becchu,6,5,1,11,1,942,s+,123,dualsweeper_custom,7,5,2,4,3,983,s+,129,furo,8,4,4,3,3,1357,s+,150,hokusai,8,7,1,5,2,917,s+,276,maneuver_collabo,11,11,0,8,2,776,s+,151
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner_remix,18,13,5,6,3,986,a,90,sputtery_clear,8,6,2,10,3,1062,a+,254,promodeler_pg,4,0,4,8,2,1184,a-,45,ochiba,18,15,3,7,4,1137,a,210,kelvin525_deco,8,8,0,7,3,945,a,105,furo,8,5,3,7,4,1139,a-,27,bold,8,7,1,13,4,1202,a,50,hokusai_becchu,12,10,2,10,1,839,a,59
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,rapid_deco,2,2,0,4,1,571,,545,nzap83,3,3,0,3,4,1407,,423,liter4k_scope_custom,2,2,0,1,2,756,,473,bucketslosher_deco,2,2,0,5,2,622,,86,wakaba,5,2,3,1,4,1060,,128,nzap83,8,5,3,4,3,822,,73,hokusai,4,3,1,1,3,791,,442,splatcharger_becchu,4,3,1,3,2,633,,72
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,345,alpha,FALSE,jetsweeper_custom,6,4,2,6,4,1505,x,338,bold_7,8,6,2,9,3,1451,x,422,screwslosher_becchu,9,5,4,8,5,1180,x,530,sputtery_hue,14,12,2,11,3,841,x,191,jetsweeper_custom,11,5,6,6,8,1713,x,208,kelvin525_deco,15,13,2,7,3,1051,x,222,clashblaster,13,9,4,6,3,1267,x,380,sharp_neo,10,6,4,10,1,1211,x,419
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller_foil,10,7,3,4,6,1326,a,458,furo,8,4,4,6,4,1348,a,56,hokusai_hue,8,7,1,1,2,840,a+,124,nzap85,8,6,2,7,2,939,a-,213,dynamo_tesla,1,1,0,8,3,768,a-,60,hissen_hue,4,4,0,4,4,1165,a+,336,sputtery_clear,7,6,1,5,4,1061,a+,198,52gal_becchu,7,6,1,7,6,1392,a,69
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,325,alpha,FALSE,sshooter_becchu,5,5,0,10,5,1336,s,61,sshooter_collabo,5,5,0,11,4,944,s,60,sputtery_clear,8,5,3,12,3,806,s,238,prime_becchu,14,12,2,8,2,1254,s,395,octoshooter_replica,12,9,3,7,4,1064,s,100,52gal_becchu,12,10,2,5,4,1355,s,59,longblaster_necro,8,7,1,9,1,786,s,212,sshooter,19,15,4,6,4,1306,s,188
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,147,bravo,TRUE,variableroller_foil,2,1,1,5,2,654,s+,208,liter4k,4,4,0,3,2,703,s+,95,jetsweeper_custom,6,5,1,3,2,633,s+,89,heromaneuver_replica,3,2,1,1,1,0,s+,199,liter4k,3,2,1,2,2,626,s+,170,sharp,3,1,2,3,1,565,s+,25,liter4k,6,6,0,4,0,688,s+,45,kelvin525_deco,3,3,0,3,1,324,s+,112
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,6,4,2,9,0,853,x,304,52gal_becchu,6,5,1,11,3,986,x,375,sputtery_clear,8,7,1,6,3,1225,x,140,nzap89,10,10,0,6,7,1540,x,465,dualsweeper,18,11,7,5,7,1595,x,356,rapid_elite,14,6,8,6,4,1184,x,521,nzap85,11,6,5,8,3,939,x,347,hissen,12,9,3,7,3,963,x,306
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,jetsweeper_custom,6,6,0,5,4,1030,a+,164,hissen_hue,16,13,3,5,6,1492,a-,85,prime_becchu,3,2,1,10,1,761,a-,89,nzap89,7,6,1,4,7,1367,a+,109,hydra_custom,10,8,2,5,2,820,a,67,promodeler_pg,6,6,0,6,7,1477,a,82,jetsweeper_custom,10,2,8,9,1,954,a,77,dualsweeper_custom,10,7,3,7,3,1122,a+,106
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,12,10,2,5,4,1261,a+,633,jetsweeper,7,3,4,4,5,922,a+,177,barrelspinner_remix,14,9,5,4,5,1420,a,160,52gal_becchu,10,7,3,3,6,1523,a-,32,barrelspinner,6,5,1,7,2,1039,a+,19,maneuver_collabo,6,3,3,9,1,750,a+,31,jetsweeper,8,5,3,5,9,1926,a+,265,52gal_becchu,5,2,3,8,2,1186,a-,34
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,6,3,3,8,3,1304,x,527,52gal_becchu,8,8,0,10,3,969,x,254,carbon_deco,15,12,3,6,3,1120,x,304,dualsweeper_custom,7,6,1,8,1,987,x,255,52gal_becchu,11,8,3,9,2,1173,x,439,nova,13,12,1,8,2,846,x,288,splatcharger,7,6,1,6,2,940,x,180,sharp_neo,9,5,4,8,4,1083,x,427
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,rapid_deco,2,1,1,2,2,653,,545,nzap83,0,0,0,0,4,1215,,423,liter4k_scope_custom,3,2,1,1,3,1013,,473,hokusai,11,11,0,5,2,791,,442,promodeler_mg,1,1,0,4,3,1121,,78,prime_collabo,4,4,0,4,1,822,,340,splatcharger_becchu,3,3,0,4,1,588,,72,nzap85,0,0,0,2,0,0,,147
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,330,bravo,FALSE,furo,8,7,1,10,4,1485,x,610,nautilus79,10,7,3,7,3,1049,x,484,herospinner_replica,9,4,5,5,3,1060,x,320,h3reelgun_d,13,10,3,7,4,1441,x,240,h3reelgun_d,7,2,5,5,7,1860,x,531,52gal_becchu,16,15,1,10,3,1228,x,401,nautilus47,9,8,1,9,2,810,x,289,liter4k,7,4,3,4,3,1249,x,226
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hissen,8,7,1,6,3,946,a+,86,52gal_becchu,9,9,0,6,4,1146,a,174,splatscope_collabo,7,7,0,5,3,1076,a+,45,sputtery_clear,5,5,0,7,4,1162,a+,666,sputtery_clear,9,8,1,6,4,1619,a+,103,splatcharger,7,5,2,7,1,671,a+,845,kelvin525_becchu,6,6,0,6,2,1135,a+,247,nzap85,11,5,6,9,3,1155,a,211
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,9,9,0,5,3,984,s,132,sharp,5,4,1,6,1,1051,s,99,jetsweeper,10,4,6,4,4,1160,s,46,clashblaster_neo,9,6,3,5,3,751,s,433,splatcharger,7,6,1,4,3,706,s,174,nzap85,7,3,4,6,5,1289,s,106,splatroller,5,4,1,7,3,883,s,179,bold,8,7,1,6,6,1548,s,462
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,243,bravo,TRUE,52gal_becchu,8,8,0,8,2,734,x,427,squiclean_a,7,3,4,9,3,892,x,354,sharp,8,5,3,7,4,780,x,264,longblaster_necro,5,5,0,8,3,770,x,64,screwslosher_becchu,11,10,1,6,3,1009,x,297,nzap89,7,5,2,7,4,1071,x,249,octoshooter_replica,13,12,1,5,2,848,x,157,squiclean_b,5,4,1,6,1,824,x,124
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller_foil,6,6,0,5,7,1432,s+,208,hydra_custom,5,4,1,7,2,698,s+,185,sharp,8,8,0,7,2,926,s+,25,liter4k,8,7,1,7,2,1108,s+,45,liter4k,9,7,2,6,5,1393,s+,95,liter4k_scope,7,4,3,6,3,1039,s+,198,hydra_custom,13,9,4,6,3,722,s+,55,nzap89,8,6,2,7,4,1027,s+,358
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,heromaneuver_replica,4,4,0,4,2,666,,545,promodeler_mg,4,3,1,3,3,1103,,78,promodeler_pg,3,3,0,6,3,1037,,41,96gal,5,4,1,5,2,954,,377,52gal_becchu,5,5,0,2,4,1059,,398,nzap83,3,1,2,5,2,1054,,423,hokusai,8,8,0,4,3,917,,442,splatcharger_becchu,5,4,1,3,2,803,,365
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,270,bravo,TRUE,hydra_custom,10,8,2,6,2,646,x,304,dualsweeper_custom,6,4,2,4,3,1089,x,189,sshooter_becchu,7,6,1,6,5,952,x,206,bold_7,5,5,0,4,2,1063,x,383,splatcharger,4,4,0,5,1,877,x,67,sputtery_clear,6,4,2,8,0,1090,x,117,bottlegeyser_foil,6,2,4,6,2,862,x,160,splatroller,8,8,0,5,3,1104,x,207
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,303,alpha,FALSE,jetsweeper_custom,9,7,2,4,4,1074,a+,164,quadhopper_black,4,2,2,9,1,740,a-,81,dynamo_becchu,19,18,1,8,4,1210,a+,110,wakaba,7,6,1,7,4,1365,a+,182,splatroller,6,6,0,6,1,891,a-,185,prime_collabo,9,8,1,9,3,1062,a-,108,bamboo14mk1,5,3,2,10,1,977,a,146,sputtery_clear,9,7,2,10,2,1241,a,172
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,11,11,0,5,5,1315,s,61,kelvin525_deco,6,4,2,9,3,880,s,57,soytuber,7,7,0,6,4,1310,s,110,prime_becchu,9,8,1,6,2,1077,s,148,96gal_deco,6,3,3,9,3,1135,s,486,prime_becchu,8,7,1,6,3,972,s,395,sputtery_clear,7,6,1,8,3,1091,s,104,sshooter,14,10,4,7,3,1214,s,188
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,6,3,3,2,2,956,,90,promodeler_mg,5,5,0,5,1,1117,,20,prime_becchu,14,12,2,1,2,1019,,99,explosher,1,0,1,1,2,674,,97,sharp_neo,5,5,0,4,1,992,,56,pablo_permanent,2,2,0,5,2,842,,42,squiclean_b,1,1,0,6,1,697,,152,prime_becchu,1,1,0,5,1,692,,68
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,10,6,4,7,3,1147,x,527,hissen_hue,13,10,3,7,5,1429,x,190,dualsweeper_custom,3,1,2,6,3,1008,x,519,nzap85,10,6,4,5,4,1332,x,198,wakaba,13,5,8,6,7,1369,x,177,variableroller_foil,13,12,1,8,4,1033,x,169,bold_neo,2,1,1,4,4,0,x,307,screwslosher_becchu,8,7,1,7,2,1565,x,66
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,jetsweeper_custom,7,5,2,5,4,1338,x,338,carbon_deco,12,9,3,7,3,1015,x,395,prime_becchu,7,5,2,8,1,720,x,513,splatroller,11,11,0,6,3,852,x,105,splatroller_collabo,9,8,1,12,1,760,x,137,hydra_custom,14,6,8,6,3,903,x,314,bottlegeyser_foil,6,5,1,5,3,1010,x,260,52gal_becchu,8,7,1,7,2,723,x,158
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hissen,10,6,4,7,5,1009,a+,86,prime_becchu,9,8,1,8,1,791,a+,171,variableroller_foil,5,4,1,7,4,1126,a+,52,sshooter_becchu,7,7,0,7,5,1346,a+,115,dynamo_tesla,9,8,1,4,0,1037,a+,38,rapid,10,6,4,4,2,898,a,44,promodeler_pg,6,3,3,9,4,1245,a+,209,octoshooter_replica,15,12,3,8,1,807,a+,117
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,109,bravo,TRUE,furo,2,2,0,3,1,539,x,610,96gal,2,1,1,5,0,384,x,445,52gal_deco,2,1,1,2,1,592,x,433,hokusai,3,3,0,2,1,423,x,146,dualsweeper_custom,2,2,0,2,1,491,x,243,52gal,8,6,2,1,2,620,x,551,bold_7,1,0,1,3,2,437,x,352,dynamo_tesla,6,4,2,1,1,465,x,142
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,345,alpha,FALSE,nautilus79,10,9,1,8,1,775,s,132,nzap85,11,8,3,7,3,1364,s,249,bold_7,8,8,0,8,4,1624,s,38,clashblaster_neo,8,6,2,1,5,988,s,433,splatcharger,8,8,0,5,2,1214,s,174,h3reelgun,4,4,0,8,6,1023,s,109,splatroller,6,5,1,9,4,1105,s,179,bold,7,6,1,9,5,1394,s,462
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,218,alpha,TRUE,sharp,12,9,3,4,3,804,x,427,52gal_becchu,9,8,1,3,4,1042,x,251,furo_deco,3,3,0,5,1,884,x,360,barrelspinner_remix,11,7,4,1,3,903,x,297,52gal_becchu,3,3,0,6,2,874,x,303,jetsweeper_custom,8,5,3,4,4,880,x,185,bucketslosher_soda,5,2,3,9,3,787,x,71,kelvin525,3,3,0,8,1,628,x,294
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,heromaneuver_replica,4,2,2,5,2,814,,545,nzap83,2,2,0,4,4,1409,,423,bold_neo,3,2,1,4,3,989,,296,bold_neo,2,2,0,3,3,938,,90,promodeler_mg,1,0,1,2,4,1315,,78,52gal,7,5,2,2,3,1144,,20,heroshelter_replica,3,1,2,1,3,965,,268,hokusai,10,10,0,3,3,930,,442
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,314,alpha,FALSE,variableroller_foil,14,12,2,4,8,1637,s+,208,bottlegeyser_foil,6,5,1,10,2,786,s+,129,bucketslosher,11,9,2,7,4,1196,s+,36,explosher_custom,7,4,3,2,3,978,s+,38,liter4k,1,0,1,5,4,877,s+,170,sharp,8,7,1,8,4,1086,s+,141,dualsweeper,14,10,4,9,6,1598,s+,57,bucketslosher_soda,8,5,3,8,2,987,s+,79
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,6,4,2,2,3,1059,,91,promodeler_mg,1,1,0,5,1,866,,20,sharp_neo,4,4,0,4,1,748,,56,squiclean_b,1,0,1,4,1,602,,152,furo_deco,3,2,1,3,3,1056,,42,spygadget_becchu,14,12,2,3,2,1002,,99,explosher,1,0,1,0,2,792,,97,splatroller,1,1,0,3,2,630,,68
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,137,bravo,TRUE,furo,0,0,0,4,1,479,x,610,nzap85,2,1,1,5,1,621,x,448,dynamo_tesla,7,5,2,5,1,441,x,142,sharp_neo,7,6,1,5,1,598,x,119,sshooter_collabo,4,3,1,5,1,469,x,163,bucketslosher_soda,6,3,3,3,1,614,x,209,jetsweeper_custom,6,2,4,1,4,691,x,110,hokusai,10,10,0,3,1,498,x,146
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,127,bravo,TRUE,hydra_custom,8,4,4,4,1,256,x,304,sshooter_becchu,5,2,3,4,1,426,x,206,bold_7,6,6,0,3,1,595,x,383,nzap85,1,1,0,5,1,469,x,294,dualsweeper_custom,9,7,2,4,1,678,x,189,sshooter_becchu,4,3,1,4,1,401,x,102,bold,5,4,1,5,0,486,x,143,squiclean_a,9,2,7,1,2,444,x,288
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,158,alpha,TRUE,jetsweeper_custom,3,2,1,2,2,685,a+,164,carbon_deco,6,6,0,3,2,589,a-,111,promodeler_mg,5,4,1,5,0,621,a,207,nzap89,4,4,0,3,2,884,a,63,96gal,5,4,1,4,2,529,a-,80,sharp_neo,6,6,0,3,3,973,a+,68,kelvin525_becchu,4,0,4,4,2,498,a,177,clashblaster_neo,4,3,1,5,1,522,a,173
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,9,8,1,8,4,1138,s,61,prime_collabo,4,2,2,8,4,1198,s,110,nzap83,9,8,1,11,1,1116,s,182,momiji,9,5,4,7,6,1382,s,198,wakaba,12,10,2,10,0,1044,s,675,ochiba,6,5,1,7,3,1172,s,121,prime,11,6,5,2,5,1108,s,139,variableroller,14,13,1,4,4,1482,s,90
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,14,7,7,9,6,1269,x,527,furo,7,3,4,7,4,1353,x,166,longblaster_necro,10,10,0,7,4,837,x,98,sshooter_collabo,14,12,2,7,3,1176,x,656,h3reelgun_d,16,11,5,4,6,1703,x,312,sputtery,7,6,1,9,2,928,x,362,heroroller_replica,1,1,0,10,0,739,x,118,52gal_becchu,10,9,1,10,3,1120,x,450
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp,11,5,6,10,3,922,x,427,52gal,13,8,5,10,3,1010,x,240,liter4k,9,9,0,6,4,884,x,215,barrelspinner_remix,12,9,3,8,3,1154,x,297,sshooter_collabo,14,13,1,7,2,866,x,314,screwslosher_becchu,11,8,3,10,1,933,x,293,promodeler_rg,14,10,4,5,4,1285,x,240,liter4k,3,3,0,9,0,819,x,104
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,310,bravo,FALSE,hissen,10,6,4,10,3,857,a+,86,nzap85,7,2,5,9,4,1183,a+,174,maneuver,8,4,4,7,3,1080,a+,81,prime_becchu,20,18,2,7,1,1158,a+,131,nzap85,14,10,4,6,4,1536,a+,125,52gal_becchu,14,9,5,8,2,958,a+,46,hissen,17,11,6,7,5,1294,a+,101,pablo,4,3,1,9,3,945,a+,153
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,305,alpha,FALSE,jetsweeper_custom,8,5,3,4,4,1205,x,338,jetsweeper,6,3,3,1,8,1470,x,227,sshooter_collabo,11,9,2,7,2,901,x,143,variableroller_foil,7,6,1,6,4,1015,x,327,sharp_neo,8,5,3,7,2,984,x,172,liter4k,4,3,1,7,4,1188,x,110,h3reelgun,9,6,3,5,7,1239,x,297,jetsweeper_custom,5,4,1,4,4,1043,x,387
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,5,3,2,6,3,1251,x,610,prime_becchu,9,9,0,4,3,1047,x,253,squiclean_a,13,10,3,5,4,1148,x,226,l3reelgun_d,11,7,4,7,4,1464,x,396,dynamo_tesla,9,6,3,6,5,1003,x,142,52gal_becchu,7,3,4,7,4,1215,x,174,longblaster_necro,6,4,2,9,3,1063,x,379,bucketslosher_soda,12,8,4,8,3,1244,x,283
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,heromaneuver_replica,6,5,1,2,3,909,,545,52gal_becchu,6,4,2,4,2,884,,192,52gal_becchu,3,1,2,2,2,792,,114,sharp_neo,10,8,2,5,1,736,,111,nzap83,5,5,0,4,4,1141,,423,promodeler_mg,0,0,0,4,3,924,,78,barrelspinner_remix,2,2,0,4,2,845,,278,hokusai,7,6,1,6,0,581,,442
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,8,6,2,11,1,595,x,304,sshooter_becchu,8,7,1,13,2,1021,x,206,bold_7,12,9,3,9,3,1418,x,85,nzap85,9,6,3,7,5,1316,x,337,sshooter_becchu,11,6,5,5,6,1480,x,102,52gal_becchu,21,20,1,3,3,919,x,221,sputtery_hue,10,6,4,12,1,699,x,49,nzap85,10,7,3,9,2,1217,x,294
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,7,7,0,1,2,878,,91,promodeler_mg,3,3,0,4,3,1102,,20,spygadget_becchu,7,5,2,2,2,647,,99,quadhopper_black,4,3,1,3,1,589,,152,hokusai_hue,5,4,1,5,3,876,,42,explosher,1,0,1,2,2,736,,97,hokusai_hue,2,2,0,4,2,674,,68,sharp_neo,3,2,1,7,0,548,,56
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,10,9,1,6,2,887,s,132,heroshooter_replica,11,7,4,9,5,1186,s,106,liter4k,4,4,0,3,6,1401,s,113,campingshelter_camo,4,2,2,7,1,1198,s,157,explosher_custom,12,9,3,4,2,1474,s,177,52gal_deco,6,6,0,9,1,989,s,69,barrelspinner_remix,9,4,5,3,4,931,s,183,nzap85,10,6,4,6,5,1305,s,44
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,51,bravo,TRUE,jetsweeper_custom,0,0,0,1,0,181,a+,164,hokusai_becchu,2,2,0,3,0,195,a-,118,dualsweeper,0,0,0,2,0,200,a-,82,nzap85,0,0,0,2,0,215,a+,91,furo_deco,1,1,0,1,1,377,a-,312,nautilus79,2,1,1,0,0,98,a-,56,nzap89,5,5,0,0,1,492,a+,214,maneuver,1,1,0,2,0,102,a,84
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,334,alpha,FALSE,variableroller_foil,10,9,1,7,8,1647,s+,208,furo,6,5,1,8,3,918,s+,149,bold_7,8,8,0,9,3,1132,s+,125,jetsweeper,9,9,0,4,7,1489,s+,49,hissen_hue,6,6,0,11,3,1011,s+,43,jetsweeper_custom,9,9,0,4,8,1501,s+,84,52gal_becchu,7,6,1,10,5,1458,s+,75,splatscope,9,7,2,6,4,946,s+,111
2021-09-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk2,3,3,0,5,2,531,,545,promodeler_mg,0,0,0,3,4,1352,,78,splatspinner,0,0,0,3,2,1001,,374,dualsweeper_custom,3,2,1,5,1,770,,79,nzap83,0,0,0,0,4,1237,,423,52gal_becchu,5,4,1,1,4,1104,,192,barrelspinner_remix,6,5,1,1,3,1014,,278,hokusai,7,7,0,3,3,754,,442
2021-09-14T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,9,8,1,5,4,1175,s,61,sputtery_hue,13,10,3,7,3,1059,s,211,52gal,12,7,5,8,1,841,s,346,nzap89,6,5,1,5,3,1056,s,190,52gal_becchu,4,4,0,6,4,925,s,110,squiclean_a,9,7,2,7,4,841,s,143,wakaba,10,6,4,8,4,1303,s,73,nzap85,9,7,2,9,2,1095,s,103
