# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,245,alpha,TRUE,nzap85,16,10,6,7,4,1017,b-,15,sshooter,14,11,3,5,3,531,b,53,clashblaster,9,5,4,7,1,478,b+,91,splatscope_collabo,5,5,0,2,4,869,b,33,bold,5,4,1,9,2,775,b+,63,promodeler_pg,5,4,1,7,4,1292,b+,29,barrelspinner_deco,11,9,2,7,1,614,b,18,maneuver_becchu,4,4,0,8,0,357,b+,54
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,310,alpha,FALSE,bold_7,8,6,2,7,4,1031,a,460,wakaba,5,3,2,7,3,1100,a+,264,52gal_becchu,8,7,1,6,6,1515,a+,650,variableroller_foil,6,6,0,6,4,949,a+,143,sputtery_hue,12,5,7,9,2,897,a,274,nzap89,11,6,5,3,6,1226,a+,57,sharp_neo,8,8,0,6,3,998,a-,73,l3reelgun,9,7,2,4,5,1348,a,186
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,6,5,1,7,2,746,x,305,sshooter_becchu,12,8,4,2,9,1755,x,219,wakaba,12,9,3,6,5,1501,x,302,hissen_hue,4,2,2,9,3,1215,x,513,dualsweeper_custom,8,4,4,4,5,1577,x,270,wakaba,10,4,6,7,6,1453,x,548,bucketslosher_soda,7,7,0,8,3,1211,x,178,sshooter_collabo,10,9,1,6,3,1143,x,88
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,liter4k,8,7,1,5,4,1073,x,279,nzap85,15,9,6,5,7,1634,x,143,heroroller_replica,7,6,1,5,2,898,a+,103,hydra_custom,6,2,4,2,5,1044,x,455,sshooter_becchu,12,10,2,6,6,1359,x,212,sshooter_becchu,6,3,3,7,4,1143,x,322,sshooter_becchu,4,3,1,5,6,1393,x,130,sshooter_becchu,1,1,0,6,4,1114,a,84
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,347,alpha,FALSE,hissen_hue,14,8,6,9,4,1067,a+,88,explosher_custom,16,11,5,7,4,1380,a+,92,heroroller_replica,17,12,5,11,3,787,a+,204,squiclean_a,11,7,4,14,2,946,a+,118,hydra_custom,13,13,0,5,3,1140,a+,61,dynamo_becchu,11,10,1,7,4,1203,a+,105,furo,12,8,4,14,4,1414,a,229,sputtery_hue,9,8,1,13,1,743,a,508
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,12,12,0,4,5,1805,s,636,splatcharger,4,4,0,8,0,785,s,98,wakaba,7,6,1,7,3,797,s,243,dualsweeper_custom,6,4,2,7,3,1168,s,80,bamboo14mk1,7,6,1,6,6,1413,s,174,nzap85,11,4,7,8,4,1152,s,215,52gal_becchu,8,7,1,10,2,1292,s,211,hydra_custom,13,8,5,3,3,903,s,402
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,prime_becchu,13,8,5,5,3,1173,x,300,hydra_custom,13,4,9,4,4,806,s+,308,hydra_custom,12,10,2,3,4,1056,s,206,hissen_hue,3,3,0,9,0,774,b-,26,nzap89,9,8,1,6,4,1369,a+,52,52gal_becchu,7,6,1,5,3,1023,s+,49,52gal_becchu,5,4,1,7,5,1140,x,127,herocharger_replica,5,3,2,7,1,675,a+,157
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,herospinner_replica,4,2,2,5,2,726,s+,215,bold,9,8,1,7,3,1103,s+,106,prime,2,2,0,9,2,799,s+,327,splatroller,0,0,0,2,0,0,s+,47,nzap85,4,2,2,2,1,0,s+,297,kugelschreiber_hue,12,11,1,6,2,1163,s+,37,sputtery_clear,9,8,1,3,2,841,s+,157,longblaster_necro,2,2,0,2,1,0,s+,98
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,1,1,0,5,0,439,,308,l3reelgun_becchu,6,4,2,1,5,1237,,80,52gal_becchu,5,5,0,5,3,864,,153,nova_becchu,1,1,0,3,3,749,,41,52gal_becchu,6,6,0,2,4,1102,,403,splatroller,7,6,1,4,2,861,,263,longblaster_necro,4,2,2,2,1,549,,63,sshooter,1,0,1,3,0,0,,5
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,52gal_becchu,9,8,1,5,2,1128,b,150,dynamo_becchu,10,10,0,7,2,1084,s,79,variableroller_foil,7,6,1,5,6,1373,a+,99,squiclean_a,0,0,0,10,0,622,a+,114,hydra_custom,15,13,2,5,4,821,s+,169,pablo,7,7,0,8,1,1002,a+,103,dualsweeper_custom,6,4,2,6,5,1573,a,63,splatcharger,3,3,0,5,4,806,a-,76
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,variableroller_foil,7,6,1,5,6,1373,a+,99,dynamo_becchu,10,10,0,7,2,1084,s,79,52gal_becchu,9,8,1,5,2,1128,b,150,squiclean_a,0,0,0,10,0,622,a+,114,hydra_custom,15,13,2,5,4,821,s+,169,pablo,7,7,0,8,1,1002,a+,103,dualsweeper_custom,6,4,2,6,5,1573,a,63,splatcharger,3,3,0,5,4,806,a-,76
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,40,alpha,TRUE,52gal_becchu,3,1,2,0,0,154,s+,81,sputtery_clear,2,2,0,0,0,173,s+,62,splatroller,5,3,2,0,1,261,s+,94,bold,1,1,0,0,1,262,s+,495,wakaba,0,0,0,2,0,179,s+,284,pablo_permanent,0,0,0,1,1,178,s+,130,splatspinner,0,0,0,2,0,175,s+,65,nzap85,0,0,0,2,0,96,s+,99
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,79,alpha,TRUE,hissen,5,5,0,1,0,217,a-,71,nzap89,2,2,0,2,1,345,a-,65,nzap85,5,5,0,3,0,317,a-,66,sputtery_clear,3,2,1,2,0,354,a,134,nova,4,4,0,3,1,189,a-,149,sshooter_becchu,1,1,0,3,1,305,a,139,nzap85,3,2,1,5,0,276,a,82,quadhopper_black,1,1,0,3,0,241,a-,92
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,302,alpha,FALSE,dualsweeper_custom,6,4,2,7,3,988,s+,241,wakaba,9,6,3,8,5,1271,x,169,furo,5,5,0,7,3,1381,s+,197,liter4k,4,4,0,5,4,1083,x,282,prime_becchu,14,10,4,4,3,1162,x,576,hydra_custom,14,11,3,3,3,844,x,312,nzap89,7,3,4,5,6,1473,s,288,sshooter_becchu,3,3,0,7,3,1050,s+,243
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,kelvin525_becchu,13,8,5,6,3,1067,s,427,heroroller_replica,9,7,2,8,3,788,s,60,nzap89,3,3,0,11,1,1091,s,333,clashblaster_neo,15,15,0,7,3,0,s,191,clashblaster_neo,11,11,0,6,5,1085,s,515,dynamo_becchu,11,8,3,8,3,980,s,138,hissen_hue,5,4,1,10,1,958,s,132,52gal_becchu,14,9,5,9,3,924,s,116
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,310,alpha,FALSE,52gal_deco,8,6,2,4,4,1190,x,304,octoshooter_replica,11,10,1,5,3,1138,x,239,nzap85,4,1,3,5,3,993,b-,79,liter4k,9,6,3,2,4,974,x,546,kelvin525_deco,3,3,0,5,1,845,x,149,prime_becchu,9,7,2,8,3,970,s+,105,nzap85,5,1,4,7,6,1363,a,80,promodeler_pg,6,5,1,4,6,1085,s+,154
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,7,7,0,9,2,1102,s+,64,bold,9,6,3,9,2,958,s+,89,nzap85,9,5,4,9,5,1366,s+,96,splatroller,7,5,2,8,0,707,s+,118,prime_becchu,9,8,1,5,2,1116,s+,470,hokusai_becchu,10,6,4,5,0,1197,s+,293,nzap85,13,10,3,6,5,1242,s+,172,nova_becchu,14,10,4,7,3,1014,s+,583
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,108,alpha,TRUE,bottlegeyser_foil,7,7,0,2,1,279,x,214,spygadget,7,3,4,1,2,629,x,472,spygadget_sorella,5,3,2,2,0,419,x,289,jetsweeper_custom,0,0,0,2,2,473,x,300,quadhopper_white,3,2,1,4,1,401,x,590,prime_becchu,3,3,0,3,0,368,x,187,quadhopper_white,2,1,1,3,2,552,s,240,dualsweeper_custom,1,1,0,3,0,321,x,138
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_collabo,16,15,1,4,4,1291,x,587,screwslosher_becchu,5,2,3,9,2,906,x,306,52gal_becchu,8,8,0,8,5,1018,x,98,longblaster_necro,12,8,4,9,2,600,x,240,sputtery_hue,5,4,1,10,2,947,x,157,52gal_becchu,8,7,1,7,2,690,x,247,splatspinner_collabo,8,8,0,8,4,1500,x,518,longblaster_necro,15,11,4,8,2,845,x,502
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,57,alpha,TRUE,nzap85,2,2,0,1,0,265,b-,15,carbon_deco,3,2,1,0,0,414,b,15,prime,2,1,1,0,1,259,b-,14,longblaster_necro,1,0,1,0,1,226,b,23,ochiba,0,0,0,1,0,167,b+,23,carbon_deco,0,0,0,1,0,231,b+,58,l3reelgun_becchu,0,0,0,1,2,294,b+,81,jetsweeper,1,1,0,2,1,266,b+,27
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,rapid_elite_deco,2,2,0,3,3,1315,x,530,splatspinner,9,7,2,5,3,1019,x,337,bottlegeyser_foil,6,3,3,9,1,532,x,312,herocharger_replica,9,7,2,2,4,1115,x,167,liter4k,4,4,0,5,4,880,x,349,hydra_custom,8,2,6,4,3,972,x,125,sharp_neo,10,9,1,7,3,974,x,352,96gal,6,4,2,6,7,1343,x,340
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,52gal_becchu,10,8,2,8,3,1172,s+,81,sharp_neo,5,3,2,10,1,714,s+,177,jetsweeper_custom,9,6,3,5,5,955,s+,301,hydra_custom,16,14,2,4,2,798,s+,142,campingshelter,8,7,1,8,2,1129,s+,118,bottlegeyser_foil,7,5,2,8,3,1126,s+,139,hydra,5,5,0,11,0,448,s+,78,sshooter_collabo,12,8,4,4,3,929,s+,110
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,112,alpha,TRUE,variableroller_foil,2,2,0,2,2,467,s+,210,sshooter_becchu,7,7,0,3,2,561,x,188,bottlegeyser,6,5,1,0,1,353,a-,101,spygadget_becchu,3,0,3,1,2,450,a,204,barrelspinner_remix,4,1,3,4,0,307,s,202,bold_neo,3,3,0,5,0,313,s+,225,explosher_custom,1,1,0,3,1,475,a,95,pablo,0,0,0,2,0,391,s+,159
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,204,alpha,TRUE,bold_7,6,4,2,4,3,778,a,460,maneuver_collabo,11,10,1,3,2,813,a+,96,nova_becchu,9,8,1,2,2,616,a,140,nzap89,5,4,1,6,3,865,a-,61,52gal_becchu,6,5,1,7,0,844,a-,29,clashblaster,2,2,0,7,0,413,a,60,pablo,9,7,2,5,2,665,a,94,nzap89,3,1,2,7,1,641,a+,94
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,hissen,14,10,4,9,2,745,a-,71,squiclean_b,9,9,0,8,3,1021,a-,172,herocharger_replica,9,7,2,9,0,622,a,131,nzap89,8,7,1,11,2,716,a-,99,squiclean_g,6,5,1,8,4,943,a-,96,splatroller,13,12,1,10,1,488,a,45,barrelspinner_remix,15,12,3,8,1,890,a-,77,sputtery_clear,7,7,0,7,3,927,a,134
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,nzap85,12,6,6,8,1,820,a,106,hydra_custom,16,9,7,4,3,524,a-,68,furo,13,11,2,7,3,955,b,61,momiji,11,7,4,9,4,1306,c-,82,spygadget,15,9,6,9,3,1182,b+,88,maneuver_collabo,13,11,2,9,2,1116,a-,74,sharp,9,8,1,8,2,847,s+,155,pablo,1,0,1,7,0,335,b-,37
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,322,alpha,FALSE,hydra_custom,12,8,4,5,3,937,x,305,wakaba,6,3,3,8,5,1476,x,302,parashelter,16,11,5,8,2,876,x,318,jetsweeper_custom,10,7,3,1,7,1128,x,792,dualsweeper_custom,6,4,2,10,1,1061,x,270,sshooter_collabo,9,6,3,4,5,1321,x,88,herocharger_replica,9,7,2,8,2,1028,x,287,variableroller_foil,7,5,2,7,6,1037,x,368
2021-09-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,3,2,1,4,1,651,,308,52gal_becchu,2,2,0,4,3,1002,,69,l3reelgun_becchu,5,4,1,2,4,965,,80,dualsweeper_custom,2,2,0,4,2,928,,59,dualsweeper,9,8,1,2,5,1169,,153,52gal_becchu,6,4,2,2,2,862,,152,longblaster_necro,3,1,2,3,1,552,,63,dynamo_becchu,1,1,0,4,1,0,,44
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,299,alpha,TRUE,nzap85,18,12,6,4,4,1041,b-,15,dynamo,20,15,5,1,5,1041,b+,72,sputtery_clear,8,7,1,8,1,959,b,35,kugelschreiber,10,4,6,2,3,742,b,95,nzap89,4,3,1,9,3,1006,b+,150,squiclean_b,3,3,0,14,0,324,b-,24,hissen_hue,8,7,1,11,3,1183,b,40,prime_becchu,2,2,0,5,3,901,b+,123
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,313,bravo,FALSE,liter4k,9,4,5,5,5,1057,x,279,nzap85,17,13,4,8,6,1450,x,144,hydra_custom,10,5,5,7,3,832,x,455,heroroller_replica,8,6,2,11,0,660,a+,104,sharp,13,11,2,6,3,957,x,161,liter4k,12,11,1,4,3,1136,x,300,sputtery_clear,6,6,0,10,2,875,s,223,52gal_deco,3,3,0,8,1,1006,s+,288
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,10,9,1,7,4,1636,s,636,splatcharger,9,6,3,4,2,748,s,123,hissen_hue,10,6,4,6,4,983,s,120,52gal_becchu,9,6,3,9,2,1150,s,211,bamboo14mk1,16,13,3,3,7,1496,s,174,ochiba,6,3,3,5,5,1237,s,55,52gal_becchu,8,6,2,8,4,960,s,154,nzap89,3,2,1,11,2,744,s,160
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,146,bravo,TRUE,hissen_hue,4,2,2,5,1,544,a+,88,longblaster_necro,4,3,1,4,2,391,a+,56,sputtery_clear,5,5,0,5,1,522,a-,85,prime_becchu,4,3,1,4,1,426,a,135,splatroller_collabo,6,5,1,3,1,393,a-,133,bold_7,6,4,2,4,1,627,a+,125,jetsweeper_custom,6,4,2,1,0,574,a,65,sputtery_hue,8,5,3,5,1,480,a,508
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,167,bravo,TRUE,prime_becchu,1,1,0,3,1,530,x,300,jetsweeper_custom,4,2,2,2,3,771,s+,64,nzap89,3,3,0,5,1,583,s,110,hissen_hue,0,0,0,5,0,471,b-,26,rapid_elite_deco,8,4,4,0,3,668,x,475,dynamo_tesla,6,5,1,2,3,835,x,152,splatcharger_becchu,3,3,0,1,3,610,x,230,longblaster_necro,3,3,0,3,1,424,x,264
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,304,alpha,FALSE,h3reelgun_d,9,5,4,6,2,985,x,214,variableroller_foil,13,12,1,7,5,1330,x,310,jetsweeper_custom,8,7,1,7,4,999,x,300,52gal_becchu,6,5,1,5,3,1181,s+,180,bamboo14mk1,9,8,1,8,2,922,a,34,variableroller_foil,8,7,1,8,4,1230,x,124,wakaba,7,4,3,8,3,1227,x,207,splatscope_becchu,6,6,0,5,2,1062,x,481
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,313,alpha,FALSE,herospinner_replica,6,4,2,4,5,1039,s+,215,clashblaster,14,8,6,12,0,694,s+,70,splatroller_becchu,10,9,1,8,2,935,s+,96,sharp_neo,10,9,1,7,3,1141,s+,233,maneuver_becchu,9,9,0,7,3,950,s+,147,hissen_hue,13,9,4,7,4,921,s+,49,wakaba,6,4,2,9,2,1313,s+,431,variableroller_foil,12,9,3,7,4,878,s+,61
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,variableroller_foil,8,6,2,8,6,1435,s+,210,sshooter_becchu,11,10,1,7,7,1429,x,188,spygadget_becchu,10,4,6,6,5,1065,a,204,bottlegeyser,8,4,4,6,3,899,a-,101,prime_becchu,12,11,1,3,5,1523,s+,594,52gal_becchu,9,9,0,4,3,1167,x,322,sshooter_becchu,8,7,1,6,4,1315,s+,179,bold,1,0,1,11,0,909,b-,90
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,213,bravo,TRUE,kelvin525_becchu,9,7,2,5,4,842,s,427,bottlegeyser_foil,0,0,0,0,0,0,s,262,sputtery_clear,7,5,2,8,2,980,s,84,heroroller_replica,9,9,0,8,1,478,s,32,52gal_becchu,6,6,0,4,2,787,s,126,hissen_hue,6,4,2,6,1,688,s,132,dynamo_becchu,9,6,3,5,3,709,s,144,sputtery_clear,6,5,1,6,1,612,s,409
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,335,alpha,FALSE,52gal_becchu,19,15,4,5,2,1078,b,150,variableroller_foil,17,16,1,3,7,1571,a+,99,dynamo,8,4,4,7,2,761,s+,182,nova_neo,8,5,3,9,1,792,a,182,hokusai_hue,12,9,3,11,1,650,s,164,nzap89,9,7,2,8,6,1443,a,149,nzap85,7,5,2,13,1,1083,a+,155,ochiba,6,3,3,8,5,1183,s,141
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,335,alpha,FALSE,variableroller_foil,17,16,1,3,7,1571,a+,99,52gal_becchu,19,15,4,5,2,1078,b,150,dynamo,8,4,4,7,2,761,s+,182,nova_neo,8,5,3,9,1,792,a,182,hokusai_hue,12,9,3,11,1,650,s,164,nzap89,9,7,2,8,6,1443,a,149,nzap85,7,5,2,13,1,1083,a+,155,ochiba,6,3,3,8,5,1183,s,141
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,dualsweeper_custom,8,7,1,8,1,814,s+,242,furo,15,10,5,5,5,1593,s+,197,wakaba,9,6,3,9,4,1264,x,169,liter4k,8,6,2,2,4,1153,x,282,prime_becchu,10,9,1,8,4,1223,x,367,rapid_elite,9,6,3,5,5,1318,x,154,squiclean_a,5,4,1,9,5,1156,x,252,hydra_custom,5,5,0,7,3,786,x,152
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,320,alpha,FALSE,bold_7,7,6,1,4,5,1304,a,460,52gal_becchu,4,4,0,8,6,1319,a,91,nzap89,8,8,0,4,6,1320,a,324,maneuver,7,4,3,8,3,911,a,94,nzap85,13,7,6,2,7,1551,a+,196,sshooter_becchu,6,6,0,6,6,1332,a+,123,wakaba,13,6,7,7,5,1640,a,220,rapid_becchu,3,2,1,7,2,680,a+,141
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,327,alpha,FALSE,52gal_deco,12,8,4,5,3,1247,x,304,octoshooter_replica,16,10,6,4,4,1145,x,239,nzap85,6,3,3,7,2,933,b-,79,liter4k,10,9,1,3,4,1259,x,546,hissen,5,3,2,7,4,915,s+,99,clashblaster_neo,12,10,2,7,6,1402,x,396,ochiba,5,3,2,8,5,1129,x,360,prime_becchu,4,3,1,8,4,1120,s+,298
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,344,alpha,FALSE,prime_collabo,18,15,3,10,4,1159,x,587,furo_deco,8,3,5,11,2,1175,x,356,52gal_becchu,11,10,1,6,5,1081,x,396,dynamo_becchu,5,5,0,14,3,992,x,174,sshooter_collabo,15,13,2,10,4,1109,x,370,rapid_becchu,18,10,8,8,4,1081,x,44,dynamo,11,5,6,7,5,1124,x,170,bottlegeyser_foil,15,13,2,8,4,1305,x,262
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,124,alpha,TRUE,sshooter_becchu,5,4,1,3,1,594,s+,64,maneuver,7,5,2,2,1,452,s+,132,wakaba,9,5,4,3,2,584,s+,117,prime_becchu,10,6,4,1,1,543,s+,137,sharp_neo,0,0,0,4,1,479,s+,186,dualsweeper_custom,3,2,1,5,0,563,s+,140,52gal_becchu,4,3,1,6,0,320,s+,170,sshooter_becchu,4,4,0,5,1,572,s+,48
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,rapid_elite_deco,11,7,4,9,2,655,x,530,campingshelter_camo,6,5,1,10,1,698,x,305,liter4k_scope,9,6,3,5,4,878,x,196,bold_neo,4,3,1,7,9,1563,x,209,longblaster_necro,15,12,3,7,4,1037,x,168,hokusai_hue,13,11,2,8,3,1073,x,396,splatscope,7,5,2,4,3,889,x,326,liter4k,3,3,0,2,4,858,x,352
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,128,bravo,TRUE,hissen_hue,3,3,0,3,2,575,a+,88,prime_becchu,6,5,1,4,0,329,a,120,nzap89,3,2,1,3,3,686,a,78,sharp_neo,4,4,0,4,0,332,a+,82,wakaba,7,3,4,4,1,517,a+,173,sputtery_clear,3,3,0,2,1,361,a-,84,variableroller_foil,1,1,0,4,2,470,a,135,52gal_becchu,9,7,2,4,2,626,a,151
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,prime_becchu,11,11,0,8,2,985,x,300,nzap85,13,10,3,8,5,1282,a,80,octoshooter_replica,9,5,4,7,4,985,a+,157,hissen_hue,9,5,4,9,2,1069,b-,26,barrelspinner_remix,15,13,2,4,6,1453,x,152,promodeler_mg,12,5,7,6,8,1506,s,255,bold,12,11,1,12,1,881,a+,69,heroshooter_replica,5,3,2,9,3,975,b-,81
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,300,bravo,FALSE,nzap85,7,5,2,9,1,790,a,106,hydra_custom,15,11,4,5,3,675,a-,68,furo,9,7,2,4,4,1083,b,61,momiji,6,4,2,6,5,1521,c-,82,52gal_becchu,11,11,0,6,5,1298,c+,81,bold_neo,9,9,0,8,3,911,a-,200,nzap85,4,1,3,6,4,1060,b-,37,splatroller,3,3,0,7,3,1060,a,130
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,192,bravo,TRUE,hydra_custom,8,6,2,6,1,491,x,305,parashelter_sorella,3,2,1,5,2,900,x,153,sshooter_collabo,8,6,2,5,1,752,x,88,52gal_becchu,10,9,1,3,3,888,x,317,dualsweeper_custom,5,4,1,4,3,961,x,270,parashelter,10,6,4,5,2,760,x,318,variableroller_foil,6,5,1,6,2,715,x,368,bold,6,4,2,8,1,717,x,248
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,118,alpha,TRUE,nzap85,4,3,1,2,2,486,b-,15,furo,7,6,1,2,2,599,b+,53,promodeler_mg,5,3,2,3,1,594,b,17,hokusai_becchu,4,3,1,2,2,549,b,89,nzap89,3,3,0,2,2,529,b,77,splatroller,1,1,0,4,0,454,b-,34,96gal,6,5,1,5,1,472,b+,42,pablo,1,0,1,4,0,203,b-,16
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,16,14,2,9,4,1313,s,636,barrelspinner_remix,10,8,2,7,3,1041,s,96,sshooter,13,10,3,8,2,1143,s,72,rapid_becchu,7,3,4,8,1,817,s,191,nzap85,10,8,2,12,1,882,s,290,squiclean_b,8,6,2,8,3,871,s,90,nzap85,8,4,4,8,4,1194,s,100,wakaba,14,13,1,7,5,1562,s,31
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,6,4,2,9,4,1096,s+,64,nzap89,11,6,5,8,3,1055,s+,246,nova,6,5,1,9,3,774,s+,280,52gal_becchu,10,9,1,10,2,947,s+,170,sshooter_becchu,14,9,5,6,6,1306,s+,114,hydra_custom,19,14,5,5,3,902,s+,42,bold_neo,6,3,3,4,6,982,s+,268,sshooter_becchu,13,10,3,10,0,984,s+,168
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,122,bravo,TRUE,carbon_deco,5,4,1,3,0,250,x,214,bucketslosher,3,3,0,5,0,461,x,300,bucketslosher_soda,2,1,1,2,0,449,x,283,52gal_becchu,1,0,1,5,0,388,x,170,screwslosher_becchu,9,8,1,2,2,629,x,417,rapid_elite_deco,9,4,5,1,1,462,x,445,rapid_becchu,3,3,0,3,1,418,x,329,hydra_custom,3,0,3,2,1,147,s+,195
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,316,bravo,FALSE,octoshooter_replica,11,11,0,6,1,1160,x,279,hydra_custom,8,6,2,8,3,1000,x,455,rapid_becchu,5,1,4,7,4,1002,x,144,heroroller_replica,4,2,2,11,2,663,a+,104,carbon_deco,21,18,3,7,0,865,x,223,wakaba,7,5,2,5,6,1316,a+,213,h3reelgun,7,4,3,4,4,1002,x,238,squiclean_g,6,5,1,5,2,933,s,171
2021-09-18T12:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,264,bravo,TRUE,variableroller_foil,7,6,1,6,5,1278,s+,210,sshooter_becchu,11,8,3,6,3,1137,x,188,bottlegeyser,7,5,2,6,1,791,a-,101,spygadget_becchu,2,1,1,7,2,818,a,204,nova,11,7,4,5,1,820,a-,255,dualsweeper_custom,10,7,3,3,3,1063,x,390,campingshelter_camo,8,6,2,7,2,1129,x,379,prime_collabo,8,5,3,5,2,1062,s+,283
2021-09-18T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,hissen_hue,9,5,4,5,3,910,a+,88,barrelspinner_remix,8,6,2,6,4,970,a-,115,nzap89,11,10,1,5,5,1191,a,126,52gal_becchu,6,4,2,7,2,980,a-,223,liter4k,5,5,0,6,3,835,a-,48,wakaba,9,5,4,7,5,1246,a-,23,maneuver,13,11,2,3,7,1150,a-,147,sshooter_becchu,3,2,1,9,4,1044,a,149
