# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_deco,14,8,6,3,4,1051,x,534,rapid_elite_deco,12,6,6,4,3,707,x,111,sputtery_clear,17,16,1,8,4,1073,x,276,variableroller_foil,8,7,1,7,5,978,x,403,nova,5,4,1,10,3,768,x,489,splatcharger_collabo,7,6,1,9,2,903,x,176,nzap85,9,4,5,10,4,953,x,397,52gal_becchu,9,8,1,8,3,939,x,67
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,312,alpha,FALSE,dualsweeper,5,1,4,5,7,1527,x,887,prime_becchu,9,7,2,5,3,878,x,358,splatroller,6,6,0,7,2,1084,x,164,barrelspinner_remix,6,6,0,8,5,1663,x,294,dualsweeper_custom,14,11,3,4,5,1493,x,512,explosher_custom,7,3,4,5,5,1091,x,273,splatscope,6,3,3,5,4,994,x,202,sharp_neo,9,8,1,6,6,1784,x,281
2021-09-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,322,bravo,FALSE,52gal_becchu,11,7,4,7,3,1084,x,202,sshooter_becchu,11,8,3,6,5,1282,b-,34,hissen,8,5,3,8,3,924,s,83,variableroller_foil,6,6,0,10,4,1261,s,108,heroshooter_replica,11,10,1,5,4,1349,a+,124,campingshelter_camo,11,8,3,7,3,1250,a,73,squiclean_a,9,7,2,8,2,791,a+,85,carbon_deco,6,6,0,6,2,956,a,186
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,315,bravo,FALSE,nzap85,11,6,5,7,5,1344,x,640,furo,10,5,5,6,4,1569,x,334,longblaster_necro,13,13,0,9,3,931,x,69,herocharger_replica,9,6,3,2,5,988,x,236,prime_becchu,10,9,1,6,4,1332,x,404,squiclean_b,7,7,0,10,4,1197,x,226,liter4k,4,4,0,5,5,1324,x,319,hotblaster,9,4,5,9,2,751,x,149
2021-09-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,splatspinner,2,2,0,3,2,860,,126,bold,1,0,1,4,3,890,,38,liter4k_scope,3,3,0,4,2,795,,132,hydra_custom,2,1,1,4,1,371,,158,spygadget_becchu,4,1,3,1,4,916,,257,bamboo14mk2,10,10,0,2,2,680,,431,wakaba,5,2,3,1,2,547,,230,heroshelter_replica,3,2,1,2,1,520,,139
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,heromaneuver_replica,7,4,3,11,2,613,a-,177,sshooter_becchu,8,5,3,9,4,801,a,104,longblaster_necro,11,11,0,7,2,682,a+,96,liter4k,7,7,0,5,3,766,a,163,52gal_becchu,8,6,2,8,8,1072,a+,73,splatcharger_becchu,3,2,1,8,1,317,a+,178,hydra,15,12,3,5,1,664,a-,73,nova,17,12,5,6,3,745,a,90
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,232,bravo,TRUE,hissen_hue,10,7,3,6,3,746,s,90,prime_becchu,5,3,2,6,2,653,s,97,jetsweeper,9,6,3,8,3,774,s,66,nzap89,5,4,1,4,4,641,s,610,sshooter_collabo,5,4,1,6,2,403,s,169,heroroller_replica,13,11,2,5,4,718,s,157,h3reelgun_d,9,3,6,6,3,730,s,68,furo,9,6,3,3,5,1123,s,204
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,324,alpha,FALSE,prime_becchu,17,14,3,6,4,949,s+,713,barrelspinner_remix,15,11,4,9,3,966,s+,68,clashblaster,8,5,3,9,0,606,s+,122,52gal_becchu,10,8,2,5,4,1304,s+,180,splatroller,11,11,0,5,4,824,s+,84,barrelspinner_remix,6,4,2,11,1,642,s+,75,prime_becchu,9,8,1,10,2,727,s+,101,promodeler_mg,7,6,1,12,7,1785,s+,473
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,alpha,FALSE,52gal_deco,8,7,1,5,4,1011,x,534,dynamo_becchu,14,12,2,5,6,1505,x,283,splatscope_collabo,5,5,0,7,1,867,x,189,heroroller_replica,13,11,2,8,3,1079,x,172,splatcharger_becchu,4,4,0,9,3,1218,x,176,clashblaster_neo,10,7,3,9,4,905,x,99,splatroller,6,6,0,10,1,825,x,79,prime_becchu,8,8,0,7,4,1291,x,198
2021-09-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatspinner,4,3,1,3,2,774,,126,spygadget_sorella,5,4,1,5,2,795,,129,kelvin525_becchu,6,5,1,4,1,689,,187,herocharger_replica,6,5,1,3,1,407,,143,explosher_custom,4,2,2,4,3,750,,183,variableroller_foil,8,7,1,5,2,737,,201,explosher_custom,5,3,2,3,2,722,,425,splatcharger_becchu,2,2,0,5,0,439,,67
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,315,alpha,FALSE,dualsweeper,8,6,2,4,6,1420,x,887,jetsweeper_custom,10,5,5,3,6,1561,x,69,heroroller_replica,14,14,0,10,1,677,x,475,96gal,9,3,6,9,5,1386,x,267,52gal_becchu,5,4,1,10,5,1127,x,271,longblaster_necro,7,6,1,9,4,850,x,361,sharp_neo,13,11,2,3,6,1947,x,623,dynamo_tesla,12,5,7,6,6,1217,x,466
2021-09-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,164,bravo,TRUE,52gal_becchu,9,8,1,2,2,573,x,202,hotblaster,8,6,2,5,1,508,b,81,nzap85,4,2,2,4,2,644,s,104,hydra_custom,4,1,3,3,1,435,s,108,52gal_becchu,7,7,0,3,2,709,b,25,pablo_permanent,6,5,1,5,2,724,,13,nzap85,2,1,1,4,1,594,a+,116,sharp,1,1,0,5,0,419,s+,120
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,331,bravo,FALSE,nzap85,7,2,5,9,5,1568,x,640,carbon,11,8,3,8,4,1309,x,152,jetsweeper,7,6,1,5,7,1296,x,37,squiclean_b,10,9,1,10,4,1092,x,161,96gal,8,6,2,7,5,1339,x,212,heroroller_replica,17,15,2,6,4,1196,x,153,sshooter_becchu,6,5,1,8,7,1680,x,532,liter4k,8,6,2,4,5,1301,x,197
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,heromaneuver_replica,15,13,2,4,4,1100,a-,177,jetsweeper,8,8,0,5,6,1404,a,50,hissen,8,3,5,11,2,1076,a+,54,nova,5,4,1,3,2,1062,a-,57,sputtery_clear,5,3,2,9,0,813,a,140,52gal_becchu,6,6,0,6,5,1473,a,49,jetsweeper,4,3,1,8,5,1151,a-,70,nova_neo,13,11,2,5,6,1433,a-,76
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hissen_hue,9,9,0,7,4,926,s,90,52gal_becchu,8,6,2,9,5,1079,s,66,squiclean_g,5,3,2,6,4,676,s,92,barrelspinner_remix,8,3,5,4,3,583,s,395,hissen,12,5,7,7,3,892,s,137,hydra_custom,9,4,5,5,3,842,s,104,splatroller,9,8,1,8,2,571,s,57,dualsweeper_custom,9,8,1,1,3,1068,s,72
2021-09-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatspinner,2,1,1,2,3,1063,,126,furo_deco,4,2,2,3,3,1004,,175,sshooter_collabo,8,8,0,3,2,689,,203,bucketslosher_deco,1,1,0,5,1,688,,68,promodeler_pg,3,1,2,3,4,1242,,34,nzap89,5,5,0,3,4,1028,,195,nzap83,3,3,0,3,3,803,,115,soytuber_custom,4,4,0,3,2,570,,323
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,266,alpha,TRUE,prime_becchu,10,6,4,8,2,637,s+,713,liter4k,11,9,2,1,5,1083,s+,72,hokusai_becchu,7,7,0,6,5,800,s+,197,longblaster,12,8,4,5,4,926,s+,214,hydra_custom,11,8,3,8,2,623,s+,47,l3reelgun_becchu,10,6,4,7,1,746,s+,171,dualsweeper_custom,6,5,1,5,2,781,s+,124,momiji,1,1,0,10,3,864,s+,480
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,220,bravo,TRUE,52gal_deco,6,6,0,3,3,783,x,534,hydra_custom,5,3,2,6,2,665,x,346,quadhopper_black,7,6,1,6,1,891,x,134,splatscope_collabo,4,2,2,4,1,818,x,189,jetsweeper_custom,5,2,3,4,6,875,x,57,nova_neo,12,8,4,5,3,969,x,711,explosher,6,3,3,4,4,1174,x,184,hydra_custom,9,6,3,4,4,753,x,256
2021-09-21T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,52gal_becchu,7,5,2,5,4,1097,x,202,heroroller_replica,17,14,3,4,3,1024,s,105,splatroller,7,5,2,5,3,894,a,55,dynamo_becchu,4,3,1,6,4,1213,s,108,hokusai_becchu,10,9,1,7,2,1073,s+,209,splatroller,8,6,2,3,3,1161,x,297,splatroller,5,4,1,8,1,832,s+,198,promodeler_pg,4,1,3,9,3,1118,a,57
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,11,5,6,6,3,754,s,221,hissen_hue,18,16,2,4,6,1410,s,229,sharp_neo,13,10,3,4,5,1284,s,499,hydra_custom,13,6,7,8,3,820,s,160,hissen_hue,4,4,0,11,3,1099,s,293,splatroller,7,7,0,10,0,720,s,68,quadhopper_black,9,9,0,10,3,1151,s,57,jetsweeper,3,2,1,6,7,1433,s,337
2021-09-21T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,10,9,1,1,3,927,,126,jetsweeper_custom,10,5,5,3,1,829,,67,maneuver,11,8,3,1,3,749,,210,kelvin525_deco,12,7,5,6,2,708,,127,nzap85,3,3,0,7,2,848,,146,wakaba,3,2,1,7,2,787,,140,hissen,1,1,0,8,0,511,,148,heroroller_replica,6,5,1,7,0,310,,96
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,hissen_hue,9,8,1,11,1,539,s,90,rapid_elite,8,6,2,7,3,831,s,118,squiclean_a,13,9,4,10,2,604,s,72,jetsweeper_custom,6,4,2,5,5,1054,s,297,prime_becchu,18,17,1,5,3,910,s,249,barrelspinner_remix,7,3,4,10,2,576,s,107,liter4k,10,6,4,2,4,666,s,95,dynamo_becchu,8,7,1,10,3,907,s,254
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,219,bravo,TRUE,nzap85,7,4,3,8,2,683,x,640,carbon,5,4,1,7,3,641,x,152,liter4k,6,6,0,1,4,783,x,256,nzap85,8,6,2,7,2,751,x,409,hydra_custom,7,7,0,5,2,554,x,132,variableroller_foil,7,7,0,4,4,838,x,140,nova,12,7,5,5,3,797,x,57,nzap85,7,2,5,6,3,881,x,510
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,81,alpha,TRUE,heromaneuver_replica,2,1,1,1,1,251,a-,177,hissen,6,5,1,1,1,474,a-,108,hydra_custom,4,0,4,0,1,187,a,104,squiclean_b,7,7,0,0,0,397,a-,51,heroroller_replica,1,0,1,3,0,166,a-,66,herocharger_replica,0,0,0,3,0,146,a,87,sshooter,1,1,0,4,1,470,a,79,hotblaster_custom,1,1,0,3,0,289,a-,370
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,247,alpha,TRUE,prime_becchu,4,3,1,8,1,638,s+,713,hissen,9,7,2,4,5,929,s+,108,52gal_becchu,9,9,0,5,5,1162,s+,82,nzap85,10,5,5,2,6,1276,s+,176,hydra_custom,9,6,3,3,4,727,s+,158,nzap85,7,3,4,7,3,853,s+,120,wakaba,4,4,0,7,5,1110,s+,158,dualsweeper_custom,7,6,1,7,3,1239,s+,398
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,181,bravo,TRUE,52gal_deco,3,3,0,2,3,640,x,534,squiclean_g,1,1,0,0,0,0,x,134,hotblaster,7,5,2,4,2,610,x,144,dualsweeper,5,5,0,3,3,781,x,109,sputtery_clear,2,1,1,4,1,547,x,276,l3reelgun_becchu,2,2,0,4,3,643,x,267,hydra_custom,4,0,4,3,2,495,x,256,variableroller_foil,6,6,0,3,5,820,x,141
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,320,bravo,FALSE,heromaneuver_replica,18,15,3,7,5,1027,a-,177,furo,11,7,4,8,6,1475,a,117,heroroller_replica,13,13,0,8,4,668,a,106,nzap89,6,4,2,8,6,1048,a,157,hissen_hue,9,7,2,11,4,991,a-,71,parashelter,6,3,3,13,1,530,a,62,dualsweeper_custom,16,12,4,5,6,1650,a,223,variableroller_foil,12,9,3,10,3,727,a-,101
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,117,alpha,TRUE,wakaba,6,5,1,2,3,625,s+,340,liter4k,2,2,0,3,1,321,s+,191,variableroller_foil,6,5,1,2,2,483,s+,247,bottlegeyser_foil,6,3,3,1,1,436,s+,117,spygadget,2,1,1,4,1,434,s+,51,jetsweeper_custom,2,2,0,2,2,482,s+,165,dynamo_becchu,4,2,2,5,0,313,s+,40,heromaneuver_replica,3,3,0,4,1,305,s+,492
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,soytuber,11,11,0,7,5,938,a-,69,nova_neo,11,8,3,5,4,714,a+,79,sharp_neo,9,8,1,11,0,982,a+,201,promodeler_mg,11,7,4,9,3,829,a+,126,quadhopper_white,9,4,5,9,4,830,a-,46,clashblaster,21,17,4,8,3,688,a-,46,squiclean_g,5,5,0,10,2,584,a,46,bold,9,6,3,7,5,1204,a-,28
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,315,alpha,FALSE,nzap85,7,5,2,9,3,1100,x,640,carbon,6,5,1,6,5,1200,x,152,furo,11,7,4,5,6,1507,x,162,momiji,8,6,2,7,6,1252,x,388,hydra_custom,9,4,5,4,5,1048,x,494,hissen,11,4,7,6,5,1132,x,172,nzap85,12,8,4,6,7,1465,x,510,nzap85,14,11,3,7,4,1266,x,409
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_elite_deco,11,4,7,4,5,944,x,534,splatroller,9,8,1,7,5,1261,x,147,nautilus79,14,9,5,8,3,850,x,164,52gal_becchu,7,7,0,2,9,1541,x,76,dynamo_tesla,13,9,4,6,6,1519,x,134,quadhopper_black,6,4,2,8,2,1141,x,265,hotblaster,3,2,1,8,2,764,x,262,clashblaster_neo,10,6,4,6,5,1184,x,84
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,130,alpha,TRUE,hissen_hue,6,4,2,2,2,414,s,90,splatroller,12,9,3,3,2,563,s,52,barrelspinner_remix,7,3,4,3,3,429,s,90,hydra_custom,2,2,0,2,2,301,s,145,barrelspinner_remix,0,0,0,5,1,351,s,166,bucketslosher_soda,3,3,0,6,0,303,s,121,hokusai_becchu,5,5,0,3,0,348,s,70,nzap89,3,2,1,4,1,552,s,157
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,294,bravo,TRUE,wakaba,10,8,2,7,5,1229,s+,340,liter4k,7,5,2,4,3,879,s+,191,52gal_becchu,6,3,3,9,4,1004,s+,182,maneuver,7,4,3,7,3,857,s+,106,sputtery_clear,10,7,3,7,4,747,s+,157,jetsweeper_custom,14,9,5,3,6,1031,s+,215,nova,10,6,4,7,4,771,s+,87,sshooter_becchu,7,5,2,3,9,1653,s+,369
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,145,bravo,TRUE,prime_becchu,3,3,0,5,1,297,s+,713,bottlegeyser_foil,4,3,1,6,1,417,s+,118,splatcharger,3,3,0,4,1,342,s+,50,clashblaster_neo,4,3,1,3,2,486,s+,162,longblaster_necro,3,3,0,5,1,348,s+,111,prime_becchu,6,4,2,3,2,523,s+,61,sharp,10,9,1,1,2,431,s+,81,hydra,2,2,0,3,0,314,s+,125
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,hissen_hue,9,7,2,8,3,854,s,90,sshooter_becchu,8,4,4,7,5,1215,s,42,sharp_neo,8,6,2,9,2,928,s,105,rapid_elite,11,7,4,7,3,955,s,234,barrelspinner_remix,10,3,7,5,3,1129,s,55,sshooter_collabo,13,12,1,6,3,1077,s,52,wakaba,14,6,8,5,6,1101,s,61,longblaster_custom,13,10,3,8,2,627,s,97
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,alpha,FALSE,heromaneuver_replica,9,7,2,9,2,859,a-,177,rapid_becchu,9,6,3,4,4,871,a,36,variableroller,17,15,2,4,5,1487,a+,118,promodeler_mg,6,4,2,7,6,1544,a+,318,52gal_becchu,10,10,0,7,5,1184,a+,80,nova_becchu,4,3,1,6,4,889,a+,136,furo,5,5,0,9,5,1623,a+,463,nzap89,8,6,2,10,4,1204,a-,43
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,158,bravo,TRUE,soytuber,2,1,1,6,1,390,a-,69,jetsweeper_custom,6,4,2,6,1,507,a-,53,hissen_hue,7,5,2,4,1,458,a+,136,carbon,3,3,0,5,1,380,a+,106,nova_neo,7,6,1,2,2,330,a+,79,bold,5,4,1,4,2,627,a-,28,barrelspinner_remix,7,6,1,3,2,521,a-,45,variableroller_foil,7,5,2,4,2,494,a+,66
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,212,bravo,TRUE,nzap85,2,0,2,7,2,994,x,640,dynamo_becchu,6,6,0,5,3,1033,x,298,dynamo_becchu,3,3,0,6,4,1051,x,158,dualsweeper,2,2,0,7,3,889,x,185,hydra_custom,10,5,5,4,3,494,x,253,variableroller_foil,10,10,0,1,7,1313,x,265,dynamo_becchu,4,3,1,3,7,1296,x,262,longblaster_necro,10,7,3,3,4,774,x,483
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,309,bravo,FALSE,rapid_elite_deco,10,4,6,5,5,1071,x,534,rapid_becchu,8,5,3,8,4,1116,x,429,carbon_deco,11,8,3,6,2,1028,x,126,liter4k,8,7,1,5,4,1169,x,158,nzap89,9,8,1,5,10,1747,x,134,liter4k,6,5,1,7,3,874,x,114,dynamo_tesla,12,7,5,4,5,1360,x,159,clashblaster_neo,5,4,1,8,4,807,x,297
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,296,alpha,TRUE,hissen_hue,12,7,5,9,3,828,s,90,sshooter_collabo,17,10,7,4,5,1148,s,52,variableroller_foil,9,7,2,4,6,1298,s,90,sharp_neo,9,7,2,9,1,827,s,62,splatroller,9,8,1,9,3,913,s,88,bold,7,5,2,9,5,989,s,118,rapid_becchu,8,5,3,7,3,882,s,148,nzap89,13,8,5,6,7,1292,s,159
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,soytuber,10,9,1,7,5,1052,a-,69,barrelspinner_remix,5,3,2,7,4,809,a-,45,bold_7,12,8,4,4,5,1004,a-,35,nzap89,11,7,4,4,7,1358,a,250,kugelschreiber,4,3,1,10,1,470,a,54,heroshooter_replica,8,8,0,8,0,737,a-,27,furo_deco,7,6,1,7,6,1624,a-,65,promodeler_pg,7,5,2,2,9,1750,a,107
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,79,bravo,TRUE,heromaneuver_replica,1,1,0,3,0,261,a-,177,jetsweeper,1,1,0,2,1,335,a-,52,nzap89,1,0,1,2,0,236,a-,34,bamboo14mk3,0,0,0,3,1,283,a-,167,hotblaster_custom,7,7,0,0,2,372,a,57,52gal_becchu,2,2,0,1,1,341,a+,80,sshooter_becchu,0,0,0,1,2,398,a-,145,liter4k,2,1,1,0,1,262,a+,72
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,145,alpha,TRUE,nzap85,8,6,2,5,1,438,x,640,prime_becchu,9,6,3,1,2,560,x,186,screwslosher_becchu,7,3,4,3,3,640,x,82,dynamo_becchu,3,3,0,3,3,635,x,298,sshooter_becchu,5,5,0,4,3,684,x,198,96gal_deco,2,2,0,5,1,483,x,181,dynamo_tesla,3,2,1,4,1,537,x,158,longblaster_necro,3,3,0,5,0,211,x,483
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heromaneuver_replica,12,12,0,8,4,998,a-,177,squiclean_g,1,1,0,2,1,0,a,88,clashblaster_neo,15,12,3,9,4,875,a,121,prime_becchu,13,8,5,9,3,974,a-,190,nova,10,8,2,7,4,896,a,52,prime_becchu,10,7,3,12,2,514,a,90,hydra_custom,9,6,3,7,3,672,a+,103,momiji,8,7,1,7,5,1277,a+,107
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,163,bravo,TRUE,rapid_elite_deco,5,1,4,2,3,434,x,534,hissen,2,2,0,8,1,584,x,338,splatroller,7,7,0,6,2,570,x,117,splatcharger,0,0,0,4,2,459,x,145,liter4k,6,3,3,1,3,501,x,192,nzap85,8,4,4,2,3,670,x,119,furo,8,4,4,2,3,830,x,292,clashblaster_neo,12,9,3,5,2,424,x,297
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,109,bravo,TRUE,nzap85,0,0,0,5,0,399,x,640,screwslosher_becchu,3,3,0,2,1,550,x,82,liter4k,2,2,0,3,0,299,x,152,hydra_custom,3,2,1,4,0,263,x,175,squiclean_a,3,1,2,2,2,340,x,161,sshooter_becchu,6,6,0,1,2,548,x,198,liter4k,4,4,0,3,1,344,x,87,nautilus79,6,3,3,1,3,435,x,687
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen_hue,9,7,2,7,3,763,s,90,splatroller,18,15,3,5,5,1114,s,88,ochiba,6,2,4,2,2,1057,s,103,nzap89,11,9,2,2,8,1407,s,178,nzap85,4,3,1,9,3,921,s,33,screwslosher_becchu,4,3,1,6,2,997,s,158,hissen_hue,6,5,1,8,5,1213,s,159,sharp_neo,6,5,1,10,1,943,s,68
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,soytuber,15,13,2,3,6,1123,a-,69,prime_becchu,7,3,4,3,5,1058,a+,94,heroshooter_replica,10,8,2,7,1,789,a-,27,carbon,4,3,1,5,4,753,a+,106,splatroller,4,4,0,10,2,344,a,54,promodeler_pg,5,4,1,11,4,1046,a-,45,jetsweeper,6,6,0,2,5,726,a,43,furo_deco,7,4,3,4,6,1583,a-,65
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,218,alpha,TRUE,rapid_elite_deco,8,3,5,3,4,676,x,534,screwslosher_becchu,12,8,4,2,6,1049,x,275,sshooter_collabo,11,9,2,3,4,875,x,234,hydra_custom,12,8,4,1,4,760,x,122,splatroller,5,4,1,6,2,510,x,117,longblaster,3,2,1,8,1,618,x,158,rapid_becchu,1,1,0,8,2,759,x,105,jetsweeper_custom,3,2,1,6,3,842,x,136
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,nzap85,16,11,5,6,6,1327,x,640,splatroller,8,8,0,7,4,979,x,218,sputtery_clear,9,7,2,8,3,846,x,275,furo,8,6,2,7,5,1294,x,144,prime_becchu,11,10,1,6,4,1133,x,198,variableroller_foil,4,4,0,8,6,1192,x,198,clashblaster_neo,13,10,3,9,5,1014,x,569,sputtery_clear,7,4,3,9,5,1111,x,297
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,219,bravo,TRUE,heroroller_replica,3,3,0,8,1,827,x,271,longblaster,3,2,1,4,3,973,x,120,quadhopper_black,7,6,1,9,0,756,x,608,bucketslosher_soda,4,4,0,7,2,848,x,151,longblaster_necro,14,7,7,4,4,777,x,236,rapid_elite_deco,10,5,5,4,4,782,x,312,variableroller_foil,11,6,5,2,4,974,x,378,nzap85,15,10,5,5,4,1188,x,170
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,heromaneuver_replica,15,10,5,10,3,943,a-,177,barrelspinner_remix,14,11,3,8,5,1057,a,152,sharp_neo,6,3,3,9,4,907,a,94,bold,9,7,2,11,3,1159,a-,133,prime_becchu,9,6,3,7,2,769,a-,79,sputtery_clear,18,16,2,9,4,994,a-,155,variableroller_foil,11,8,3,8,6,1130,a-,131,nzap89,10,8,2,7,6,1160,a,265
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,245,alpha,TRUE,rapid_elite_deco,11,4,7,2,5,832,x,534,furo,14,11,3,6,5,1449,x,54,sshooter,5,1,4,2,2,1010,x,142,splatroller,14,12,2,4,3,810,x,131,sharp_neo,7,3,4,5,4,1047,x,103,nzap85,7,5,2,8,3,917,x,353,spygadget,5,4,1,8,4,991,x,197,rapid_becchu,4,2,2,7,3,781,x,171
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,220,alpha,TRUE,hissen_hue,13,12,1,6,3,901,s,90,prime_becchu,6,5,1,7,3,883,s,65,heroroller_replica,9,9,0,3,2,869,s,100,clashblaster,3,1,2,5,4,718,s,242,pablo,9,8,1,9,1,946,s,71,sshooter,7,4,3,6,2,607,s,87,squiclean_b,2,2,0,7,4,732,s,50,sharp_neo,7,7,0,5,1,962,s,68
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,nzap85,11,8,3,8,4,1105,x,640,sharp,11,7,4,8,4,934,x,127,jetsweeper_custom,13,10,3,8,4,974,x,203,rapid_elite,4,2,2,14,1,721,x,198,sshooter_becchu,8,5,3,8,5,1039,x,308,sharp_neo,25,23,2,7,3,1064,x,94,52gal_becchu,9,8,1,5,3,1003,x,316,herocharger_replica,7,2,5,7,2,515,x,219
2021-09-21T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,247,bravo,TRUE,soytuber,6,6,0,6,2,966,a-,69,nzap85,5,4,1,9,1,817,a-,60,heroshooter_replica,6,5,1,9,2,718,a-,27,sshooter_becchu,7,6,1,9,2,683,a-,30,liter4k,13,13,0,3,4,713,a-,48,sshooter_becchu,11,10,1,6,4,567,a,54,promodeler_pg,9,7,2,6,6,1262,a-,45,furo_deco,5,3,2,6,5,1080,a-,65
