# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,battera,127,alpha,TRUE,96gal,5,2,3,1,4,737,s,235,nova,2,2,0,2,2,368,s,174,52gal_becchu,7,7,0,1,4,811,s,63,pablo,7,6,1,0,4,636,s,121,clashblaster_neo,1,1,0,5,1,349,s,47,hissen_hue,1,1,0,4,2,665,s,66,dynamo_tesla,1,1,0,4,1,506,s,65,sshooter_becchu,2,1,1,4,2,634,s,214
2021-09-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,battera,98,bravo,TRUE,barrelspinner_remix,1,1,0,3,0,364,s,37,sshooter_collabo,5,5,0,3,1,508,s,49,splatroller_collabo,1,1,0,3,1,283,s,113,dualsweeper,2,2,0,4,0,317,s,241,52gal_becchu,5,3,2,1,2,430,s,103,pablo,2,0,2,3,2,377,s,77,longblaster,3,3,0,2,2,518,s,118,splatroller,8,7,1,3,0,375,s,33
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,bravo,FALSE,jetsweeper_custom,8,5,3,4,6,1346,x,291,kugelschreiber_hue,8,5,3,9,2,1165,x,380,bold,10,10,0,10,3,1379,x,176,l3reelgun_d,7,6,1,6,6,1532,x,383,jetsweeper_custom,11,7,4,2,6,1343,x,376,nzap85,11,6,5,11,5,1505,x,196,furo_deco,11,10,1,7,4,1759,x,476,kelvin525_deco,9,6,3,6,2,0,x,149
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,10,8,2,6,1,998,s,37,pablo,11,8,3,8,3,1260,s,44,sshooter,7,6,1,10,4,1269,s,98,52gal_becchu,10,8,2,9,2,1038,s,71,l3reelgun_d,13,7,6,6,2,1110,s,130,maneuver,12,9,3,6,5,1567,s,198,bold_7,7,6,1,9,5,1458,s,99,carbon_deco,13,11,2,10,1,901,s,98
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,85,bravo,TRUE,nzap85,3,3,0,2,1,460,s+,626,liter4k,0,0,0,1,1,405,s+,71,bold_7,1,1,0,3,1,414,s+,133,furo,1,1,0,2,2,719,s+,260,barrelspinner_remix,2,2,0,1,2,488,s+,171,nzap85,1,0,1,2,1,330,s+,198,sshooter_becchu,2,2,0,0,3,838,s+,114,carbon_deco,4,4,0,2,0,277,s+,115
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,7,6,1,10,1,1114,x,161,nautilus47,7,5,2,8,3,743,x,195,heroroller_replica,19,19,0,7,2,1217,x,359,jetsweeper_custom,8,5,3,5,7,1493,x,482,nzap85,8,5,3,11,3,1261,x,341,bold_7,14,13,1,9,4,1055,x,402,rapid_becchu,11,5,6,8,3,1113,x,241,liter4k,8,7,1,7,5,1151,x,152
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,9,6,3,7,5,1722,s+,626,heroroller_replica,15,11,4,9,1,817,s+,167,hissen_hue,10,7,3,8,3,1153,s+,156,hydra_custom,11,8,3,8,0,1039,s+,248,splatroller,16,14,2,6,5,1199,s+,63,barrelspinner_remix,9,7,2,9,2,910,s+,96,sputtery_hue,8,7,1,12,3,1275,s+,156,variableroller_foil,4,4,0,5,6,1151,s+,157
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,8,3,5,5,4,1223,x,291,nautilus79,14,12,2,8,2,850,x,209,heroroller_replica,20,18,2,8,3,1123,x,355,l3reelgun_d,10,7,3,6,4,1424,x,383,sshooter_collabo,6,6,0,12,2,880,x,191,dynamo_becchu,6,5,1,8,6,1591,x,128,splatcharger,8,5,3,8,2,1054,x,180,52gal_becchu,11,11,0,12,5,1088,x,382
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,322,bravo,FALSE,barrelspinner_remix,10,8,2,7,1,1406,s,37,squiclean_b,4,0,4,10,2,0,s,62,96gal,14,8,6,10,3,1243,s,83,nzap85,16,13,3,8,5,1539,s,107,splatcharger,11,5,6,6,2,1053,s,121,sshooter,15,10,5,7,3,1274,s,96,rapid_elite,8,4,4,9,5,1318,s,99,heroroller_replica,14,14,0,8,2,1254,s,132
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,313,alpha,FALSE,sshooter_becchu,11,11,0,7,3,1436,x,161,bold_7,11,7,4,12,5,1510,x,244,heroroller_replica,14,12,2,10,1,844,x,179,squiclean_g,4,2,2,7,4,1672,x,455,sputtery_clear,11,9,2,9,1,1094,x,538,bucketslosher_soda,9,7,2,12,1,920,x,106,bold_7,16,14,2,6,7,1540,x,402,l3reelgun_d,14,6,8,5,6,1542,x,309
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,342,alpha,FALSE,bold_7,6,6,0,9,6,1530,s,451,sshooter_collabo,3,2,1,12,2,1262,s,172,heroroller_replica,7,7,0,6,6,1628,s,126,52gal_becchu,15,15,0,12,4,1452,s,352,jetsweeper,11,8,3,6,5,1471,s,67,52gal_becchu,9,7,2,8,6,1392,s,126,splatroller,14,11,3,8,4,1202,s,128,sshooter_becchu,14,12,2,8,7,1627,s,213
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,311,alpha,FALSE,nzap85,9,5,4,8,4,1423,s+,626,sputtery_clear,10,8,2,10,2,1181,s+,79,variableroller_foil,12,11,1,6,7,1737,s+,157,squiclean_b,11,10,1,3,5,1369,s+,75,longblaster,7,6,1,9,4,1167,s+,107,splatroller,7,7,0,11,4,1362,s+,165,96gal,13,11,2,9,4,1324,s+,202,maneuver,6,3,3,5,6,1425,s+,38
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,6,4,2,4,7,1505,x,291,promodeler_rg,7,6,1,9,6,1579,x,395,heroroller_replica,11,10,1,5,5,902,x,355,kelvin525_deco,3,2,1,9,1,808,x,172,h3reelgun_d,12,6,6,2,6,1624,x,279,kelvin525,17,14,3,9,2,1149,x,422,hissen_hue,7,4,3,8,2,1146,x,199,kugelschreiber_hue,7,3,4,4,3,1269,x,500
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,189,alpha,TRUE,furo,2,2,0,4,4,1252,x,606,jetsweeper_custom,5,4,1,5,5,959,x,95,sharp_neo,5,3,2,5,1,630,x,58,nzap89,2,1,1,3,4,1067,x,504,hokusai_hue,8,6,2,1,5,1102,x,165,campingshelter,5,1,4,2,1,608,x,437,sshooter_becchu,7,4,3,3,6,1361,x,312,l3reelgun_d,7,6,1,5,2,884,x,213
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,barrelspinner_remix,9,8,1,3,3,1177,s,37,52gal_becchu,13,10,3,5,6,1345,s,147,furo_deco,6,5,1,11,1,977,s,153,squiclean_a,8,4,4,6,4,1099,s,183,longblaster_necro,5,2,3,6,4,1096,s,103,96gal_deco,8,7,1,9,3,1278,s,55,herocharger_replica,7,7,0,6,2,949,s,62,heroroller_replica,11,9,2,6,5,1297,s,36
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,213,bravo,TRUE,nzap85,9,5,4,8,3,1092,s+,626,jetsweeper_custom,3,3,0,5,3,867,s+,142,nzap85,2,2,0,6,2,948,s+,566,maneuver,4,4,0,7,2,794,s+,38,maneuver,13,11,2,1,6,1374,s+,135,nzap85,12,7,5,6,1,1026,s+,126,barrelspinner_remix,6,3,3,3,2,707,s+,80,bottlegeyser,8,5,3,4,2,866,s+,255
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,41,bravo,TRUE,furo,0,0,0,2,0,121,x,606,carbon_deco,0,0,0,2,0,167,x,523,quadhopper_black,0,0,0,2,0,177,x,354,sshooter,0,0,0,2,1,258,x,92,splatroller,4,3,1,0,1,256,x,190,bucketslosher_soda,2,1,1,0,1,253,x,372,dynamo,4,3,1,0,1,368,x,125,bold_neo,2,1,1,0,1,265,x,346
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,13,10,3,4,6,1498,s,451,variableroller_foil,8,7,1,5,3,1112,s,58,52gal_becchu,10,10,0,6,6,1471,s,96,bold_7,10,7,3,9,3,1042,s,146,sharp_neo,12,8,4,9,2,1215,s,94,heroroller_replica,7,7,0,7,5,1233,s,104,bold_7,4,3,1,10,4,1017,s,92,prime_becchu,7,6,1,8,3,1209,s,86
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,jetsweeper_custom,9,7,2,4,7,1405,x,291,liter4k_scope,4,3,1,6,4,1265,x,297,nzap89,12,9,3,5,12,1901,x,386,sshooter_collabo,7,5,2,10,4,1073,x,308,splatscope,8,8,0,5,3,1153,x,188,nzap85,11,5,6,7,4,1265,x,259,hissen_hue,7,5,2,9,3,1207,x,70,nzap89,9,7,2,5,6,1849,x,81
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,63,bravo,TRUE,furo,3,1,2,2,1,496,x,606,heroroller_replica,1,0,1,3,0,220,x,145,maneuver_collabo,3,2,1,3,0,269,x,197,herocharger_replica,2,2,0,1,1,240,x,211,splatroller_becchu,4,4,0,0,1,359,x,285,splatroller,1,1,0,1,1,293,x,190,52gal_becchu,4,3,1,2,1,384,x,410,furo,2,1,1,2,1,354,x,403
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,123,alpha,TRUE,furo,7,3,4,4,2,723,x,606,jetsweeper_custom,5,3,2,0,4,915,x,138,sharp,5,4,1,3,1,409,x,160,barrelspinner_remix,3,2,1,2,2,547,x,313,jetsweeper_custom,3,1,2,4,3,696,x,430,bottlegeyser,4,3,1,3,2,491,x,139,pablo_hue,6,5,1,2,3,603,x,223,herocharger_replica,0,0,0,4,0,309,x,211
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,11,6,5,8,5,1506,s+,626,96gal,9,4,5,9,4,1286,s+,359,wakaba,14,10,4,6,5,1502,s+,241,jetsweeper_custom,8,6,2,5,5,1091,s+,412,wakaba,14,4,10,6,5,1370,s+,791,nzap89,11,5,6,5,4,1108,s+,192,bold,10,8,2,10,5,1606,s+,78,jetsweeper_custom,13,11,2,5,5,1367,s+,589
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,barrelspinner_remix,9,6,3,7,0,1113,s,37,jetsweeper,1,1,0,1,1,0,s,157,dualsweeper_custom,9,9,0,9,3,1512,s,236,wakaba,13,11,2,7,5,1603,s,86,explosher_custom,10,9,1,6,4,1400,s,186,sshooter_collabo,7,3,4,5,5,1305,s,128,kugelschreiber_hue,9,7,2,6,3,1099,s,30,sputtery,5,4,1,10,3,1256,s,366
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,7,3,4,7,6,1159,x,291,hokusai,6,5,1,5,5,930,x,88,furo,6,5,1,9,4,1581,x,495,kelvin525_becchu,11,7,4,6,7,1525,x,203,liter4k_custom,6,6,0,5,3,744,x,172,variableroller_foil,4,2,2,8,3,1284,x,44,ochiba,14,10,4,5,8,1868,x,189,jetsweeper_custom,15,9,6,2,7,1656,x,225
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,325,alpha,FALSE,furo,5,4,1,9,2,1923,x,606,sharp,12,10,2,11,2,1038,x,160,herocharger_replica,11,9,2,11,3,1057,x,211,bottlegeyser_foil,12,9,3,3,6,1535,x,428,octoshooter_replica,9,8,1,10,3,1414,x,455,h3reelgun_d,12,3,9,6,5,1492,x,192,bottlegeyser_foil,19,16,3,8,3,1161,x,228,barrelspinner_remix,9,7,2,8,1,1461,x,313
2021-09-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,3,1,2,4,2,671,,540,maneuver_collabo,4,4,0,4,0,846,,236,rapid_becchu,9,8,1,4,2,745,,510,explosher_custom,3,0,3,4,1,639,,297,momiji,1,0,1,4,4,1040,,242,jetsweeper,7,5,2,2,3,843,,290,bold_neo,5,5,0,3,3,744,,147,squiclean_b,7,6,1,5,1,645,,372
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,227,alpha,TRUE,nzap85,5,3,2,9,3,1002,s+,626,nautilus47,14,13,1,5,3,932,s+,198,jetsweeper_custom,7,1,6,5,4,1077,s+,161,sputtery_clear,8,7,1,8,3,777,s+,108,sshooter_becchu,7,4,3,6,1,788,s+,72,splatroller,13,10,3,6,3,961,s+,111,nzap85,9,6,3,9,1,806,s+,89,liter4k,12,7,5,3,3,1171,s+,163
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,jetsweeper_custom,11,8,3,5,4,1407,x,291,bold,6,3,3,8,1,1114,x,243,52gal_becchu,5,5,0,8,3,1175,x,339,barrelspinner_remix,10,8,2,7,5,1411,x,265,prime_becchu,4,2,2,4,3,859,x,556,kelvin525_becchu,10,1,9,6,5,1423,x,203,promodeler_mg,14,12,2,6,7,1975,x,205,kugelschreiber,16,12,4,8,4,1010,x,148
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,323,alpha,FALSE,furo,6,4,2,7,4,1592,x,606,hokusai,15,13,2,11,4,1073,x,99,jetsweeper_custom,17,13,4,5,7,1770,x,209,octoshooter_replica,18,12,6,10,5,1270,x,455,kelvin525_deco,13,8,5,14,1,1062,x,573,nautilus79,15,15,0,9,3,1275,x,310,bold_7,7,4,3,9,3,1487,x,94,52gal_becchu,10,6,4,10,6,1549,x,214
2021-09-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,nautilus79,6,4,2,3,2,749,,540,squiclean_b,9,9,0,1,3,1009,,372,sshooter_collabo,3,2,1,4,1,876,,293,96gal,7,4,3,3,2,605,,301,nzap85,5,4,1,3,2,850,,265,explosher_custom,1,1,0,4,1,810,,297,bucketslosher_soda,3,3,0,6,2,721,,205,squiclean_b,3,3,0,6,0,670,,94
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,9,4,5,9,5,1547,s+,626,nzap89,11,9,2,11,4,1188,s+,51,bold,10,7,3,9,4,1456,s+,42,hissen_hue,8,4,4,7,4,1031,s+,495,nzap89,9,8,1,6,4,1576,s+,373,jetsweeper_custom,11,6,5,4,5,1487,s+,131,sputtery_clear,13,11,2,6,5,1134,s+,108,splatroller,12,11,1,8,3,966,s+,83
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,191,alpha,TRUE,nzap85,11,7,4,3,2,1001,c+,40,pablo_hue,4,2,2,7,0,555,c+,37,splatroller,0,0,0,2,0,0,c-,14,splatroller,10,9,1,5,0,625,c+,64,heroroller_replica,11,10,1,6,1,753,c+,33,bucketslosher_soda,4,4,0,2,1,0,c,75,heroroller_replica,3,2,1,4,2,370,c+,52,promodeler_mg,5,1,4,7,2,624,c,22
2021-09-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,2,2,0,4,2,698,,540,sshooter_collabo,6,5,1,5,0,796,,293,nautilus79,7,5,2,4,1,752,,115,liter4k_scope_custom,5,4,1,3,0,678,,237,nzap85,9,7,2,3,3,1023,,265,splatspinner_becchu,5,4,1,5,2,911,,393,pablo_permanent,3,1,2,4,2,792,,875,96gal_deco,3,3,0,6,0,399,,88
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,103,alpha,TRUE,jetsweeper_custom,6,2,4,2,2,557,x,291,hydra_custom,5,5,0,3,1,359,x,379,nzap85,7,2,5,1,3,636,x,222,quadhopper_black,4,4,0,2,2,588,x,207,jetsweeper_custom,5,4,1,3,2,565,x,223,52gal_becchu,2,2,0,3,1,466,x,339,nova_becchu,2,1,1,5,0,294,x,103,campingshelter_camo,2,1,1,2,1,490,x,238
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,341,bravo,FALSE,nautilus79,11,10,1,4,3,1393,s+,177,sshooter_becchu,11,6,5,8,8,2009,s+,141,explosher,4,3,1,5,3,1863,s+,102,sharp_neo,6,5,1,11,1,1123,s+,154,variableroller_foil,12,11,1,7,6,1306,s+,117,bottlegeyser_foil,8,5,3,8,2,965,s+,74,nova_neo,10,8,2,4,7,2011,s+,194,jetsweeper_custom,6,4,2,5,6,1519,s+,170
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,324,bravo,FALSE,furo,6,3,3,9,5,1682,x,606,52gal_becchu,12,11,1,6,7,1597,x,371,kugelschreiber,8,6,2,4,3,1061,x,150,sharp,11,7,4,9,4,1205,x,137,squiclean_g,4,2,2,9,4,1285,x,179,octoshooter_replica,11,11,0,7,5,1450,x,455,dynamo,9,7,2,4,6,1217,x,170,l3reelgun_d,12,8,4,7,4,1600,x,309
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,9,2,7,11,5,1311,s+,626,prime_becchu,10,6,4,5,5,921,s+,396,herospinner_replica,9,8,1,6,4,1207,s+,244,screwslosher_becchu,13,9,4,8,2,1224,s+,212,nautilus79,12,11,1,4,3,1084,s+,193,52gal_becchu,9,7,2,5,5,1420,s+,158,squiclean_a,13,10,3,8,0,845,s+,105,nzap85,3,2,1,8,0,1263,s+,153
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,128,alpha,TRUE,nzap85,6,4,2,4,1,592,c+,40,barrelspinner,2,2,0,4,0,234,c-,14,splatroller,10,7,3,3,0,484,c-,10,dualsweeper_custom,2,1,1,2,0,526,c+,22,sshooter,0,0,0,2,0,0,c+,39,sputtery_clear,3,3,0,5,0,546,c,45,nzap85,8,7,1,4,2,590,c+,31,barrelspinner_remix,5,3,2,4,1,455,c+,20
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,218,alpha,TRUE,jetsweeper_custom,8,3,5,3,5,1470,x,291,squiclean_g,2,2,0,4,4,1003,x,234,sputtery,9,8,1,7,1,852,x,331,hotblaster_custom,6,4,2,4,3,702,x,332,hydra_custom,5,1,4,4,1,674,x,379,longblaster_necro,9,8,1,5,4,947,x,240,hissen_hue,6,5,1,6,2,1059,x,425,wakaba,6,4,2,3,5,1117,x,174
2021-09-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,sshooter,5,3,2,4,2,732,,540,pablo_permanent,4,1,3,4,4,1245,,212,promodeler_pg,2,1,1,5,3,1042,,282,96gal_deco,6,5,1,4,1,724,,88,bold_neo,3,3,0,3,5,1091,,58,bold,5,4,1,2,4,1026,,91,nzap85,7,5,2,3,3,884,,265,h3reelgun_d,8,4,4,3,2,859,,119
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,329,alpha,FALSE,nzap85,13,10,3,12,1,1393,c+,40,splatroller,13,12,1,12,2,1166,c+,82,splatcharger,16,15,1,4,4,1122,c-,15,heroshooter_replica,7,4,3,14,1,734,c+,39,squiclean_b,11,11,0,9,3,1029,c+,42,nzap85,11,7,4,11,1,1041,c+,31,sshooter_becchu,24,21,3,12,5,1372,c-,15,splatroller,4,3,1,9,0,973,c-,32
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,112,bravo,TRUE,nautilus79,6,6,0,2,0,497,s+,177,hokusai_becchu,3,1,2,4,0,255,s+,76,variableroller_foil,3,3,0,3,1,420,s+,118,hissen_hue,3,2,1,5,0,365,s+,223,splatroller,3,2,1,6,0,212,s+,117,hissen_hue,4,3,1,2,2,569,s+,100,explosher_custom,5,4,1,1,0,611,s+,110,sshooter_collabo,7,5,2,3,2,507,s+,29
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,6,3,3,0,6,1548,x,291,hokusai_hue,1,0,1,6,3,907,x,641,liter4k,3,3,0,3,5,1502,x,157,bold,12,12,0,7,3,1501,x,260,jetsweeper,1,1,0,3,10,1805,x,93,h3reelgun,7,6,1,3,9,1608,x,62,longblaster_necro,6,6,0,5,6,1210,x,274,carbon_deco,4,3,1,7,3,1153,x,285
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,5,3,2,9,4,1556,x,606,squiclean_g,8,6,2,8,5,1367,x,179,sshooter_collabo,12,9,3,10,4,1308,x,510,nautilus79,11,8,3,11,3,826,x,310,hydra_custom,17,10,7,3,6,1515,x,385,h3reelgun,10,6,4,11,4,1165,x,353,sharp,18,12,6,5,4,1048,x,137,furo,13,10,3,7,3,1488,x,317
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,nzap85,17,9,8,8,4,1548,s+,626,bold,7,5,2,7,5,1799,s+,309,squiclean_a,12,8,4,6,2,885,s+,105,splatroller,6,6,0,10,1,805,s+,34,nova,5,4,1,8,4,959,s+,113,nzap89,12,12,0,4,7,1391,s+,340,screwslosher_becchu,8,7,1,8,1,1148,s+,212,nzap85,10,8,2,8,3,1334,s+,153
2021-09-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sshooter,11,9,2,4,2,818,,540,pablo_permanent,4,0,4,2,4,980,,212,campingshelter_camo,0,0,0,0,3,875,,216,bottlegeyser_foil,5,5,0,2,3,872,,111,bold,1,1,0,4,4,1146,,198,promodeler_pg,3,3,0,4,4,1012,,282,dualsweeper,3,1,2,2,3,861,,125,splatscope,3,3,0,4,1,545,,129
2021-09-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,dynamo,4,4,0,4,2,741,,540,pablo_permanent,3,1,2,3,3,1134,,212,bold_neo,2,2,0,4,4,999,,100,splatscope,4,4,0,3,1,641,,129,bold,1,1,0,3,3,1230,,198,promodeler_mg,5,3,2,2,1,1022,,113,bottlegeyser_foil,4,4,0,4,1,761,,111,splatroller,6,6,0,2,2,562,,286
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,291,alpha,TRUE,jetsweeper_custom,15,8,7,3,7,1403,x,291,splatcharger,11,7,4,6,4,1063,x,677,sshooter_becchu,11,9,2,2,10,1864,x,139,bold,11,10,1,9,2,1072,x,260,bold,9,8,1,11,2,1060,x,189,hydra_custom,8,5,3,6,3,1001,x,465,52gal_becchu,2,2,0,4,7,1990,x,126,bold,5,4,1,13,0,925,x,165
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,176,alpha,TRUE,furo,3,3,0,3,4,1172,x,606,h3reelgun,6,4,2,5,5,1303,x,353,sharp_neo,7,6,1,4,1,669,x,94,l3reelgun_d,6,4,2,3,3,867,x,456,jetsweeper_custom,2,0,2,6,1,1011,x,244,heroroller_replica,9,8,1,4,2,737,x,579,l3reelgun_d,10,3,7,2,4,1085,x,309,prime_becchu,5,4,1,5,2,694,x,166
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,240,alpha,TRUE,nzap85,7,4,3,6,2,1101,s+,626,bucketslosher_soda,12,8,4,5,5,987,s+,330,dualsweeper_custom,12,6,6,4,4,1301,s+,104,wakaba,8,5,3,5,4,1185,s+,141,sshooter_becchu,7,4,3,6,5,1303,s+,435,bamboo14mk3,3,3,0,5,1,915,s+,119,nzap85,5,4,1,8,2,1147,s+,337,sharp,11,8,3,4,3,953,s+,180
2021-09-04T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,318,bravo,FALSE,prime_becchu,12,9,3,8,2,987,a,148,variableroller_foil,11,9,2,6,7,1587,s+,99,splatroller,10,10,0,11,3,812,c,31,splatroller,6,5,1,11,2,666,c-,12,h3reelgun_d,27,20,7,3,7,1789,x,225,hissen_hue,17,13,4,11,2,682,b+,51,splatroller_becchu,4,2,2,11,1,462,c-,16,promodeler_pg,2,1,1,8,7,1104,b-,43
2021-09-04T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,318,bravo,FALSE,variableroller_foil,11,9,2,6,7,1587,s+,99,prime_becchu,12,9,3,8,2,987,a,148,splatroller,10,10,0,11,3,812,c,31,splatroller,6,5,1,11,2,666,c-,12,h3reelgun_d,27,20,7,3,7,1789,x,225,hissen_hue,17,13,4,11,2,682,b+,51,splatroller_becchu,4,2,2,11,1,462,c-,16,promodeler_pg,2,1,1,8,7,1104,b-,43
2021-09-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,dynamo,4,4,0,2,3,803,,540,bold_neo,3,3,0,1,6,1211,,169,nzap85,1,0,1,0,4,994,,146,liter4k,1,1,0,2,1,473,,202,pablo_permanent,2,2,0,0,5,1210,,212,splatspinner,2,1,1,3,3,928,,105,ochiba,2,1,1,4,2,853,,100,splatscope,1,1,0,1,2,579,,129
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,11,7,4,9,4,1387,s+,626,campingshelter_camo,9,6,3,9,2,1226,s+,118,sharp_neo,10,8,2,13,1,815,s+,91,nzap89,11,9,2,6,7,1719,s+,143,sharp,17,11,6,6,4,1066,s+,312,h3reelgun,16,9,7,5,7,1862,s+,424,nzap85,13,9,4,10,2,1232,s+,95,heroroller_replica,10,8,2,9,2,989,s+,312
2021-09-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,bravo,FALSE,furo,4,2,2,9,4,1859,x,606,sharp,13,10,3,8,0,932,x,74,nova_becchu,10,10,0,12,2,997,x,146,52gal_becchu,7,5,2,10,2,1199,x,149,heromaneuver_replica,15,12,3,5,7,1326,x,394,promodeler_mg,15,12,3,5,6,1742,x,205,heroslosher_replica,13,8,5,8,3,1269,x,337,nzap85,16,7,9,9,4,1173,x,358
2021-09-04T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,228,alpha,TRUE,prime_becchu,6,6,0,5,1,561,a,148,hydra_custom,10,9,1,2,3,559,s,71,sharp_neo,8,6,2,5,2,878,b-,35,variableroller_foil,6,6,0,4,4,938,s+,99,hissen_hue,6,4,2,6,2,689,a,125,prime_collabo,6,6,0,9,0,529,a-,245,jetsweeper_custom,4,2,2,6,2,694,a+,114,clashblaster_neo,2,2,0,6,3,661,s+,237
