# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,241,alpha,TRUE,bottlegeyser_foil,8,7,1,6,1,821,s+,165,barrelspinner_remix,11,11,0,2,5,1162,a+,89,kelvin525_becchu,6,3,3,4,3,981,s+,127,52gal_becchu,5,4,1,4,4,1012,a-,80,dynamo_becchu,8,6,2,6,5,1268,s,162,explosher_custom,7,5,2,6,4,1175,s+,169,rapid_becchu,7,4,3,6,0,620,c+,64,hissen_hue,2,1,1,7,3,810,c,37
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,290,alpha,TRUE,52gal_becchu,4,4,0,7,3,1123,x,273,sshooter_becchu,12,9,3,6,6,1369,x,360,barrelspinner_remix,11,7,4,2,5,1284,x,355,variableroller_foil,3,3,0,5,7,1360,x,193,nzap85,10,5,5,4,5,1374,x,345,bold_7,7,7,0,6,3,1132,x,270,pablo,6,4,2,7,5,1412,x,268,furo_deco,4,4,0,6,4,1249,x,286
2021-09-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,2,2,0,1,4,934,,116,bold_7,7,6,1,2,2,1037,,143,variableroller_foil,2,2,0,4,2,679,,36,sshooter,6,5,1,6,1,619,,337,nzap83,5,5,0,3,2,865,,228,bold_neo,4,2,2,4,3,832,,219,sshooter,5,4,1,5,2,788,,212,squiclean_b,2,2,0,3,2,608,,115
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,332,bravo,FALSE,hydra_custom,17,11,6,4,4,973,x,278,wakaba,13,4,9,3,8,1515,s+,184,hydra,13,12,1,5,4,1128,x,210,prime_collabo,9,4,5,7,5,1421,s+,543,52gal_becchu,13,13,0,7,8,1656,x,99,nautilus47,4,4,0,7,4,949,s+,231,campingshelter,3,1,2,8,5,1158,s+,147,sharp_neo,2,1,1,9,4,1333,a-,83
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,60,alpha,TRUE,furo,0,0,0,2,1,301,x,613,jetsweeper_custom,0,0,0,1,1,410,x,117,splatroller_collabo,1,1,0,1,0,209,x,375,squiclean_b,1,1,0,0,1,232,x,155,spygadget_becchu,4,4,0,0,1,354,x,199,heroroller_replica,0,0,0,0,0,170,x,261,jetsweeper,0,0,0,1,1,224,x,267,longblaster_necro,2,0,2,1,1,167,x,84
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,114,alpha,TRUE,dualsweeper,3,2,1,2,2,590,x,886,heromaneuver_replica,4,3,1,1,2,526,x,191,squiclean_g,6,6,0,0,2,590,x,147,squiclean_a,4,0,4,2,2,369,s+,190,squiclean_b,2,2,0,3,1,361,a,52,variableroller_foil,3,2,1,1,4,818,x,198,hissen,0,0,0,2,2,518,x,256,wakaba,4,1,3,5,2,545,s,97
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,313,alpha,FALSE,nzap85,20,14,6,7,4,1545,s,639,kelvin525_deco,10,9,1,4,5,1027,s,131,sshooter_collabo,15,12,3,5,5,1465,s,71,nzap85,13,3,10,9,2,1050,s,300,furo,6,5,1,9,4,1145,s,83,96gal,9,7,2,9,5,1179,s,196,momiji,7,5,2,9,5,1273,s,144,nzap85,9,6,3,11,2,1231,s,180
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,309,alpha,FALSE,octoshooter_replica,6,5,1,7,5,1205,x,211,nzap85,11,8,3,5,6,1632,x,196,sshooter_becchu,5,4,1,6,6,1458,s+,183,spygadget_sorella,2,1,1,7,5,1357,a,205,liter4k,11,10,1,4,6,1248,x,197,liter4k_scope,10,8,2,3,6,1469,x,179,sharp_neo,8,4,4,4,5,1577,s,75,h3reelgun_d,6,3,3,7,4,1053,s+,322
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,sshooter_becchu,7,6,1,6,5,1123,s+,727,splatroller,9,5,4,10,0,862,s+,381,nzap85,11,6,5,7,4,1310,s+,81,parashelter_sorella,6,5,1,7,4,1450,s+,147,dualsweeper_custom,10,7,3,7,3,1506,s+,169,sshooter_becchu,13,8,5,6,6,1449,s+,192,splatroller,9,6,3,5,4,1103,s+,379,nova_becchu,13,9,4,4,5,1126,s+,155
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,51,alpha,TRUE,furo,4,1,3,0,1,358,x,613,l3reelgun_d,1,0,1,1,0,212,x,329,liter4k,1,1,0,0,0,333,x,97,dualsweeper_custom,6,6,0,1,0,233,x,173,furo,0,0,0,3,0,274,x,373,splatscope,1,1,0,1,0,172,x,135,barrelspinner_remix,0,0,0,2,0,187,x,330,quadhopper_black,1,1,0,2,0,130,x,492
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,114,bravo,TRUE,52gal_becchu,2,2,0,4,1,442,x,255,nzap85,1,1,0,3,2,522,x,250,sharp_neo,0,0,0,4,1,501,s,148,explosher,0,0,0,4,0,510,a-,38,sshooter_collabo,6,5,1,1,2,420,x,317,nzap85,4,4,0,2,1,495,x,232,sharp_neo,4,4,0,0,1,550,x,166,wakaba,6,2,4,0,3,664,x,429
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,133,bravo,TRUE,dualsweeper,2,0,2,3,3,754,x,886,squiclean_a,1,1,0,4,2,582,x,386,hydra_custom,3,2,1,4,0,254,x,114,heromaneuver_replica,4,3,1,2,3,693,x,191,hydra_custom,5,1,4,0,2,441,s+,81,sharp_neo,3,1,2,3,1,586,s+,238,barrelspinner_remix,5,2,3,1,3,835,x,535,quadhopper_black,9,9,0,2,1,575,x,323
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,292,bravo,TRUE,dualsweeper_custom,7,4,3,5,4,1111,s+,92,splatspinner,8,5,3,5,7,1640,x,463,momiji,7,6,1,6,5,1377,x,396,52gal_becchu,3,3,0,6,6,1391,s,181,screwslosher_becchu,14,13,1,5,3,1130,a+,102,dualsweeper,11,4,7,2,7,1332,x,206,hissen,8,3,5,6,6,1430,s+,161,h3reelgun_d,5,2,3,5,5,1671,x,211
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,hissen_hue,10,8,2,6,5,1452,x,340,sshooter_becchu,11,8,3,4,8,1633,x,236,nzap83,7,7,0,8,4,1521,s+,135,splatcharger,6,4,2,3,4,949,s+,142,bottlegeyser_foil,10,10,0,7,5,1083,x,449,dynamo_becchu,9,6,3,5,7,1804,x,470,nzap85,8,2,6,9,3,1111,s+,248,dualsweeper_custom,6,3,3,6,4,1343,s+,167
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,sshooter_becchu,4,1,3,7,2,940,s+,66,sputtery_clear,12,12,0,5,4,1302,s+,260,dynamo_becchu,3,2,1,3,5,1278,s+,82,barrelspinner,13,11,2,3,4,1188,s+,199,hissen,9,7,2,7,3,1180,s+,268,nzap85,10,7,3,7,4,1375,s+,68,barrelspinner_remix,3,2,1,7,3,971,s+,184,herocharger_replica,2,2,0,5,2,1146,s+,221
2021-09-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,4,3,1,3,2,734,,116,nzap85,3,2,1,2,3,847,,290,variableroller_foil,1,1,0,2,4,826,,36,sshooter,4,4,0,2,2,706,,337,ochiba,3,0,3,4,3,969,,135,bold_neo,5,4,1,4,4,918,,219,sputtery_clear,5,5,0,3,3,897,,173,squiclean_b,0,0,0,0,0,0,,115
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,170,alpha,TRUE,bottlegeyser_foil,8,5,3,3,1,584,s+,165,52gal_becchu,8,8,0,3,3,847,a-,80,kelvin525_becchu,8,5,3,2,3,820,s+,127,barrelspinner_remix,5,4,1,2,2,605,a+,89,carbon_deco,4,3,1,6,2,619,b-,59,bold_neo,3,3,0,4,4,899,a-,233,hissen,2,2,0,6,2,689,b+,88,hokusai_becchu,2,2,0,6,1,514,b+,48
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,54,bravo,TRUE,furo,0,0,0,3,0,187,x,613,nova,1,1,0,2,0,189,x,169,dualsweeper_custom,1,1,0,2,0,200,x,244,dynamo_becchu,1,1,0,3,0,190,x,109,52gal,3,1,2,2,0,139,x,120,furo,5,3,2,0,1,387,x,373,dualsweeper_custom,5,5,0,1,1,256,x,173,splatcharger_becchu,1,1,0,0,1,188,x,148
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,278,bravo,TRUE,52gal_becchu,10,9,1,5,4,1168,x,273,barrelspinner_remix,10,6,4,5,5,1255,x,355,sshooter_becchu,8,6,2,7,5,1246,x,360,variableroller_foil,3,2,1,4,7,1349,x,193,rapid_elite_deco,13,6,7,5,5,1208,x,565,sharp_neo,12,9,3,3,5,1573,x,255,52gal_becchu,7,4,3,6,5,1315,x,129,splatroller_collabo,4,2,2,9,3,709,x,319
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_neo,8,6,2,8,6,1207,x,533,sshooter_collabo,11,9,2,9,3,975,x,316,l3reelgun_d,7,5,2,11,3,956,x,164,liter4k,7,5,2,9,2,894,x,333,52gal_becchu,10,10,0,8,2,1263,x,120,variableroller_foil,9,6,3,6,4,1263,x,374,prime_becchu,14,13,1,4,2,988,x,163,maneuver_collabo,11,8,3,7,2,857,x,127
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,310,alpha,FALSE,52gal_becchu,7,7,0,7,5,1092,x,255,sharp_neo,9,7,2,7,5,1517,s,148,nzap85,7,3,4,5,5,1451,x,250,explosher,2,2,0,5,2,1203,a-,38,liter4k,10,9,1,1,4,1297,s+,21,sharp,6,2,4,7,5,1094,s,76,h3reelgun_d,11,6,5,7,5,1555,x,198,campingshelter_camo,10,7,3,4,4,1241,x,374
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,furo,3,2,1,8,4,1207,x,613,52gal,10,7,3,12,2,1001,x,120,sputtery,4,4,0,10,2,1003,x,98,jetsweeper,6,5,1,7,5,896,x,359,promodeler_rg,8,7,1,6,3,1357,x,515,jetsweeper_custom,12,8,4,2,3,1142,x,222,heroroller_replica,10,9,1,5,2,842,x,203,bucketslosher,15,13,2,5,3,1126,x,311
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,311,alpha,FALSE,hydra_custom,18,12,6,2,4,1065,x,278,wakaba,9,4,5,3,8,1626,s+,184,hydra,7,7,0,4,4,1198,x,210,prime_becchu,2,1,1,7,3,1005,s+,543,nzap89,11,8,3,6,8,1648,s+,204,nautilus79,9,6,3,7,5,1041,s+,281,jetsweeper,3,2,1,5,8,1500,s,317,splatcharger_becchu,0,0,0,6,3,860,s,360
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,94,alpha,TRUE,nzap85,2,1,1,3,1,419,s,639,hydra_custom,3,2,1,1,1,289,s,410,variableroller_foil,3,3,0,1,3,634,s,137,sputtery_clear,4,3,1,3,1,352,s,250,splatspinner,2,2,0,3,1,416,s,448,squiclean_a,4,3,1,2,0,248,s,164,maneuver_becchu,0,0,0,0,0,0,s,66,bold_7,5,3,2,4,0,284,s,217
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,dualsweeper,5,5,0,5,5,1292,x,886,heromaneuver_replica,5,3,2,5,5,1193,x,191,momiji,5,4,1,2,8,1830,x,317,hissen,8,5,3,4,6,1120,s+,37,hydra_custom,3,2,1,4,5,899,x,182,52gal_becchu,6,6,0,6,5,1506,x,256,jetsweeper_custom,7,3,4,2,7,1273,x,237,sharp_neo,7,5,2,5,5,1708,x,540
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,302,alpha,FALSE,octoshooter_replica,8,6,2,5,5,1336,x,211,wakaba,13,9,4,5,6,1514,s+,183,nzap85,11,6,5,3,5,1530,x,196,spygadget_sorella,5,2,3,3,7,1563,a,205,splatspinner,10,7,3,8,5,1634,x,316,hydra_custom,8,4,4,3,6,974,s+,136,52gal_becchu,4,2,2,6,6,1253,x,128,dynamo_becchu,3,3,0,6,8,1850,x,198
2021-09-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,7,7,0,3,2,808,,116,ochiba,4,3,1,2,2,1005,,273,sputtery_clear,6,4,2,2,2,931,,173,bold_neo,5,3,2,5,3,687,,219,maneuver_collabo,7,7,0,3,3,943,,73,variableroller_foil,2,2,0,4,3,874,,36,ochiba,1,1,0,7,2,833,,135,sshooter,3,2,1,3,3,687,,337
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,320,bravo,FALSE,bottlegeyser_foil,9,8,1,9,2,1027,s+,165,52gal_becchu,6,6,0,8,7,1364,a-,80,kelvin525_becchu,6,3,3,7,5,1408,s+,127,barrelspinner_remix,2,2,0,6,6,1424,a+,89,52gal_becchu,18,17,1,4,6,1660,x,138,hydra_custom,10,6,4,6,4,923,x,119,bold_neo,5,5,0,6,7,1528,b-,68,prime_becchu,3,2,1,3,6,1314,s,99
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,7,5,2,8,5,1240,s+,727,dualsweeper_custom,6,4,2,6,3,1056,s+,36,nova,6,5,1,7,4,972,s+,47,barrelspinner_remix,5,4,1,5,5,1132,s+,194,quadhopper_black,11,9,2,6,4,1156,s+,103,hydra_custom,7,2,5,3,4,1075,s+,194,bottlegeyser,8,4,4,3,4,814,s+,198,clashblaster_neo,10,10,0,6,3,1201,s+,240
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,306,bravo,FALSE,dualsweeper_custom,5,5,0,5,4,1306,s+,92,liter4k,10,9,1,2,6,1362,x,209,96gal,6,4,2,7,4,1158,a+,50,52gal_becchu,4,3,1,7,5,1175,s,181,52gal_becchu,14,13,1,7,6,1293,x,187,splatroller,5,4,1,5,3,849,a-,53,dynamo_becchu,4,4,0,3,8,1915,x,198,variableroller_foil,0,0,0,6,6,1197,a-,111
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,11,9,2,7,6,1313,s+,66,sharp_neo,9,5,4,10,1,761,s+,167,pablo,8,4,4,7,6,1385,s+,665,herocharger_replica,7,6,1,5,2,914,s+,221,bold,10,10,0,7,3,1446,s+,104,splatroller,10,9,1,3,2,893,s+,163,octoshooter_replica,7,7,0,6,2,1229,s+,211,squiclean_b,3,3,0,8,2,1187,s+,128
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,216,alpha,TRUE,hissen_hue,10,6,4,4,3,879,x,340,sshooter_becchu,11,9,2,3,5,1117,x,236,sshooter_becchu,9,8,1,5,5,1167,x,331,52gal,5,2,3,4,0,914,s+,204,dynamo_tesla,9,5,4,4,5,941,s,34,splatroller,6,6,0,9,1,584,a+,33,liter4k,4,3,1,6,4,947,s,99,variableroller_foil,3,2,1,6,4,989,a,59
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,198,alpha,TRUE,52gal_becchu,8,7,1,3,1,957,x,273,sharp,6,4,2,2,3,818,x,360,barrelspinner_remix,6,3,3,2,2,618,x,355,pablo_hue,4,3,1,5,2,991,x,193,52gal,7,6,1,5,2,607,x,521,h3reelgun,5,2,3,3,4,939,x,567,dualsweeper,3,2,1,5,6,1354,s+,32,liter4k,2,2,0,4,3,613,x,415
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,screwslosher,12,10,2,4,4,995,x,533,maneuver_collabo,14,11,3,9,2,1041,x,187,splatroller,6,4,2,6,2,889,x,470,h3reelgun_cherry,6,4,2,10,3,1169,x,412,bold,13,12,1,11,3,1160,x,255,quadhopper_black,5,4,1,7,0,754,x,222,rapid_deco,7,6,1,7,1,821,x,185,variableroller_foil,8,7,1,4,7,1476,x,99
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,318,bravo,FALSE,variableroller_foil,9,5,4,7,6,1056,s,144,sputtery_clear,16,14,2,8,4,1506,s,493,nzap89,10,8,2,9,6,1569,s,91,prime_becchu,9,7,2,8,3,1028,s,213,52gal_becchu,6,3,3,12,6,1234,s,211,nzap85,15,13,2,8,4,1248,s,104,maneuver,11,9,2,10,6,1328,s,87,liter4k,12,7,5,4,5,1200,s,198
2021-09-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,clashblaster,4,3,1,2,1,565,,116,sputtery_clear,2,1,1,6,3,944,,173,variableroller_foil,2,1,1,4,3,900,,36,bold_neo,3,2,1,7,2,787,,219,ochiba,6,3,3,2,2,982,,273,wakaba,7,2,5,0,4,981,,11,sshooter,4,4,0,2,3,803,,337,bold,11,10,1,3,3,755,,272
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,311,bravo,FALSE,wakaba,11,6,5,6,8,1829,x,255,sharp_neo,3,2,1,7,4,1363,s,148,52gal_becchu,7,7,0,6,5,1298,x,250,explosher,3,2,1,4,5,1457,a-,38,52gal_becchu,10,8,2,6,7,1555,x,235,ochiba,11,4,7,4,8,1913,x,476,splatspinner,5,3,2,4,4,1203,x,380,variableroller_foil,8,8,0,3,7,1551,x,76
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,8,6,2,10,6,1420,x,613,wakaba,7,5,2,8,4,1202,x,147,hokusai_becchu,8,5,3,8,5,833,x,136,prime_becchu,7,6,1,5,5,1129,x,165,sputtery_hue,7,5,2,9,3,1050,x,511,splatroller,14,12,2,5,5,1148,x,178,sshooter_collabo,13,10,3,5,5,1328,x,198,barrelspinner_remix,9,4,5,3,4,1169,x,154
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,114,alpha,TRUE,hydra_custom,8,4,4,1,1,401,x,278,wakaba,9,4,5,1,3,673,s+,184,prime_becchu,5,3,2,2,1,431,s+,543,hydra,3,3,0,2,0,345,x,210,52gal_becchu,3,3,0,4,1,397,s+,119,hydra_custom,3,2,1,4,0,383,s+,144,bold_neo,1,1,0,2,4,717,s+,102,sshooter_becchu,0,0,0,4,2,513,x,120
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,170,bravo,TRUE,dualsweeper,4,4,0,4,3,808,x,886,nzap85,1,1,0,5,3,1063,x,310,kelvin525_becchu,2,1,1,4,3,722,x,368,heromaneuver_replica,1,1,0,4,3,733,x,191,barrelspinner_remix,9,6,3,2,3,797,x,275,liter4k,4,4,0,2,3,592,x,386,wakaba,6,2,4,2,4,996,x,250,liter4k_scope,8,5,3,1,4,992,x,466
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,304,alpha,FALSE,octoshooter_replica,14,12,2,5,6,1470,x,211,nzap85,11,8,3,8,5,1253,x,196,wakaba,6,3,3,7,5,1225,s+,183,spygadget_sorella,5,3,2,8,5,1242,a,205,sputtery_clear,12,10,2,10,5,1465,x,249,52gal_becchu,10,9,1,8,6,1481,x,271,hissen,9,6,3,5,4,1055,s+,100,hydra_custom,8,3,5,3,4,914,x,242
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,14,12,2,8,3,1238,s+,727,nova,13,9,4,6,5,897,s+,184,52gal_becchu,5,3,2,10,4,1078,s+,136,liter4k_custom,9,8,1,7,4,820,s+,115,nzap85,16,7,9,5,4,1238,s+,279,sputtery_clear,11,10,1,9,1,970,s+,127,sshooter,9,6,3,15,0,829,s+,308,hydra_custom,13,8,5,4,3,902,s+,215
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,76,alpha,TRUE,bottlegeyser_foil,4,4,0,0,1,386,s+,165,barrelspinner_remix,2,2,0,1,1,346,a+,89,52gal_becchu,2,1,1,1,1,278,a-,80,ochiba,1,1,0,1,1,409,s+,127,furo_deco,1,1,0,2,2,580,s,97,hissen_hue,1,1,0,1,2,391,a-,93,hokusai_becchu,1,1,0,3,0,176,a+,71,jetsweeper_custom,0,0,0,2,1,356,s,198
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,hissen_hue,3,2,1,8,5,1400,x,340,wakaba,8,6,2,3,6,1669,s+,136,sshooter_becchu,6,5,1,8,7,1397,x,236,dualsweeper,3,1,2,5,6,1079,s,99,explosher_custom,11,4,7,3,3,1229,x,203,variableroller_foil,9,9,0,5,7,1395,s,145,sharp_neo,9,6,3,5,4,1387,s+,199,kugelschreiber_hue,9,5,4,1,4,1331,x,203
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,248,alpha,TRUE,dualsweeper_custom,6,5,1,1,4,1238,s+,92,52gal_becchu,5,5,0,3,5,1226,x,187,splatroller,5,4,1,5,1,604,a-,53,52gal_becchu,1,1,0,2,6,1409,s,181,nautilus47,6,5,1,4,3,977,,47,explosher,4,2,2,0,7,1448,s,108,hydra_custom,4,2,2,4,3,724,a+,58,campingshelter,3,2,1,7,4,1032,b+,46
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,250,bravo,TRUE,hydra_custom,18,13,5,4,4,861,x,278,wakaba,11,3,8,5,6,1210,s+,184,prime_becchu,8,7,1,4,3,1001,s+,543,hydra,6,5,1,4,4,840,x,210,splatroller_collabo,6,6,0,10,1,582,x,297,52gal_becchu,5,5,0,3,9,1980,x,415,quadhopper_black,5,5,0,9,2,807,x,111,52gal_becchu,1,1,0,6,3,698,b-,30
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,264,bravo,TRUE,52gal_becchu,3,2,1,6,3,1141,x,273,sshooter_becchu,9,4,5,3,7,1374,x,360,hydra_custom,8,5,3,5,3,752,x,355,pablo_hue,4,3,1,7,6,1217,x,193,rapid_elite_deco,12,7,5,3,5,1033,x,565,splatroller_collabo,9,6,3,2,5,1083,x,319,sharp_neo,7,5,2,4,2,1062,x,255,52gal_becchu,4,3,1,5,4,1248,x,129
2021-09-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,5,4,1,2,2,807,,116,bold,6,6,0,4,2,837,,272,sputtery_clear,3,1,2,5,2,781,,173,variableroller_foil,2,1,1,3,2,746,,36,l3reelgun_d,5,4,1,4,2,934,,273,sshooter,8,7,1,1,3,788,,337,octoshooter_replica,2,2,0,2,3,780,,198,nzap85,2,1,1,5,2,736,,219
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,175,alpha,TRUE,sshooter_becchu,6,5,1,4,3,710,s+,66,hokusai_hue,5,5,0,4,4,784,s+,355,hydra_custom,8,6,2,4,1,457,s+,55,prime_collabo,3,2,1,4,2,610,s+,284,hydra_custom,4,1,3,3,1,373,s+,105,sputtery_clear,3,2,1,8,1,446,s+,357,nzap85,7,5,2,5,2,787,s+,230,liter4k,8,8,0,2,2,635,s+,262
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,dualsweeper,5,3,2,5,6,1384,x,886,52gal_becchu,5,5,0,9,5,1404,x,392,liter4k,6,6,0,4,5,1341,x,303,heromaneuver_replica,5,1,4,6,6,1269,x,191,hissen,13,10,3,6,4,1154,x,215,liter4k,5,4,1,1,6,1246,x,386,wakaba,10,5,5,2,8,1915,x,250,dualsweeper_custom,7,5,2,6,3,1173,x,365
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,198,alpha,TRUE,bottlegeyser_foil,11,5,6,5,2,668,s+,165,52gal_becchu,10,9,1,4,3,807,a-,80,barrelspinner_remix,4,4,0,4,4,738,a+,89,ochiba,3,3,0,4,3,757,s+,127,clashblaster_neo,12,12,0,5,2,780,s,44,nzap89,4,2,2,7,1,500,c-,11,splatroller_collabo,3,3,0,5,4,666,b,14,screwslosher,0,0,0,4,3,695,b-,13
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,64,bravo,TRUE,variableroller_foil,2,2,0,0,2,392,s,144,bold,0,0,0,3,0,237,s,88,clashblaster_neo,3,3,0,1,1,300,s,266,sshooter_becchu,1,1,0,2,1,293,s,256,nzap89,1,1,0,1,1,319,s,25,hissen_hue,2,2,0,3,1,262,s,637,pablo,1,1,0,2,1,342,s,190,nova_becchu,4,2,2,0,1,355,s,160
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,7,7,0,6,5,1891,x,613,squiclean_g,6,6,0,7,3,1319,x,160,52gal_becchu,6,5,1,9,1,686,x,163,sputtery_hue,11,8,3,8,4,1065,x,254,wakaba,5,2,3,7,3,1227,x,147,screwslosher_becchu,14,10,4,6,3,1129,x,555,furo,10,9,1,8,5,1632,x,167,nautilus79,11,9,2,5,5,1135,x,364
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,158,alpha,TRUE,wakaba,3,2,1,3,4,872,x,255,explosher,1,1,0,2,3,744,a-,38,52gal_becchu,2,2,0,4,2,580,x,250,sharp_neo,2,2,0,3,1,660,s,148,splatcharger_collabo,2,1,1,3,2,506,s+,226,nzap85,6,5,1,2,3,887,x,270,hydra_custom,5,3,2,1,3,680,b+,105,sshooter_collabo,3,3,0,1,4,876,a+,123
2021-09-20T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,282,alpha,TRUE,octoshooter_replica,7,6,1,9,2,927,x,211,nzap85,14,10,4,4,5,1252,x,196,momiji,6,4,2,4,6,1453,s+,183,spygadget_sorella,6,3,3,4,4,991,a,205,heroroller_replica,10,9,1,7,3,947,x,342,nzap85,9,7,2,8,6,1428,x,443,liter4k,5,3,2,4,5,1280,s+,123,rapid_becchu,3,2,1,4,4,811,x,213
2021-09-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,212,bravo,TRUE,variableroller_foil,4,1,3,5,4,780,s,144,hydra_custom,3,3,0,6,1,460,s,170,nzap89,3,3,0,7,3,699,s,25,sshooter_becchu,7,7,0,4,5,1109,s,78,sshooter_collabo,8,6,2,4,2,910,s,29,pablo,6,5,1,6,2,838,s,190,furo,8,7,1,3,3,1118,s,97,nzap85,6,4,2,1,2,808,s,163
