# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_becchu,2,2,0,3,2,963,,148,dynamo,3,3,0,5,1,608,,20,hissen,3,2,1,4,1,594,,16,longblaster_necro,1,1,0,8,1,423,,90,splatroller,8,7,1,1,2,938,,44,jetsweeper_custom,7,5,2,0,4,845,,79,nzap89,4,2,2,3,3,777,,40,hotblaster_custom,6,6,0,4,1,537,,100
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,0,0,0,3,2,900,,67,l3reelgun_d,8,7,1,2,3,1078,,147,kelvin525_deco,7,7,0,3,3,1009,,103,pablo,5,3,2,3,3,978,,51,promodeler_pg,1,1,0,3,5,1430,,44,h3reelgun_d,5,5,0,4,3,964,,67,maneuver_becchu,2,2,0,6,1,696,,114,dynamo,4,3,1,4,0,638,,26
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,86,bravo,TRUE,hydra_custom,0,0,0,2,1,343,x,153,sharp_neo,0,0,0,3,0,336,x,213,nzap85,1,1,0,3,1,400,x,184,h3reelgun,0,0,0,3,2,586,x,273,sputtery_clear,7,6,1,1,1,386,x,409,liter4k_scope,2,1,1,0,1,527,x,354,nzap85,5,2,3,0,2,507,x,243,rapid_becchu,4,2,2,0,0,334,x,366
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,191,bravo,TRUE,liter4k_custom,0,0,0,2,3,539,s+,40,wakaba,8,3,5,4,5,1166,x,224,sputtery_clear,6,4,2,4,3,694,s+,361,sshooter_becchu,5,5,0,5,3,843,x,202,splatspinner,10,7,3,3,3,932,x,258,nzap83,6,3,3,4,4,936,x,229,sshooter_collabo,6,3,3,3,3,761,s+,181,liter4k,6,2,4,2,3,758,x,186
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,hissen,7,7,0,7,2,729,a+,82,rapid_becchu,4,4,0,9,1,973,a-,58,variableroller_foil,6,5,1,8,8,1740,a+,140,nzap85,12,9,3,8,4,1434,a+,361,splatcharger_becchu,6,6,0,5,3,824,a+,81,52gal_becchu,14,13,1,5,5,1311,a+,79,sshooter_becchu,10,6,4,7,4,1425,a+,81,hissen_hue,7,7,0,8,4,1273,a+,217
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,89,alpha,TRUE,96gal,6,6,0,1,2,553,s+,235,sputtery_hue,1,1,0,3,0,351,s+,191,liter4k,2,1,1,1,2,358,s+,67,hydra_custom,5,2,3,2,0,196,s+,97,splatroller,3,3,0,3,0,370,s+,121,sputtery_clear,3,2,1,3,1,373,s+,226,jetsweeper_custom,3,2,1,2,2,378,s+,129,liter4k,1,0,1,2,1,329,s+,108
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,48,alpha,TRUE,prime_becchu,3,2,1,1,0,234,s,188,sharp_neo,3,3,0,1,1,410,s,87,nzap85,2,1,1,1,1,290,s,137,wakaba,3,2,1,1,0,221,s,244,nzap89,2,1,1,2,0,222,s,71,hissen_hue,1,1,0,2,0,160,s,42,96gal,0,0,0,2,0,299,s,204,nzap85,2,2,0,2,0,233,s,153
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,295,bravo,TRUE,dualsweeper,8,5,3,6,6,1444,x,876,hydra_custom,10,7,3,6,5,838,s+,234,96gal,7,2,5,5,7,1383,x,332,heromaneuver_replica,4,3,1,7,4,1026,x,189,l3reelgun_d,11,9,2,6,5,1427,s+,54,jetsweeper_custom,7,4,3,3,5,1111,s+,70,nzap85,9,6,3,5,5,1312,s+,97,dualsweeper_custom,9,5,4,3,4,1264,x,161
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,96gal,7,5,2,7,5,1420,s+,235,ochiba,11,6,5,7,5,1600,s+,197,hydra_custom,7,6,1,8,2,951,s+,98,sshooter_collabo,15,9,6,7,5,1324,s+,396,splatroller,12,8,4,9,2,1314,s+,121,bold,9,5,4,7,4,1384,s+,79,jetsweeper_custom,11,7,4,3,8,1353,s+,129,prime_becchu,10,8,2,7,2,1319,s+,147
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,85,alpha,TRUE,hydra_custom,3,1,2,0,1,351,x,153,sharp_neo,5,5,0,0,1,552,x,213,carbon_deco,4,3,1,2,0,242,x,184,h3reelgun_d,4,1,3,1,1,528,x,273,heroroller_replica,1,1,0,3,1,277,s+,380,explosher_custom,1,0,1,2,2,464,x,292,liter4k,1,1,0,2,1,443,s+,140,octoshooter_replica,1,1,0,3,0,285,s+,133
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,30,bravo,TRUE,prime_becchu,0,0,0,1,0,93,s,188,herocharger_replica,1,1,0,1,0,88,s,93,nova_becchu,1,0,1,1,0,121,s,88,spygadget,0,0,0,2,0,130,s,83,hokusai_hue,3,3,0,0,1,271,s,118,sshooter_collabo,1,0,1,0,0,152,s,396,squiclean_b,1,1,0,1,0,167,s,169,prime_becchu,1,1,0,0,0,74,s,728
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,5,5,0,1,3,924,,148,jetsweeper_custom,1,1,0,0,4,891,,79,splatroller,1,1,0,5,1,725,,90,hotblaster_custom,1,0,1,3,2,650,,100,nzap89,4,2,2,3,5,1094,,40,splatroller,4,4,0,3,2,842,,44,hissen,2,1,1,0,3,688,,16,dynamo,3,1,2,1,2,534,,20
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,7,6,1,4,2,879,,67,52gal_becchu,3,2,1,4,2,1062,,26,pablo,3,3,0,3,2,920,,51,nzap89,6,4,2,0,4,887,,41,promodeler_pg,0,0,0,1,4,1085,,36,sputtery_hue,3,3,0,7,2,961,,114,kelvin525_deco,5,4,1,5,2,767,,103,splatscope_becchu,4,4,0,2,1,750,,67
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,92,bravo,TRUE,liter4k,3,1,2,3,0,451,x,44,bold,2,2,0,5,2,663,x,352,quadhopper_black,3,2,1,4,0,298,x,156,prime_becchu,2,2,0,2,1,498,x,172,screwslosher_becchu,6,3,3,2,1,431,x,456,nzap85,6,4,2,1,1,771,x,164,52gal_becchu,7,4,3,1,2,590,x,222,prime_becchu,2,1,1,3,0,281,x,226
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,287,bravo,TRUE,liter4k_scope_custom,5,5,0,3,5,878,s+,40,wakaba,8,3,5,6,5,1151,s+,361,sshooter_becchu,7,6,1,10,3,1190,x,202,sputtery_clear,6,6,0,7,4,1007,x,224,bottlegeyser_foil,15,11,4,3,4,1145,x,153,bottlegeyser_foil,9,5,4,6,2,796,a+,120,bottlegeyser_foil,8,6,2,5,3,888,s+,122,squiclean_b,4,4,0,6,5,1116,s+,194
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,293,bravo,TRUE,prime_becchu,11,8,3,6,5,1361,s,188,52gal_becchu,7,5,2,3,3,1195,s,122,nzap83,7,4,3,10,3,1388,s,151,barrelspinner_remix,5,5,0,4,5,1328,s,199,longblaster,8,5,3,5,4,1657,s,36,52gal_becchu,10,10,0,7,3,1105,s,97,jetsweeper,9,6,3,5,5,1186,s,50,nzap85,8,2,6,5,4,1689,s,285
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,10,5,5,9,1,747,a+,159,52gal_becchu,9,8,1,8,4,1194,a+,112,jetsweeper_custom,11,8,3,3,7,1312,a+,49,carbon_deco,8,7,1,10,2,619,a+,86,hissen,8,4,4,9,3,1109,a+,117,splatroller,9,9,0,5,1,0,a,38,liter4k,9,8,1,6,3,981,a-,33,prime_becchu,9,9,0,8,4,1134,a+,265
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,200,alpha,TRUE,hydra_custom,7,3,4,2,3,712,x,153,sharp_neo,3,2,1,2,2,904,x,213,carbon_deco,8,8,0,4,2,732,x,184,h3reelgun_d,7,3,4,2,4,1071,x,273,nova,5,3,2,6,2,706,s+,371,squiclean_a,4,1,3,3,4,714,x,275,bold_7,2,1,1,4,2,841,s+,239,barrelspinner_remix,7,5,2,3,2,773,x,373
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen,14,9,5,5,3,1179,a+,82,sshooter_becchu,17,11,6,3,7,1772,a+,68,dualsweeper_custom,7,6,1,6,3,1404,a+,432,splatroller,10,8,2,8,1,957,a+,196,clashblaster_neo,7,7,0,11,5,1164,a+,38,52gal_becchu,8,7,1,9,4,1205,a,103,variableroller_foil,6,5,1,9,5,1242,a+,285,nzap89,5,3,2,6,5,1539,a-,220
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,132,alpha,TRUE,variableroller_foil,2,2,0,1,4,923,x,206,rapid_becchu,2,2,0,1,1,415,x,193,wakaba,1,1,0,2,1,538,s,235,52gal_becchu,1,1,0,1,1,363,s,201,longblaster_necro,3,1,2,2,2,437,s,58,hydra_custom,2,2,0,1,3,618,s+,190,liter4k,1,1,0,2,3,597,a-,40,clashblaster_neo,1,1,0,1,2,435,s+,45
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,5,4,1,4,3,1068,,148,barrelspinner_remix,6,5,1,3,2,817,,79,dynamo,0,0,0,5,1,597,,20,hissen,1,0,1,6,0,567,,16,nzap89,3,3,0,1,5,1137,,40,splatroller,4,4,0,2,3,1013,,44,nzap83,9,9,0,5,3,904,,90,hotblaster_custom,4,2,2,1,2,637,,100
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,237,alpha,TRUE,furo,5,3,2,6,3,1173,x,608,sharp_neo,7,7,0,3,2,881,x,155,parashelter_sorella,9,7,2,7,2,840,x,491,splatscope,12,10,2,2,4,1073,x,159,herocharger_replica,5,3,2,6,1,880,x,128,heroroller_replica,5,2,3,8,2,711,x,421,sharp_neo,10,7,3,7,1,978,x,299,nautilus79,6,6,0,7,2,781,x,242
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,2,2,0,3,3,906,,67,pablo,2,1,1,3,2,802,,103,pablo,3,2,1,5,2,760,,51,kelvin525_deco,1,0,1,4,0,667,,26,heromaneuver_replica,7,6,1,0,4,965,,86,nzap89,5,4,1,2,3,933,,41,splatcharger_collabo,5,5,0,0,2,804,,67,screwslosher_becchu,4,0,4,3,0,608,,67
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,300,bravo,FALSE,dualsweeper,10,5,5,6,5,1363,x,876,heromaneuver_replica,9,7,2,7,4,1085,x,189,96gal,9,7,2,8,6,1375,x,332,hydra_custom,7,3,4,4,4,954,s+,234,nzap85,8,4,4,4,3,1038,a-,120,variableroller_foil,6,4,2,4,8,1830,x,144,52gal_becchu,8,7,1,8,2,833,x,199,52gal,13,10,3,6,4,1181,x,139
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,178,bravo,TRUE,96gal,2,2,0,7,0,511,s+,235,sputtery_hue,6,3,3,8,1,534,s+,129,variableroller_foil,1,0,1,4,2,831,s+,229,sshooter_collabo,8,7,1,4,2,736,s+,396,rapid_becchu,10,7,3,2,3,718,s+,43,sshooter_collabo,11,8,3,1,4,997,s+,198,splatroller,7,6,1,4,3,771,s+,148,hydra_custom,1,0,1,5,1,395,s+,98
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,332,bravo,FALSE,52gal_becchu,9,6,3,9,5,1404,a+,77,nzap85,14,9,5,9,5,1192,a-,66,wakaba,13,8,5,3,8,1757,a+,101,splatroller_collabo,10,9,1,8,5,1117,a+,251,bold_7,11,5,6,8,4,1540,a+,68,barrelspinner_remix,11,5,6,8,3,949,a,121,splatroller,7,6,1,8,3,1020,a+,161,52gal_becchu,13,11,2,8,4,1704,a,138
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,bravo,FALSE,variableroller_foil,4,3,1,3,14,2426,x,206,rapid_becchu,7,6,1,9,4,857,x,193,52gal_becchu,5,4,1,6,6,1331,s,201,wakaba,3,0,3,6,6,1236,s,235,dynamo_tesla,11,7,4,3,6,1812,x,153,dynamo_tesla,11,5,6,1,5,1009,s+,221,dynamo_becchu,8,6,2,5,7,1638,s+,268,dynamo,8,6,2,4,5,1367,x,357
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,233,alpha,TRUE,hydra_custom,6,1,5,3,3,732,x,153,sharp_neo,9,7,2,5,4,1213,x,213,parashelter_sorella,9,8,1,2,4,1208,x,184,h3reelgun_d,11,7,4,5,3,1217,x,274,nzap85,5,1,4,7,5,1128,s+,88,sharp_neo,2,1,1,7,3,913,c-,31,sharp_neo,9,8,1,6,4,1332,x,479,barrelspinner_remix,6,5,1,4,5,949,x,126
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,prime_becchu,11,11,0,6,4,1210,s,188,nzap85,7,5,2,7,3,1082,s,43,hydra_custom,8,3,5,8,3,822,s,109,hokusai_becchu,14,10,4,6,5,1387,s,92,jetsweeper,8,3,5,9,4,1161,s,136,dynamo,12,7,5,2,6,1140,s,283,hissen,11,6,5,11,3,917,s,88,prime_becchu,13,10,3,8,3,1200,s,193
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,80,alpha,TRUE,rapid_elite,7,5,2,0,1,337,s+,40,sshooter_becchu,5,3,2,0,1,360,x,202,wakaba,5,2,3,0,1,349,s+,361,bottlegeyser_foil,4,3,1,0,1,338,x,224,explosher,0,0,0,4,1,403,x,77,rapid_becchu,0,0,0,3,1,324,x,234,sshooter_collabo,0,0,0,3,1,429,s+,204,splatcharger,0,0,0,3,0,246,s+,43
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,10,8,2,3,1,874,,148,barrelspinner_remix,12,10,2,1,3,797,,79,hotblaster_custom,1,1,0,3,1,588,,100,prime,4,1,3,3,1,453,,16,splatroller,8,8,0,4,2,897,,44,carbon,3,1,2,4,2,697,,40,dynamo_becchu,1,1,0,7,1,573,,90,dynamo,1,0,1,5,0,469,,20
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,34,alpha,TRUE,hissen,0,0,0,1,0,123,a+,82,octoshooter_replica,1,1,0,0,1,212,a-,132,hissen_hue,1,0,1,0,1,197,a,98,wakaba,1,1,0,0,0,238,a+,173,sshooter_becchu,1,0,1,0,1,202,a,48,sshooter,0,0,0,0,0,0,a+,52,hissen_hue,0,0,0,1,1,254,a+,60,bold,1,1,0,1,1,310,a+,79
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,soytuber,2,2,0,3,2,847,,67,furo,2,2,0,3,3,1064,,61,pablo,1,1,0,4,2,762,,51,ochiba,1,0,1,2,2,690,,175,dualsweeper_custom,4,3,1,1,3,1062,,26,nzap89,2,2,0,0,4,952,,51,nzap85,4,0,4,2,3,892,,117,rapid_elite,8,7,1,2,2,777,,67
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,4,4,0,7,2,1476,x,608,sharp_neo,7,2,5,8,3,1150,x,299,splatroller,9,7,2,6,2,1028,x,218,maneuver_collabo,10,9,1,8,3,1175,x,235,heroroller_replica,12,12,0,6,4,953,x,353,bold_7,9,5,4,7,2,0,x,245,furo_deco,5,5,0,7,5,1589,x,127,splatscope,9,7,2,2,6,1532,x,159
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,259,bravo,TRUE,96gal,6,5,1,9,1,1158,s+,235,splatscope_becchu,7,6,1,4,3,870,s+,83,furo,6,2,4,4,4,1317,s+,184,nzap85,6,5,1,9,4,1070,s+,150,barrelspinner_remix,10,8,2,3,4,1017,s+,84,furo_deco,5,2,3,6,3,1049,s+,211,sshooter,15,14,1,4,4,1199,s+,79,promodeler_mg,5,2,3,5,4,1262,s+,260
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,225,alpha,TRUE,furo_deco,10,9,1,4,3,1449,x,256,herocharger_replica,2,1,1,4,1,513,x,128,liter4k,0,0,0,4,1,576,x,109,nzap85,15,13,2,5,3,1072,x,367,liter4k_scope,7,7,0,6,3,822,x,150,sputtery_clear,3,2,1,6,1,0,x,161,variableroller_foil,10,8,2,5,7,1395,x,218,nautilus79,1,0,1,6,3,688,x,242
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,229,alpha,TRUE,hissen,10,10,0,2,4,1046,a+,82,prime_becchu,12,12,0,3,4,1014,a,172,promodeler_mg,9,5,4,9,1,909,a,297,wakaba,10,0,10,2,5,1038,a+,72,furo,3,1,2,8,2,940,a,63,ochiba,5,3,2,6,2,1055,a-,26,carbon,6,5,1,7,2,662,a+,89,sshooter_collabo,8,7,1,7,2,901,a,125
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,83,bravo,TRUE,rapid_elite,0,0,0,1,2,340,s+,40,wakaba,1,1,0,2,3,476,s+,361,bottlegeyser_foil,0,0,0,3,1,376,x,224,sshooter_becchu,0,0,0,3,1,418,x,202,sharp_neo,6,5,1,0,1,450,x,335,sharp,3,2,1,1,1,270,x,91,hokusai,2,2,0,0,1,440,s,239,squiclean_b,1,0,1,0,1,295,x,313
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,277,bravo,TRUE,dualsweeper,5,4,1,5,5,1182,x,876,96gal,8,3,5,6,5,1050,x,332,hydra_custom,8,7,1,6,2,664,s+,234,heromaneuver_replica,6,4,2,6,4,880,x,189,bottlegeyser_foil,2,1,1,5,1,730,x,198,jetsweeper_custom,11,6,5,2,6,1149,x,283,sputtery,4,3,1,6,3,855,x,258,hissen,14,12,2,5,3,1021,x,262
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_becchu,10,7,3,3,2,757,,148,variableroller_foil,11,10,1,2,4,890,,137,nzap89,6,4,2,3,3,806,,40,hotblaster_custom,4,0,4,4,1,475,,100,momiji,2,2,0,7,2,869,,90,splatroller,9,8,1,5,2,796,,44,dynamo,1,1,0,4,3,554,,20,prime,3,1,2,5,0,399,,16
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,318,bravo,FALSE,sshooter_collabo,12,8,4,8,4,1155,a+,77,longblaster_necro,8,7,1,12,2,768,a-,24,liter4k,5,4,1,9,5,1263,a+,67,sharp_neo,5,4,1,9,3,1331,a,201,prime_becchu,21,16,5,4,2,1214,a-,65,heroroller_replica,9,8,1,8,4,1066,a,42,hissen,15,7,8,7,4,1134,a+,26,jetsweeper,8,7,1,4,5,1180,a-,181
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,76,bravo,TRUE,hydra_custom,0,0,0,3,0,149,x,153,sharp_neo,0,0,0,2,0,345,x,213,parashelter_sorella,2,1,1,3,1,353,x,185,h3reelgun_d,2,2,0,1,1,609,x,274,sputtery_clear,4,3,1,2,1,304,x,364,nzap85,4,2,2,0,1,470,x,344,rapid,3,2,1,0,1,389,x,401,liter4k_custom,2,2,0,1,1,196,x,297
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,2,2,0,3,2,819,,67,nzap85,4,1,3,1,4,1236,,117,jetsweeper_custom,5,3,2,0,2,854,,397,heroroller_replica,4,4,0,3,2,841,,26,promodeler_mg,3,2,1,2,2,1305,,54,furo,2,2,0,4,3,1096,,61,heroshooter_replica,4,3,1,4,2,685,,51,sputtery_clear,0,0,0,0,0,0,,44
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,91,bravo,TRUE,variableroller_foil,1,1,0,1,5,915,x,206,rapid_becchu,1,1,0,1,1,332,x,193,wakaba,0,0,0,2,2,395,s,235,52gal_becchu,0,0,0,3,1,486,s,201,wakaba,4,2,2,0,3,681,x,287,l3reelgun_d,4,4,0,0,2,576,s+,80,prime_becchu,2,1,1,2,1,360,x,353,promodeler_pg,0,0,0,0,3,647,a-,47
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,prime_becchu,5,3,2,11,1,841,s,188,sshooter_becchu,13,6,7,7,4,1455,s,287,hokusai_becchu,13,10,3,5,4,1257,s,92,52gal_becchu,14,13,1,4,5,1391,s,102,promodeler_pg,9,2,7,9,4,1445,s,214,jetsweeper,14,9,5,6,7,1461,s,69,nzap85,8,8,0,9,4,1064,s,43,variableroller_foil,8,8,0,8,5,1153,s,140
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,81,alpha,TRUE,52gal_becchu,4,4,0,1,1,394,s+,40,longblaster,4,1,3,1,1,348,x,224,96gal,3,3,0,0,2,470,s+,361,sshooter_becchu,2,2,0,1,1,434,x,202,dualsweeper,2,1,1,3,1,347,x,450,sputtery,2,2,0,3,0,300,c,156,52gal_becchu,1,0,1,3,2,440,s+,502,prime_collabo,0,0,0,2,1,395,s+,209
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo_deco,9,7,2,4,6,2239,x,256,longblaster_necro,3,3,0,6,6,1316,x,230,splatroller_becchu,13,10,3,8,5,1180,x,547,nautilus79,5,4,1,6,4,975,x,242,liter4k_scope,8,6,2,7,3,1357,x,150,sputtery_clear,6,3,3,5,3,1110,x,52,variableroller_foil,4,4,0,5,11,2321,x,218,longblaster_necro,12,10,2,7,3,1096,x,143
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,152,bravo,TRUE,96gal,5,2,3,5,3,741,s+,235,hissen_hue,5,2,3,4,3,863,s+,131,carbon_deco,5,4,1,6,1,465,s+,63,sshooter_becchu,7,7,0,5,1,705,s+,234,splatroller,7,5,2,3,2,786,s+,99,hissen,8,4,4,4,2,652,s+,156,sshooter,9,7,2,2,4,892,s+,79,sputtery_hue,6,4,2,6,1,590,s+,291
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,333,alpha,FALSE,hydra_custom,17,15,2,5,3,1158,a+,159,nova_becchu,20,17,3,6,5,1280,a+,110,52gal_becchu,13,9,4,8,4,1117,a+,157,sharp_neo,8,3,5,9,3,1267,a+,75,splatroller,12,11,1,10,3,1203,a-,73,sharp_neo,7,3,4,13,0,997,a+,207,dualsweeper_custom,8,7,1,10,3,1120,a+,114,sharp_neo,9,7,2,12,1,1211,a+,115
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,122,alpha,TRUE,hissen,4,2,2,3,1,479,a+,82,prime_becchu,7,5,2,0,3,623,a+,149,heroshooter_replica,7,6,1,3,1,479,a+,92,liter4k,3,3,0,2,1,301,a+,164,prime_becchu,3,3,0,4,1,422,a+,192,parashelter_sorella,2,1,1,4,1,461,a-,24,promodeler_mg,1,1,0,6,1,432,a,297,nzap89,4,3,1,2,2,653,a+,99
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,ama,260,alpha,TRUE,hydra_custom,7,3,4,0,5,1149,x,153,sharp_neo,10,8,2,4,5,1380,x,213,parashelter_sorella,7,4,3,7,2,910,x,185,h3reelgun_d,5,4,1,6,4,1499,x,274,sshooter_becchu,6,3,3,5,8,1623,s+,48,dynamo,8,5,3,6,4,1034,s+,70,52gal_becchu,8,6,2,3,8,1493,x,110,sharp_neo,3,3,0,5,1,875,s+,97
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,1,1,0,4,1,541,,62,nzap89,2,1,1,3,4,1141,,49,momiji,3,2,1,6,2,801,,112,splatcharger,5,4,1,3,1,496,,99,hokusai_hue,5,5,0,2,3,900,,99,jetsweeper_custom,7,6,1,1,3,873,,216,heromaneuver_replica,5,4,1,4,2,746,,85,hokusai_becchu,0,0,0,1,2,641,,72
2021-09-07T12:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,88,bravo,TRUE,furo,0,0,0,4,1,471,x,608,heroroller_replica,3,3,0,3,0,235,x,353,bottlegeyser,1,1,0,3,2,411,x,330,wakaba,3,1,2,4,1,478,x,206,sharp_neo,6,6,0,1,1,694,x,239,carbon_deco,1,1,0,3,0,321,x,367,nzap85,7,3,4,1,1,441,x,295,splatscope,5,4,1,0,2,473,x,159
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,114,alpha,TRUE,variableroller_foil,5,4,1,1,3,581,x,206,rapid_becchu,4,4,0,1,1,408,x,193,52gal_becchu,3,2,1,3,1,411,s,201,promodeler_pg,2,1,1,0,2,601,s,235,wakaba,3,0,3,2,3,567,s,202,squiclean_b,3,3,0,2,2,569,x,148,nzap85,1,1,0,3,2,407,a+,144,hokusai_hue,1,1,0,4,1,316,x,83
2021-09-07T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,6,5,1,2,2,887,,148,variableroller_foil,4,3,1,1,5,1077,,137,splatroller,9,8,1,3,0,780,,44,variableroller_foil,5,4,1,4,2,655,,162,hotblaster_custom,5,5,0,4,2,939,,100,dynamo,5,5,0,3,2,660,,20,variableroller_foil,1,0,1,7,0,607,,90,prime,1,0,1,6,1,556,,16
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,172,alpha,TRUE,dualsweeper,6,6,0,3,3,764,x,876,96gal,9,5,4,4,4,980,x,332,heromaneuver_replica,6,4,2,6,1,474,x,189,hydra_custom,3,2,1,2,3,734,s+,234,furo_deco,7,5,2,6,0,857,a+,58,52gal_becchu,2,1,1,4,3,833,s+,103,octoshooter_replica,9,5,4,4,2,569,x,185,sharp_neo,5,3,2,4,2,700,s+,100
2021-09-07T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,99,bravo,TRUE,explosher_custom,1,0,1,1,2,501,x,236,nzap85,1,0,1,3,2,425,x,426,furo_deco,1,1,0,3,1,600,s+,151,nzap89,0,0,0,3,3,615,s+,354,prime_becchu,7,6,1,0,2,535,x,412,wakaba,5,1,4,0,2,594,s+,152,ochiba,2,1,1,0,2,540,x,236,hokusai,2,2,0,1,1,397,x,266
