# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,jetsweeper,5,3,2,0,11,1776,x,301,wakaba,9,4,5,3,10,2399,x,396,liter4k,6,5,1,5,5,1569,x,231,splatroller,5,4,1,7,3,1137,x,278,hydra_custom,6,3,3,6,4,1086,x,349,wakaba,9,2,7,2,9,2230,x,432,nzap85,4,2,2,5,7,1781,x,175,variableroller_foil,8,8,0,3,10,2002,x,238
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,257,bravo,TRUE,sshooter_becchu,12,8,4,6,5,1369,b+,196,pablo,3,1,2,6,7,1202,b+,52,bold,3,3,0,4,6,1354,b+,44,sshooter_collabo,10,9,1,2,5,1218,b+,113,bold,2,2,0,8,4,1123,b-,51,sshooter_becchu,9,9,0,5,7,1411,b+,68,splatroller,8,4,4,5,6,1352,b+,76,nzap89,4,3,1,3,7,1427,b+,129
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,157,bravo,TRUE,pablo_hue,0,0,0,1,5,760,b+,467,furo_deco,1,1,0,2,5,1168,b,49,sharp_neo,0,0,0,4,0,0,b,35,dynamo_becchu,0,0,0,0,0,0,b+,92,bamboo14mk1,0,0,0,0,2,364,b-,19,nzap85,2,1,1,1,2,693,b,24,dualsweeper_custom,5,4,1,0,3,933,b-,17,pablo,4,2,2,0,4,728,b,322
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,163,bravo,TRUE,wakaba,1,1,0,3,5,1081,x,257,sshooter_collabo,1,1,0,4,3,715,x,176,splatcharger_collabo,0,0,0,3,1,501,x,48,sputtery_clear,3,3,0,7,2,627,x,271,jetsweeper,3,2,1,1,4,999,x,152,nzap85,7,4,3,2,3,856,x,315,hissen,6,4,2,2,2,557,x,334,sshooter_collabo,8,7,1,0,2,818,x,234
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,6,6,0,7,0,405,,548,promodeler_pg,0,0,0,3,5,1161,,257,dynamo_tesla,3,2,1,4,4,978,,424,maneuver,3,3,0,4,2,728,,198,sshooter_becchu,8,7,1,2,4,933,,7,96gal,7,2,5,3,3,794,,45,jetsweeper,2,0,2,2,3,749,,210,nova,10,9,1,4,2,690,,293
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,150,alpha,TRUE,prime_becchu,7,6,1,4,1,493,s+,342,nzap85,10,9,1,2,2,603,s+,92,maneuver_becchu,5,3,2,2,1,553,s+,266,furo,5,2,3,1,3,888,s+,150,liter4k,1,1,0,4,1,604,s+,65,52gal_becchu,4,3,1,8,1,450,s+,112,nzap85,3,2,1,2,3,669,s+,54,nzap85,4,3,1,6,3,531,s+,131
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,99,alpha,TRUE,heromaneuver_replica,1,1,0,1,1,313,a,180,hydra_custom,5,5,0,0,1,356,a,74,splatroller,2,2,0,0,2,375,a-,80,sshooter_becchu,3,2,1,1,2,499,a-,114,kelvin525_deco,1,1,0,3,2,424,a,71,heroroller_replica,0,0,0,0,0,0,a,141,bold,1,1,0,4,2,526,a+,189,nzap85,0,0,0,3,1,421,a-,55
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,324,bravo,FALSE,kugelschreiber_hue,7,7,0,4,5,1307,s+,93,nzap85,8,5,3,9,3,1098,s+,311,hissen_hue,9,9,0,6,5,1055,s+,232,variableroller_foil,7,6,1,8,7,1553,s+,57,liter4k,4,4,0,7,4,1064,s+,54,nzap83,7,4,3,6,8,1841,s+,255,barrelspinner_remix,8,7,1,5,5,1053,s+,104,heroroller_replica,13,11,2,9,4,1156,s+,111
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,163,alpha,TRUE,prime_becchu,8,6,2,5,0,430,s+,721,52gal_becchu,8,7,1,0,3,807,s+,147,dynamo_becchu,6,4,2,2,2,832,s+,66,explosher_custom,0,0,0,4,1,419,s+,105,prime_becchu,3,2,1,7,1,455,s+,77,prime_becchu,4,3,1,3,3,744,s+,160,nzap89,3,3,0,5,3,771,s+,121,liter4k,4,3,1,2,3,634,s+,99
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,104,alpha,TRUE,furo_deco,6,5,1,1,2,709,x,262,96gal,5,5,0,3,1,541,x,302,sputtery,4,2,2,3,1,495,x,121,jetsweeper,1,1,0,1,4,885,x,255,jetsweeper,2,2,0,1,5,893,x,76,hissen,3,2,1,3,1,319,x,267,bottlegeyser_foil,3,1,2,3,1,431,x,552,splatspinner,4,3,1,6,0,330,x,599
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,4,2,2,3,2,651,,107,dynamo_tesla,0,0,0,4,1,625,,75,nova,4,4,0,6,1,574,,56,hydra,4,1,3,6,0,447,,200,furo,6,3,3,1,3,893,,45,wakaba,9,5,4,1,3,770,,127,sputtery_clear,7,3,4,2,2,612,,78,herocharger_replica,9,8,1,3,2,594,,133
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,296,bravo,TRUE,hydra_custom,13,11,2,6,4,1088,s+,120,wakaba,9,2,7,6,8,1423,s+,61,longblaster_necro,6,5,1,8,3,790,s+,120,52gal_becchu,10,8,2,5,4,1310,s+,62,squiclean_g,10,7,3,7,5,988,s+,171,nzap85,8,5,3,6,4,1003,s+,209,sputtery_clear,7,7,0,7,2,1458,s+,93,jetsweeper,8,5,3,6,7,1246,s+,80
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,305,alpha,FALSE,dualsweeper,8,2,6,6,6,1258,x,896,nzap85,6,4,2,3,7,1445,s+,323,sputtery_clear,11,10,1,5,4,1245,s+,211,hydra_custom,9,4,5,3,5,1140,x,267,dynamo_becchu,6,6,0,3,6,1640,x,369,dynamo,7,5,2,4,5,1180,x,340,nzap89,2,2,0,7,5,1079,b-,78,nzap85,6,4,2,7,6,1321,x,283
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,309,alpha,FALSE,carbon_deco,14,12,2,4,3,934,x,97,96gal_deco,18,15,3,6,4,1150,x,98,dualsweeper_custom,12,8,4,10,3,1087,s+,111,sshooter_becchu,8,2,6,7,6,1179,x,575,sputtery_clear,15,13,2,12,4,1231,x,149,jetsweeper_custom,9,6,3,8,4,1224,x,184,carbon_deco,9,6,3,7,3,855,a+,79,dualsweeper_custom,3,2,1,10,3,1101,b,186
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,kugelschreiber_hue,3,3,0,9,2,821,x,303,liter4k_scope,4,3,1,4,6,1471,x,126,splatroller,8,8,0,6,3,1069,x,320,96gal,7,6,1,4,5,1164,x,412,splatscope,12,9,3,2,5,1168,x,138,liter4k,6,5,1,4,5,1196,x,41,52gal_becchu,10,6,4,9,1,1014,x,214,rapid_becchu,9,3,6,5,5,1063,x,574
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,81,bravo,TRUE,52gal_becchu,1,1,0,4,2,363,a+,111,maneuver_collabo,1,1,0,5,0,197,a-,85,nzap85,2,2,0,2,1,307,a,61,liter4k_scope_custom,0,0,0,3,0,135,a-,193,52gal_becchu,5,5,0,0,1,408,a+,90,heroroller_replica,6,5,1,2,0,184,a,90,sshooter,2,2,0,1,1,346,a+,344,furo,4,2,2,1,1,365,a,96
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,85,alpha,TRUE,heromaneuver_replica,2,2,0,1,1,406,a,180,52gal_becchu,4,4,0,1,1,502,a+,58,splatspinner,5,1,4,0,1,381,a,133,splatroller,4,4,0,1,1,353,a,160,campingshelter_camo,1,1,0,3,1,333,a,233,sshooter_collabo,0,0,0,3,1,412,a+,210,clashblaster_neo,1,1,0,3,1,338,a+,63,nzap85,1,1,0,2,2,543,a,180
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,barrelspinner_remix,13,9,4,8,2,627,s,94,prime_becchu,15,7,8,5,5,1140,s,75,52gal_becchu,12,10,2,7,6,1353,a-,95,sshooter_becchu,11,6,5,5,8,1056,b+,73,52gal_becchu,10,7,3,7,6,1347,s+,64,carbon_deco,10,8,2,8,2,788,a,43,furo,9,5,4,11,1,1174,a-,57,longblaster,8,5,3,7,2,808,s,113
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,79,bravo,TRUE,furo_deco,0,0,0,1,2,590,x,262,wakaba,1,1,0,1,3,537,x,257,96gal,0,0,0,3,1,305,x,302,sshooter_becchu,1,1,0,2,2,454,x,157,hissen,2,2,0,0,1,336,x,334,dualsweeper_custom,5,3,2,0,1,460,x,336,sshooter_collabo,2,2,0,1,1,359,x,176,nzap85,1,0,1,1,2,494,x,182
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,79,bravo,TRUE,wakaba,1,1,0,1,3,537,x,257,96gal,0,0,0,3,1,305,x,302,furo_deco,0,0,0,1,2,590,x,262,sshooter_becchu,1,1,0,2,2,454,x,157,hissen,2,2,0,0,1,336,x,334,nzap85,1,0,1,1,2,494,x,182,sshooter_collabo,2,2,0,1,1,359,x,176,dualsweeper_custom,5,3,2,0,1,460,x,336
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,128,bravo,TRUE,l3reelgun_d,2,2,0,3,2,817,a,118,momiji,1,1,0,4,2,759,a+,84,hissen_hue,3,1,2,3,1,469,a,78,sshooter_becchu,2,2,0,2,3,627,a,127,52gal_becchu,2,0,2,1,3,666,a,88,sshooter_becchu,3,3,0,1,3,900,a,110,maneuver,5,5,0,2,3,611,a,88,hissen,5,4,1,2,2,640,a-,170
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,101,alpha,TRUE,sshooter_becchu,3,2,1,2,2,528,s+,34,furo,3,2,1,2,1,454,s+,67,liter4k,4,4,0,1,2,553,s+,76,wakaba,5,2,3,2,2,621,s+,288,splatroller,5,5,0,4,0,315,s+,448,liter4k,2,2,0,2,2,659,s+,65,furo,1,0,1,2,2,595,s+,150,sshooter_becchu,0,0,0,2,3,635,s+,167
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,255,bravo,TRUE,prime_becchu,5,5,0,5,5,1336,s+,342,nzap85,3,1,2,6,5,1111,s+,92,52gal_becchu,6,6,0,8,5,1203,s+,112,liter4k,2,0,2,4,4,1093,s+,179,96gal,7,6,1,5,4,972,s+,381,dynamo_becchu,9,5,4,1,7,1530,s+,154,nzap85,5,3,2,2,4,1106,s+,231,ochiba,13,9,4,4,4,1241,s+,107
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget,8,3,5,4,3,896,,214,wakaba,7,4,3,1,3,929,,134,h3reelgun_cherry,6,6,0,3,2,815,,206,hotblaster,8,6,2,3,1,547,,114,heroshooter_replica,3,2,1,4,2,871,,244,96gal,3,1,2,6,1,844,,161,jetsweeper_custom,3,2,1,3,2,785,,294,longblaster,6,6,0,6,0,548,,146
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,1,1,0,3,2,720,,548,sshooter_becchu,2,1,1,3,4,1055,,25,jetsweeper,1,1,0,2,3,908,,210,nova,5,4,1,5,2,671,,293,sshooter_becchu,4,3,1,2,4,1072,,7,sharp_neo,5,5,0,1,2,860,,198,jetsweeper,3,3,0,1,3,815,,45,dynamo_tesla,4,2,2,3,3,793,,424
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,155,alpha,TRUE,quadhopper_black,8,6,2,2,3,762,s+,203,splatspinner,4,4,0,1,4,837,s+,68,wakaba,4,2,2,3,3,798,s+,143,nzap85,7,2,5,2,3,759,s+,212,nzap85,4,3,1,5,2,638,s+,94,prime_becchu,3,1,2,3,2,612,s+,252,wakaba,1,0,1,2,4,1009,s+,405,splatroller,4,4,0,4,2,600,s+,111
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,81,bravo,TRUE,sshooter_becchu,1,0,1,2,1,430,b+,196,promodeler_pg,1,1,0,2,2,603,b,33,heroroller_replica,0,0,0,3,0,138,b+,136,bold,0,0,0,4,1,355,b+,44,pablo_hue,4,1,3,1,1,351,b+,42,sshooter_becchu,3,3,0,0,2,446,b+,42,nzap89,4,3,1,0,1,357,b+,61,wakaba,7,3,4,0,2,465,b+,149
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,247,alpha,TRUE,carbon_deco,12,10,2,4,1,835,s+,101,prime_collabo,6,5,1,6,4,931,s+,88,explosher_custom,10,6,4,3,2,1058,s+,245,wakaba,13,4,9,3,7,1645,s+,327,dynamo_becchu,1,1,0,8,2,867,s+,50,bold,5,1,4,7,6,1408,s+,274,nzap83,7,6,1,4,6,1614,s+,99,hokusai_hue,8,8,0,6,3,812,s+,206
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,7,6,1,4,1,711,,107,furo,2,1,1,3,3,912,,45,herocharger_replica,9,7,2,4,3,774,,133,nova,3,1,2,5,1,573,,56,wakaba,7,5,2,4,2,918,,127,prime_becchu,2,2,0,2,1,902,,75,sputtery_clear,7,5,2,4,1,712,,78,hydra,4,4,0,5,0,497,,200
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,185,alpha,TRUE,52gal_becchu,5,5,0,3,3,773,a+,111,wakaba,4,3,1,6,2,660,a-,42,sharp_neo,7,7,0,2,4,1150,a-,574,liter4k_scope_custom,2,1,1,0,3,715,a-,193,nzap85,3,2,1,6,3,730,a-,62,rapid_becchu,3,1,2,4,2,647,a-,52,hissen_hue,6,6,0,2,4,1036,a-,192,sshooter_becchu,2,2,0,5,2,650,a-,79
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,154,bravo,TRUE,jetsweeper,1,0,1,2,6,946,x,301,sharp_neo,4,3,1,3,2,514,x,430,variableroller,2,2,0,5,2,780,x,487,nova_becchu,2,2,0,2,4,742,x,292,hokusai_becchu,2,2,0,4,1,497,x,524,barrelspinner_deco,5,4,1,2,3,879,x,373,sshooter_collabo,7,5,2,1,2,644,x,190,wakaba,4,1,3,0,4,934,x,616
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,86,bravo,TRUE,heromaneuver_replica,2,2,0,4,0,189,a,180,prime_becchu,1,1,0,2,1,448,a-,211,nzap85,0,0,0,3,1,312,a,180,momiji,1,0,1,3,2,640,a,64,furo,3,2,1,0,1,383,a-,78,sshooter_becchu,6,4,2,1,2,547,a,100,nzap85,4,1,3,2,1,544,a+,115,clashblaster_neo,5,5,0,0,1,335,a,83
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,142,alpha,TRUE,furo_deco,4,3,1,0,4,1210,x,262,nzap85,8,5,3,4,1,565,x,309,prime_becchu,5,4,1,4,1,343,x,200,dynamo_becchu,2,1,1,2,3,631,x,338,hissen,4,3,1,4,3,590,x,172,96gal,2,1,1,2,3,770,x,302,52gal_becchu,1,1,0,6,1,376,x,671,longblaster_necro,6,5,1,2,3,659,x,57
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,98,alpha,TRUE,wakaba,8,2,6,1,3,747,x,257,sshooter_collabo,5,1,4,1,1,454,x,452,prime_collabo,4,4,0,1,1,409,x,333,hotblaster_custom,7,6,1,0,2,444,x,110,sshooter_becchu,2,2,0,2,4,827,x,99,52gal,3,0,3,4,1,338,x,345,bucketslosher_soda,0,0,0,5,0,215,x,452,nzap85,2,1,1,2,3,721,x,737
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,134,bravo,TRUE,sshooter_becchu,5,4,1,4,3,684,b,64,prime_becchu,1,1,0,2,2,483,b,45,carbon,3,1,2,3,2,429,b-,24,nzap89,4,4,0,1,6,937,b+,216,sshooter_collabo,2,0,2,4,1,366,b,35,96gal_deco,3,3,0,3,1,531,b+,129,momiji,2,2,0,0,3,806,b+,73,nova,6,4,2,3,2,534,b+,37
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,184,alpha,TRUE,kugelschreiber_hue,5,3,2,3,1,567,s+,93,wakaba,10,5,5,1,5,1115,s+,90,bucketslosher,6,3,3,6,0,475,s+,110,hissen_hue,11,8,3,1,3,732,s+,330,nzap89,3,3,0,7,3,761,s+,261,hissen,3,3,0,5,2,529,s+,81,kelvin525_deco,3,3,0,4,1,569,s+,163,splatroller,3,2,1,4,1,727,s+,119
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,154,alpha,TRUE,sshooter_becchu,6,5,1,2,4,887,s+,34,hokusai_hue,2,2,0,3,3,722,s+,94,liter4k,2,2,0,2,1,607,s+,212,bold,6,4,2,3,2,894,s+,243,maneuver_collabo,3,3,0,4,3,658,s+,62,pablo,1,1,0,4,2,0,s+,123,52gal_becchu,4,4,0,3,4,1033,s+,142,momiji,3,2,1,2,3,997,s+,693
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,288,bravo,TRUE,l3reelgun_d,10,8,2,6,5,1636,a,118,barrelspinner_deco,4,2,2,8,5,833,a-,99,sputtery_clear,3,2,1,6,6,1456,a+,109,nzap85,6,3,3,9,4,985,a,69,sshooter_becchu,12,9,3,6,5,1148,a,366,nzap85,13,8,5,4,6,1469,a,97,wakaba,9,2,7,3,5,1104,a+,294,liter4k,11,10,1,2,4,1266,a-,191
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,213,alpha,TRUE,hydra_custom,15,9,6,3,3,873,s+,120,ochiba,10,8,2,5,4,1254,s+,548,nzap89,6,2,4,4,5,1078,s+,575,splatroller,7,6,1,2,2,793,s+,281,hokusai_hue,3,3,0,8,4,797,s+,164,rapid_elite_deco,5,4,1,7,3,468,s+,292,liter4k,1,1,0,5,3,792,s+,151,nzap89,7,6,1,5,7,1265,s+,523
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,322,bravo,FALSE,sshooter_becchu,8,6,2,7,6,1806,b+,196,pablo_hue,4,3,1,11,6,1391,b+,42,kelvin525_deco,5,4,1,12,3,727,b-,44,sshooter_becchu,12,12,0,10,7,1644,b+,42,sshooter_becchu,13,11,2,9,4,1182,b+,44,wakaba,13,7,6,6,6,1599,b+,77,nzap89,12,10,2,5,7,1648,b,44,hydra_custom,20,12,8,5,5,1174,b+,51
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,288,alpha,TRUE,quadhopper_black,12,9,3,7,3,1141,s+,203,sputtery_hue,19,12,7,3,4,977,s+,125,nzap85,12,4,8,4,6,1423,s+,108,liter4k,8,4,4,2,5,1429,s+,71,nzap85,2,1,1,10,5,1096,s+,203,nzap89,8,7,1,7,7,1504,s+,251,sputtery,6,4,2,7,6,1200,s+,234,screwslosher_neo,8,4,4,5,5,1308,s+,50
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,228,bravo,TRUE,dualsweeper,13,8,5,7,3,802,x,896,nzap85,11,7,4,10,2,838,s+,323,sputtery_clear,6,4,2,5,3,784,s+,211,hydra_custom,13,6,7,5,2,629,x,267,splatroller,10,9,1,8,1,625,s+,36,prime_becchu,8,1,7,5,2,703,s+,233,sshooter_becchu,12,11,1,6,5,1266,s,105,bottlegeyser_foil,9,6,3,7,2,737,x,472
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,182,alpha,TRUE,heromaneuver_replica,6,5,1,3,3,579,a,180,prime_becchu,7,6,1,2,3,767,a,161,nova_becchu,3,0,3,2,3,857,a+,106,bold_7,8,7,1,2,5,986,a-,73,hydra_custom,2,2,0,3,4,742,a,282,bold_7,3,3,0,4,2,812,a,32,bold_neo,1,0,1,6,5,833,a-,318,maneuver_becchu,5,4,1,5,3,809,a+,140
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget,10,5,5,3,3,871,,214,bold,3,2,1,1,1,1083,,230,h3reelgun_cherry,7,7,0,3,3,844,,206,96gal,4,2,2,5,2,683,,161,wakaba,0,0,0,5,3,947,,134,nzap89,2,2,0,4,2,784,,244,clashblaster,7,5,2,4,0,758,,294,longblaster,5,5,0,3,1,714,,146
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,284,alpha,TRUE,kugelschreiber_hue,8,4,4,9,4,1070,x,303,sshooter_becchu,7,6,1,4,5,1159,x,347,sharp_neo,12,10,2,6,2,1016,x,188,liter4k_scope,6,4,2,3,5,1131,x,450,splatroller,10,10,0,6,2,943,x,151,52gal_becchu,5,5,0,8,5,1155,x,461,hydra_custom,10,7,3,4,4,942,x,176,nzap85,3,0,3,6,3,1016,x,65
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,pablo_hue,8,7,1,5,2,734,,548,sshooter_becchu,4,4,0,4,2,822,,7,sshooter_becchu,1,1,0,4,2,621,,25,dynamo_tesla,2,0,2,4,2,586,,424,jetsweeper_custom,4,2,2,2,3,808,,212,jetsweeper,4,3,1,3,3,797,,45,sharp_neo,7,7,0,3,1,755,,198,nova,5,5,0,4,1,540,,293
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,149,bravo,TRUE,wakaba,0,0,0,6,2,526,x,257,dualsweeper_custom,1,1,0,3,1,643,x,336,variableroller_foil,4,4,0,4,3,612,x,308,barrelspinner_remix,3,2,1,4,1,541,x,387,longblaster_necro,2,2,0,2,2,513,x,293,bottlegeyser_foil,4,3,1,1,2,641,x,175,bucketslosher_soda,8,7,1,2,2,642,x,491,variableroller_foil,5,5,0,2,2,527,x,220
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,281,alpha,TRUE,jetsweeper,6,4,2,3,7,1212,x,301,sshooter_collabo,11,11,0,6,3,943,x,331,liter4k,8,5,3,3,4,1206,x,347,wakaba,5,1,4,2,6,1517,x,616,96gal,7,3,4,5,7,1145,x,105,liter4k,2,2,0,6,3,1021,x,274,52gal_becchu,6,6,0,5,6,1199,x,183,nova_becchu,3,3,0,6,4,1188,x,292
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,carbon_deco,8,5,3,5,2,804,x,97,dualsweeper_custom,9,6,3,6,4,1391,s+,111,sshooter_becchu,7,7,0,7,4,1148,x,575,campingshelter_camo,4,4,0,7,3,982,x,98,parashelter_sorella,12,9,3,7,4,1157,x,550,jetsweeper,11,6,5,3,8,1301,a+,93,barrelspinner_remix,10,7,3,3,4,1033,a+,114,l3reelgun_d,6,2,4,9,4,953,b-,60
2021-09-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,6,3,3,3,1,621,,107,herocharger_replica,6,3,3,2,2,794,,133,sputtery_clear,7,5,2,5,2,767,,78,nova,4,4,0,3,2,706,,56,furo,5,4,1,3,2,824,,45,wakaba,6,4,2,5,2,805,,127,96gal,3,3,0,5,2,696,,75,splatspinner,3,2,1,2,2,0,,200
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,52gal_becchu,6,6,0,5,7,1371,a+,111,promodeler_pg,8,8,0,7,7,1280,a,186,jetsweeper,6,6,0,4,8,1478,a,114,96gal,7,0,7,6,5,1346,a-,29,prime_becchu,5,3,2,5,6,1356,a+,162,jetsweeper,3,3,0,8,6,1355,a,76,nzap85,11,7,4,4,5,1480,a,66,rapid_becchu,9,9,0,4,4,1283,a-,52
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,312,bravo,FALSE,furo_deco,4,3,1,6,7,2003,x,262,96gal,7,4,3,7,5,1015,x,302,maneuver_collabo,12,9,3,9,2,1006,x,246,sshooter_collabo,11,8,3,8,3,977,x,190,nzap85,10,7,3,5,6,1438,x,568,longblaster_necro,11,8,3,9,2,742,x,57,barrelspinner_remix,9,4,5,4,6,1518,x,259,sshooter_collabo,12,11,1,8,3,1484,x,191
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,gangaze,299,alpha,TRUE,prime_becchu,17,15,2,8,3,1201,s+,342,nzap89,14,11,3,5,6,1346,s+,90,hydra,16,6,10,3,4,775,s+,102,promodeler_pg,9,6,3,9,4,1395,s+,127,bold,2,1,1,8,7,1559,s+,112,96gal_deco,10,10,0,10,4,1188,s+,94,nova,9,7,2,10,3,932,s+,75,l3reelgun_d,9,7,2,10,3,1072,s+,45
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,90,alpha,TRUE,sshooter_becchu,5,5,0,1,2,609,b,64,nzap89,1,1,0,1,2,492,b+,193,nzap89,3,2,1,0,1,422,b,97,hokusai_hue,4,3,1,3,0,232,b+,101,nzap83,3,2,1,3,2,600,b+,28,nzap89,2,1,1,4,2,438,b-,37,clashblaster_neo,1,1,0,2,1,368,b+,250,dualsweeper_custom,1,1,0,2,0,319,b+,62
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,90,alpha,TRUE,carbon_deco,5,5,0,1,1,369,s+,101,explosher_custom,4,0,4,1,1,396,s+,245,hokusai_hue,7,4,3,1,2,491,s+,206,prime_becchu,3,2,1,0,1,451,s+,150,soytuber_custom,0,0,0,3,0,270,s+,358,variableroller_foil,2,2,0,3,1,378,s+,147,bold,1,1,0,3,1,522,s+,274,wakaba,1,0,1,2,2,552,s+,104
2021-09-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,barrelspinner_remix,10,10,0,9,2,974,s,94,52gal_becchu,7,7,0,12,2,1043,a-,95,prime_becchu,7,5,2,10,2,994,s,75,sshooter_becchu,6,6,0,8,5,1258,b+,73,hissen_hue,15,13,2,6,5,1179,a-,176,96gal,13,8,5,6,5,1273,b+,158,wakaba,11,9,2,9,3,1020,a-,189,prime_becchu,8,7,1,7,3,771,s,148
2021-09-29T12:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,292,alpha,TRUE,sshooter_becchu,11,7,4,3,7,1579,s+,34,variableroller_foil,5,4,1,5,6,1367,s+,59,octoshooter_replica,11,6,5,7,4,1191,s+,159,hydra_custom,12,8,4,5,3,943,s+,73,sshooter_becchu,4,4,0,6,8,1445,s+,349,dualsweeper_custom,2,1,1,7,3,1029,s+,184,dynamo_becchu,8,8,0,3,7,1647,s+,171,sharp_neo,7,7,0,9,2,1100,s+,107
