# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,6,5,1,7,4,1103,a-,93,liter4k,9,6,3,6,4,940,a+,57,carbon_deco,10,8,2,8,3,883,a,40,hotblaster,14,9,5,6,4,1010,a-,103,variableroller_foil,7,4,3,7,2,860,a-,44,clashblaster_neo,11,10,1,9,2,874,a+,346,nzap89,12,9,3,6,3,1122,a,151,nzap85,11,4,7,6,4,1043,a,132
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,308,bravo,FALSE,h3reelgun_d,11,7,4,8,5,1480,x,728,screwslosher,7,7,0,9,1,891,x,302,bottlegeyser_foil,9,7,2,11,1,764,x,403,carbon_deco,8,6,2,9,1,687,x,295,dynamo_becchu,7,7,0,8,3,1228,x,227,parashelter_sorella,11,8,3,8,1,719,x,195,hydra_custom,15,12,3,2,4,1004,x,164,sshooter_collabo,12,10,2,9,1,1030,x,491
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,rapid_becchu,8,6,2,2,3,882,,42,kelvin525,12,9,3,9,3,965,x,369,sputtery,11,11,0,9,5,1000,c-,66,nzap85,11,5,6,6,5,1191,s,229,sshooter_collabo,11,8,3,9,2,1077,x,259,bold_7,7,6,1,5,5,1050,s+,125,hotblaster,7,6,1,8,3,755,s+,203,hissen,6,4,2,9,2,1100,s,55
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,295,alpha,TRUE,wakaba,6,5,1,9,3,1031,b-,31,hokusai_becchu,15,14,1,6,1,827,b+,53,jetsweeper,10,5,5,7,2,913,b+,109,sshooter,4,3,1,6,3,1063,b,88,bold_7,7,5,2,5,7,1262,b+,95,splatroller,12,8,4,6,3,842,b+,311,clashblaster_neo,10,7,3,8,2,732,b+,80,nzap85,9,8,1,8,3,1060,b-,19
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,52gal,9,5,4,6,0,1218,s+,131,hydra_custom,9,4,5,2,3,981,s+,172,sputtery_clear,9,9,0,8,0,900,s+,45,pablo_hue,9,7,2,9,2,1002,s+,264,bold,7,7,0,7,2,895,s+,44,nzap85,10,7,3,6,4,1243,s+,371,dynamo_becchu,8,7,1,6,5,1225,s+,153,liter4k,8,4,4,6,3,895,s+,80
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,304,bravo,FALSE,52gal_becchu,13,11,2,6,4,1244,x,261,bold_7,16,14,2,9,3,1050,x,253,furo,10,5,5,7,3,824,s,193,campingshelter,9,5,4,11,2,787,s+,273,hydra_custom,15,11,4,7,2,627,x,148,bold,9,9,0,10,2,1234,s+,67,bold,8,6,2,9,3,1140,x,210,clashblaster_neo,5,4,1,9,2,853,s,95
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,234,alpha,TRUE,sshooter_becchu,7,6,1,5,2,895,s,69,dualsweeper_custom,15,12,3,3,2,903,s,189,liter4k,4,2,2,1,3,603,s,73,bold_7,3,1,2,4,2,846,s,217,jetsweeper,9,5,4,6,3,1013,s,205,liter4k,0,0,0,0,0,0,s,36,52gal_becchu,5,5,0,8,1,955,s,100,hissen,4,2,2,7,2,820,s,139
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,52gal_becchu,13,11,2,9,4,1049,x,432,campingshelter_camo,11,8,3,11,3,1038,x,239,squiclean_a,10,5,5,9,5,859,s,95,sputtery_clear,5,3,2,10,3,1121,x,205,jetsweeper_custom,17,12,5,6,5,1371,x,268,sharp_neo,16,9,7,6,3,1253,x,205,herobrush_replica,13,10,3,9,1,797,x,346,herospinner_replica,11,7,4,6,4,1138,x,175
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,306,alpha,FALSE,nzap85,17,15,2,5,4,1140,s,56,sshooter_becchu,9,7,2,5,2,782,s,125,dualsweeper_custom,8,6,2,2,3,1352,s,134,pablo,7,5,2,6,3,876,s,58,52gal_becchu,5,5,0,8,3,1040,s,310,nova,6,6,0,9,2,708,s,176,nzap85,5,4,1,8,4,1205,s,146,spygadget,4,3,1,8,2,1027,s,282
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,4,4,0,3,2,867,,117,variableroller_foil,3,2,1,3,2,743,,139,96gal_deco,3,3,0,3,1,743,,200,heroroller_replica,3,2,1,2,1,692,,82,promodeler_pg,2,1,1,5,1,840,,52,furo,4,3,1,3,1,800,,47,dynamo_tesla,7,6,1,3,2,723,,88,jetsweeper_custom,3,1,2,0,4,682,,94
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,177,alpha,TRUE,hydra_custom,10,9,1,2,1,612,x,279,sharp,17,13,4,2,3,787,x,575,nautilus47,10,9,1,2,2,779,x,312,kugelschreiber,3,2,1,4,1,704,s+,198,longblaster,6,4,2,8,1,502,x,302,nzap85,3,2,1,8,2,729,s,151,quadhopper_black,2,2,0,9,1,694,s+,126,bold,2,2,0,8,1,733,s+,257
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,314,alpha,FALSE,96gal,7,4,3,9,4,1122,s+,242,kelvin525_deco,9,6,3,9,4,823,s+,192,nzap89,8,7,1,3,8,1654,s+,131,heroroller_replica,11,10,1,5,2,876,s+,159,sputtery_clear,12,10,2,10,3,1015,s+,170,barrelspinner_remix,5,5,0,5,4,1035,s+,236,dualsweeper_custom,14,9,5,9,2,1095,s+,139,nzap85,6,2,4,5,5,1176,s+,148
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,87,alpha,TRUE,sshooter,5,5,0,1,1,379,b+,195,wakaba,4,1,3,1,2,461,b,36,splatroller,3,3,0,0,0,247,b+,121,52gal_becchu,1,0,1,0,1,489,b,41,octoshooter_replica,1,1,0,4,0,266,b+,115,sputtery_clear,0,0,0,1,1,0,b+,103,nzap85,0,0,0,2,0,423,b-,43,splatroller,1,1,0,2,1,342,b+,102
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,variableroller_foil,6,6,0,6,3,1012,a-,466,rapid_deco,5,3,2,6,3,943,a+,38,maneuver_becchu,9,9,0,6,3,980,a,293,squiclean_b,3,3,0,8,2,821,a+,109,52gal_becchu,3,2,1,8,3,785,a,64,longblaster_necro,13,10,3,4,5,976,a+,87,herocharger_replica,9,8,1,4,0,749,a+,109,sputtery_hue,10,5,5,6,4,1303,a+,273
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,carbon_deco,8,7,1,11,0,622,s,97,52gal_becchu,7,7,0,8,5,1242,s,196,pablo_permanent,7,2,5,6,3,639,s,67,splatcharger,8,6,2,4,3,1023,s,112,nzap85,9,5,4,6,1,652,s,66,prime_becchu,3,2,1,4,3,837,s,129,carbon_deco,15,15,0,8,2,892,s,58,hissen_hue,9,6,3,4,3,1166,s,65
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,317,bravo,FALSE,h3reelgun_d,9,2,7,8,5,1394,x,728,bucketslosher_deco,12,12,0,10,1,1089,x,136,sharp_neo,7,6,1,9,2,935,x,270,nova_neo,13,9,4,7,3,1102,x,253,liter4k,9,7,2,4,2,825,x,233,bucketslosher_soda,9,8,1,14,1,995,x,255,momiji,13,10,3,4,4,1152,x,198,h3reelgun_d,15,9,6,7,5,1668,x,337
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper,8,7,1,2,5,1191,,894,hissen_hue,4,4,0,2,4,1186,,38,liter4k,2,1,1,1,3,1012,,104,liter4k,6,6,0,2,1,536,,100,nzap89,2,2,0,4,4,1136,,81,sshooter_collabo,0,0,0,7,0,584,,10,bold_7,3,3,0,2,3,1086,,50,splatscope,2,2,0,5,1,502,,57
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,187,bravo,TRUE,sshooter,6,5,1,6,2,824,b+,195,variableroller_foil,6,4,2,5,0,645,b+,122,bold,2,2,0,3,2,606,b+,106,sputtery_hue,1,1,0,6,1,611,b,52,52gal_becchu,8,8,0,3,2,808,b+,190,parashelter,11,8,3,1,3,827,b+,133,bold_7,2,1,1,3,1,546,b,109,pablo,5,3,2,5,2,641,b,138
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,9,5,4,3,4,1152,a-,93,squiclean_b,10,9,1,6,3,849,a,93,wakaba,9,3,6,4,5,1246,a-,115,heroroller_replica,16,14,2,7,2,755,a+,72,liter4k,4,4,0,7,1,488,a-,53,nzap85,11,8,3,6,6,1163,a-,143,squiclean_a,6,4,2,8,3,930,a-,168,pablo,6,4,2,10,3,715,a-,180
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,3,3,0,3,3,1035,,117,heroslosher_replica,4,4,0,3,4,1100,,303,nova_becchu,5,3,2,4,2,634,,126,splatcharger,3,3,0,3,0,375,,20,96gal,5,2,3,3,3,917,,66,sputtery_clear,5,4,1,3,3,807,,104,sputtery_hue,4,4,0,4,2,688,,31,sputtery_hue,5,3,2,3,2,631,,165
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,52gal_becchu,5,5,0,6,4,1039,x,261,splatroller,10,9,1,6,3,859,x,367,bamboo14mk1,5,3,2,7,4,1270,x,508,furo,2,1,1,9,1,966,s,193,splatscope,12,12,0,2,4,974,x,399,splatroller_becchu,7,5,2,5,2,1026,a-,159,96gal_deco,6,6,0,6,4,1278,s+,185,prime_becchu,4,3,1,6,3,966,x,175
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,hydra_custom,17,16,1,5,2,1395,x,279,sharp,13,11,2,11,1,855,x,575,nautilus47,7,2,5,8,2,842,x,312,kugelschreiber,3,1,2,7,3,976,s+,198,hokusai,15,11,4,6,4,1109,x,242,pablo,9,6,3,10,3,1139,s+,250,splatscope,9,7,2,6,3,1127,x,274,bucketslosher_soda,7,7,0,8,3,952,x,546
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,274,bravo,TRUE,sshooter_becchu,11,8,3,8,1,814,s,69,nzap85,9,6,3,5,4,1096,s,281,wakaba,12,7,5,8,1,912,s,133,liter4k,13,6,7,6,3,742,s,693,heroroller_replica,8,5,3,8,1,683,s,123,prime_becchu,9,5,4,8,5,1025,s,38,clashblaster_neo,12,9,3,6,3,837,s,299,sshooter_collabo,12,8,4,5,2,1135,s,281
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,49,bravo,TRUE,52gal_becchu,1,0,1,2,0,177,x,432,52gal_becchu,2,1,1,3,0,142,s+,198,nova,1,1,0,2,0,177,x,193,campingshelter_camo,0,0,0,2,0,188,x,239,maneuver_collabo,6,4,2,1,1,312,x,243,sharp_neo,6,2,4,0,1,289,s+,138,sharp_neo,6,2,4,1,0,222,x,278,splatscope,2,1,1,0,0,184,s+,198
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,313,bravo,FALSE,nzap85,8,7,1,8,4,1052,b,31,splatroller_becchu,9,8,1,6,4,807,b,67,52gal_becchu,5,5,0,10,2,0,b+,340,sputtery_clear,5,2,3,5,5,1118,b,59,dynamo_tesla,12,7,5,6,2,654,b-,37,52gal_becchu,10,9,1,4,4,997,b+,205,bold,7,6,1,6,2,1315,b-,107,sshooter_becchu,9,7,2,8,2,868,b+,67
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,bravo,FALSE,prime,8,6,2,7,2,1054,s+,131,jetsweeper_custom,7,6,1,9,1,859,s+,487,nzap85,10,7,3,6,4,1130,s+,161,splatroller,3,3,0,8,3,1059,s+,398,hydra_custom,13,9,4,3,4,996,s+,196,variableroller_foil,9,6,3,6,4,972,s+,46,bold,8,7,1,8,3,1112,s+,127,96gal,9,6,3,5,5,1080,s+,246
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,rapid_deco,8,6,2,4,2,883,,42,nzap85,12,6,6,2,6,1436,s,229,sharp_neo,11,7,4,4,4,1447,x,369,sputtery,9,8,1,10,1,956,c-,66,herospinner_replica,10,8,2,3,3,1236,x,130,nzap85,8,6,2,5,6,1324,x,293,sputtery_hue,5,4,1,10,4,1094,x,370,squiclean_g,3,2,1,9,2,783,s+,118
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,259,bravo,TRUE,96gal,3,1,2,7,4,994,s+,242,sharp_neo,4,4,0,7,1,638,s+,104,h3reelgun_d,9,4,5,7,3,1064,s+,52,dynamo_becchu,9,9,0,5,4,1124,s+,156,nova,4,1,3,5,1,597,s+,263,bottlegeyser_foil,11,9,2,3,5,975,s+,59,variableroller_foil,9,4,5,5,5,1212,s+,93,96gal,14,12,2,5,5,1202,s+,221
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,277,bravo,TRUE,carbon_deco,8,7,1,4,0,804,s,97,52gal_becchu,9,6,3,7,0,1109,s,125,wakaba,8,6,2,8,3,890,s,156,dualsweeper_custom,5,4,1,4,4,1165,s,481,52gal_becchu,6,4,2,6,3,1261,s,86,sshooter_collabo,6,5,1,5,3,1093,s,396,hissen_hue,8,7,1,5,2,928,s,65,clashblaster_neo,7,6,1,8,1,606,s,177
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter,9,8,1,5,4,1320,b+,195,promodeler_mg,5,1,4,5,6,1065,b,24,sshooter_becchu,9,9,0,5,2,696,b+,194,nzap89,5,4,1,8,2,816,b-,24,bold_7,12,9,3,7,4,1379,b+,149,momiji,7,5,2,9,4,1313,b,45,barrelspinner_remix,1,0,1,0,0,0,b+,68,sshooter_becchu,12,9,3,6,3,1112,b+,254
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,2,2,0,0,2,786,,117,dualsweeper,7,5,2,2,2,572,,120,sshooter_collabo,3,3,0,1,1,500,,140,liter4k,2,1,1,2,1,310,,111,momiji,3,3,0,5,3,994,,89,rapid_deco,2,2,0,4,0,305,,123,splatroller,0,0,0,5,0,161,,90,sshooter,0,0,0,3,0,53,,51
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,314,alpha,FALSE,variableroller_foil,12,10,2,7,4,977,a-,466,nzap85,12,5,7,6,4,1021,a+,125,wakaba,6,5,1,7,3,1103,a+,123,splatscope_collabo,7,6,1,7,3,870,a,253,splatroller,7,7,0,6,3,905,a,154,barrelspinner_remix,11,7,4,8,1,725,a,80,prime_becchu,9,6,3,5,3,1114,a,132,carbon_deco,8,7,1,7,3,884,a-,161
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,h3reelgun_d,9,5,4,3,5,1568,x,728,nzap85,10,6,4,4,4,1317,x,206,sharp,10,7,3,6,1,645,x,106,rapid_becchu,9,7,2,5,3,1004,x,269,sharp_neo,4,2,2,7,4,1181,x,303,splatroller_becchu,7,7,0,7,4,1192,x,307,h3reelgun_d,5,2,3,7,2,1094,x,132,96gal_deco,7,6,1,5,1,1044,x,450
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,303,alpha,FALSE,dualsweeper,9,5,4,3,7,1200,x,894,barrelspinner_remix,4,3,1,5,5,1145,x,641,carbon,8,7,1,8,4,929,x,555,clashblaster_neo,6,2,4,6,6,1055,x,396,barrelspinner_remix,7,5,2,5,2,875,x,142,hissen,13,7,6,3,4,1148,x,537,heroroller_replica,7,6,1,5,3,990,x,444,ochiba,6,3,3,4,5,1461,x,487
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,117,alpha,TRUE,sshooter_becchu,1,0,1,3,1,393,s,69,nova,10,8,2,1,2,447,s,112,splatscope_collabo,1,1,0,2,0,275,s,117,nzap89,3,3,0,3,1,519,s,138,sshooter_becchu,3,3,0,4,1,556,s,93,hissen_hue,1,1,0,3,1,380,s,162,liter4k,4,3,1,1,1,371,s,693,nzap85,1,1,0,4,0,327,s,257
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,52gal_becchu,12,11,1,6,2,958,x,261,96gal_deco,12,9,3,4,1,899,x,124,furo,9,8,1,5,2,988,s,193,prime_becchu,8,7,1,7,1,1003,a+,130,nova,10,8,2,8,3,811,x,198,variableroller_foil,9,9,0,9,5,1042,a+,85,ochiba,6,3,3,7,3,960,x,494,bold,3,2,1,12,1,883,b,55
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,prime,15,9,6,6,3,1203,s+,131,nzap85,15,6,9,8,5,1149,s+,202,variableroller_foil,12,10,2,4,7,1481,s+,388,hydra_custom,14,10,4,8,2,795,s+,116,bold,4,1,3,9,4,1121,s+,127,bucketslosher_soda,10,9,1,11,1,1063,s+,84,variableroller_foil,8,8,0,7,3,919,s+,46,96gal,10,6,4,8,7,1581,s+,246
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,bravo,FALSE,nzap85,3,0,3,8,2,815,b,31,dualsweeper_custom,10,8,2,6,2,1067,b+,136,bold,9,9,0,10,1,741,b+,51,sharp_neo,10,9,1,10,2,1059,b+,119,splatroller,11,10,1,10,1,968,b+,28,52gal_becchu,11,10,1,5,4,971,b-,28,prime_becchu,8,4,4,5,3,859,b,49,bold,10,9,1,9,2,1139,b-,107
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,14,12,2,5,3,1144,s,56,hokusai_hue,4,3,1,3,6,1407,s,249,rapid_elite_deco,4,3,1,6,2,856,s,261,promodeler_pg,3,3,0,11,1,762,s,87,jetsweeper,6,5,1,7,4,1131,s,60,hissen,9,7,2,5,2,879,s,135,sshooter_becchu,7,7,0,2,6,1194,s,200,splatroller,8,5,3,7,2,1019,s,187
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,235,bravo,TRUE,hydra_custom,9,7,2,4,1,804,x,279,heroroller_replica,7,6,1,6,2,572,x,312,kugelschreiber,6,3,3,7,1,575,s+,198,pablo,5,5,0,9,4,1039,x,575,nzap85,14,9,5,4,3,946,s+,165,liter4k,8,5,3,2,4,860,s+,317,bucketslosher_deco,8,4,4,7,0,603,s+,214,campingshelter_camo,7,6,1,8,1,647,x,304
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,307,bravo,FALSE,rapid_deco,9,6,3,5,3,717,,42,nzap85,10,7,3,8,4,1183,s,229,sputtery,8,7,1,12,3,819,c-,66,sharp,7,4,3,5,4,1146,x,369,quadhopper_black,17,16,1,5,3,1018,x,234,bold,12,9,3,8,4,1195,x,250,sshooter_collabo,11,4,7,5,3,996,s,136,wakaba,4,0,4,10,2,947,b+,84
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun_d,2,2,0,2,2,957,,117,promodeler_rg,4,3,1,2,3,1007,,289,h3reelgun,5,4,1,1,4,985,,32,liter4k,1,1,0,2,2,594,,183,heroroller_replica,2,1,1,2,3,944,,121,heroroller_replica,3,3,0,3,2,706,,113,hydra_custom,4,3,1,2,1,640,,248,momiji,0,0,0,3,3,0,,283
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,96gal,6,0,6,6,4,1075,s+,242,bold,17,14,3,5,5,1630,s+,108,dynamo_tesla,12,8,4,2,4,1145,s+,58,rapid_becchu,6,2,4,5,1,985,s+,246,rapid_becchu,4,2,2,5,4,846,s+,264,sharp,5,5,0,6,3,1316,s+,209,dynamo_tesla,8,8,0,8,4,1256,s+,228,momiji,3,3,0,5,4,976,s+,715
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,303,alpha,FALSE,carbon_deco,4,3,1,4,1,901,s,98,nova_neo,13,11,2,6,2,902,s,184,sshooter_collabo,6,5,1,7,1,889,s,107,nzap89,4,3,1,6,4,1128,s,335,hissen_hue,6,4,2,7,3,855,s,65,nova,11,9,2,4,0,802,s,91,sputtery_clear,8,6,2,6,2,1116,s,336,nzap85,9,4,5,6,4,1111,s,227
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,52gal_becchu,8,6,2,10,2,963,x,432,sshooter_collabo,8,4,4,6,3,1006,s+,247,heroroller_replica,8,7,1,10,1,811,s+,192,campingshelter_camo,5,4,1,10,1,1195,x,239,bottlegeyser_foil,21,15,6,1,4,1118,x,493,bucketslosher_soda,12,8,4,7,3,996,b,113,bold,9,7,2,8,4,1604,x,215,sshooter_collabo,7,6,1,5,2,892,s+,175
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter_becchu,12,10,2,5,4,1369,s,69,sshooter,16,15,1,4,3,751,s,131,hydra_custom,5,1,4,3,1,0,s,95,bold_7,3,3,0,9,0,1001,s,330,heroroller_replica,7,6,1,10,1,744,s,114,sshooter_becchu,9,7,2,6,5,1154,s,116,liter4k,6,3,3,6,2,655,s,693,sshooter_becchu,5,5,0,7,4,980,s,63
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter,6,5,1,6,2,1252,b+,195,splatroller_collabo,12,11,1,6,2,663,b+,55,heromaneuver_replica,6,6,0,9,3,878,b+,82,nzap89,4,3,1,4,5,1147,b+,75,clashblaster_neo,15,7,8,6,3,854,b,72,sshooter,10,6,4,7,2,933,b,60,nzap85,10,6,4,5,1,1009,b+,73,jetsweeper,8,6,2,7,5,1186,b+,192
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,328,bravo,FALSE,h3reelgun_d,9,4,5,6,6,1668,x,728,heroroller_replica,13,11,2,6,3,1051,x,413,nova,12,10,2,7,5,1015,x,339,bamboo14mk2,6,5,1,8,4,1071,x,363,bottlegeyser_foil,12,10,2,3,3,1334,x,458,pablo,6,4,2,8,4,1226,x,381,sshooter,11,7,4,13,1,718,x,301,furo,5,4,1,7,5,1604,x,470
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,308,bravo,FALSE,variableroller_foil,6,6,0,7,2,937,a-,466,bold_7,3,2,1,7,2,1103,a,574,heroroller_replica,8,8,0,6,1,581,a,54,sputtery_clear,8,6,2,6,2,724,a,252,pablo,8,4,4,8,3,981,a-,25,sputtery_hue,10,9,1,6,3,848,a,131,liter4k,6,6,0,2,4,1075,a+,147,splatroller,7,7,0,8,1,634,a+,127
2021-09-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,3,2,1,2,2,1061,,117,sputtery_clear,5,4,1,3,2,733,,520,barrelspinner_remix,9,7,2,3,1,565,,164,longblaster_necro,7,3,4,7,0,414,,42,splatroller,5,4,1,4,2,702,,203,dynamo_tesla,7,5,2,3,2,649,,189,rapid,4,3,1,3,1,637,,99,hissen,3,3,0,6,1,629,,70
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,52gal_becchu,10,8,2,8,4,1413,x,261,bamboo14mk1,12,11,1,14,1,809,s,144,jetsweeper_custom,5,4,1,12,2,843,s,82,furo,3,3,0,6,3,1330,s,193,prime_becchu,15,13,2,8,4,1055,s+,108,squiclean_g,15,14,1,5,4,1301,x,277,kugelschreiber_hue,14,12,2,7,3,1149,x,235,nzap89,2,0,2,6,2,954,a-,169
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,212,alpha,TRUE,hydra_custom,9,7,2,2,1,1151,x,279,barrelspinner,9,4,5,1,4,1030,x,575,heroroller_replica,9,4,5,2,3,813,x,312,kugelschreiber,5,4,1,3,3,760,s+,198,h3reelgun,6,4,2,4,4,1040,x,372,wakaba,5,2,3,3,5,1274,x,477,splatspinner,3,2,1,7,1,595,a+,104,bold_7,2,0,2,5,3,707,x,356
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,292,alpha,TRUE,prime,10,8,2,3,3,1083,s+,131,variableroller_foil,7,7,0,5,5,1207,s+,47,52gal_becchu,10,7,3,6,4,1169,s+,236,parashelter_sorella,8,7,1,3,2,833,s+,97,promodeler_mg,5,1,4,10,5,1264,s+,130,splatcharger,5,5,0,4,1,928,s+,114,longblaster_necro,5,4,1,6,3,0,s+,108,52gal_becchu,9,7,2,9,1,1024,s+,60
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,305,alpha,FALSE,nzap85,12,8,4,6,3,1140,b,31,carbon,4,2,2,11,2,666,b+,63,splatcharger_collabo,8,7,1,2,4,1058,b+,123,sharp_neo,8,4,4,9,3,1174,b+,119,nzap85,8,5,3,5,4,1207,b+,151,hissen,15,10,5,5,6,1294,b+,32,variableroller_foil,6,3,3,5,4,956,b+,101,splatroller,11,9,2,6,3,971,b+,28
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,8,5,3,7,2,1006,s,56,hissen,14,8,6,1,3,939,s,155,52gal_becchu,10,10,0,11,1,893,s,73,pablo,8,6,2,7,3,1166,s,132,longblaster_necro,6,5,1,9,1,519,s,40,momiji,8,4,4,4,7,1434,s,309,hokusai_hue,11,9,2,9,2,648,s,112,hissen_hue,9,8,1,8,5,1508,s,227
2021-09-27T12:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,alpha,FALSE,carbon_deco,7,5,2,6,1,674,s,98,maneuver,10,8,2,6,3,833,s,56,hissen_hue,5,4,1,6,3,1005,s,65,clashblaster_neo,5,4,1,6,4,1174,s,291,carbon,6,4,2,6,2,637,s,114,jetsweeper,6,3,3,4,5,1129,s,680,hissen_hue,7,6,1,6,2,775,s,157,sputtery_clear,14,11,3,5,3,1095,s,336
2021-09-27T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,102,alpha,TRUE,52gal_becchu,6,5,1,2,1,399,,42,nzap85,8,3,5,1,2,510,s,229,nautilus79,6,5,1,2,1,404,x,369,sputtery,3,2,1,2,2,420,c-,66,hissen,5,5,0,5,1,435,x,469,splatcharger_collabo,2,1,1,1,1,424,x,172,bold,1,1,0,6,0,222,s+,90,prime_becchu,0,0,0,3,0,293,a,109
