# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-10T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,68,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,4,1,0,2,444,,heroshooter_replica,3,3,0,0,2,318,,hotblaster,2,2,0,1,2,316,,longblaster,0,0,0,1,1,210,,sputtery,1,1,0,2,0,295,,sshooter,1,1,0,4,0,206,,soytuber,0,0,0,1,2,535,,pablo,0,0,0,2,1,268,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-10T14:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,,,,,49,,,,,75,,,wakaba,16,12,4,6,3,1283,,sshooter,9,9,0,10,1,1121,,longblaster,10,7,3,8,4,779,,sshooter,7,5,2,11,3,957,,nzap85,7,5,2,5,4,1654,,hissen,15,12,3,7,1,1020,,dualsweeper,14,7,7,11,1,797,,52gal,11,11,0,10,1,778,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,315,alpha,FALSE,S+ 4,,,,98,,,,,94,,,furo,12,7,5,5,7,1856,,sharp,15,10,5,9,4,1426,,liter4k,12,10,2,6,3,868,,sshooter,12,9,3,10,4,1269,,heroshooter_replica,11,8,3,7,7,1681,,kelvin525,7,4,3,10,4,1384,,sharp,12,10,2,11,3,1205,,bamboo14mk1,10,8,2,8,5,1195,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,286,bravo,TRUE,S+ 3,,,,0,,,,,100,,,nautilus47,11,6,5,8,4,1219,,liter4k,8,6,2,5,4,1137,,splatroller,6,6,0,8,3,875,,dualsweeper,6,5,1,6,3,1069,,l3reelgun,8,7,1,6,3,1457,,splatroller,10,6,4,6,3,938,,liter4k_scope,9,8,1,5,4,1153,,jimuwiper,7,6,1,6,2,903,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,122,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,1,0,2,3,781,,variableroller,8,7,1,2,4,731,,sshooter,2,1,1,4,2,476,,wakaba,0,0,0,5,1,483,,nzap85,7,6,1,3,1,586,,variableroller,4,4,0,1,3,730,,hydra,3,2,1,2,1,525,,wakaba,2,1,1,3,2,644,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,254,bravo,TRUE,,,,,0,,,,,100,,,soytuber,5,4,1,3,7,1430,,sshooter,7,7,0,8,4,961,,dualsweeper,6,4,2,6,5,1177,,nzap85,4,2,2,10,3,1169,,nzap85,15,12,3,8,2,993,,barrelspinner,13,8,5,5,4,1026,,screwslosher,7,5,2,2,7,1572,,screwslosher,5,2,3,2,5,1195,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3793,41.7,,,,3954,49.6,,,,furo,7,4,3,2,3,1069,,jimuwiper,5,3,2,5,3,1008,,dualsweeper,4,3,1,5,1,910,,splatroller,5,4,1,3,2,806,,prime,5,5,0,3,3,1157,,screwslosher,5,4,1,3,3,1134,,spygadget,8,5,3,4,3,1040,,splatroller,2,1,1,4,2,623,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,300,alpha,FALSE,,,,,91,,,,,53,,,sharp,7,6,1,4,6,1951,,sshooter,13,10,3,8,3,1465,,bottlegeyser,8,7,1,4,4,1045,,barrelspinner,6,4,2,4,6,1503,,52gal,11,11,0,7,5,1312,,variableroller,6,4,2,4,10,1938,,lact450,4,3,1,8,8,1749,,drivewiper,3,2,1,8,2,1021,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,98,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,1,0,3,2,578,,52gal,2,2,0,4,1,443,,hydra,0,0,0,1,2,587,,hokusai,0,0,0,3,0,517,,dualsweeper,8,4,4,1,2,570,,hydra,5,3,2,0,2,576,,sharp,4,3,1,1,2,558,,wakaba,2,1,1,1,2,532,,gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,266,alpha,TRUE,,,,,100,,,,,0,,,wakaba,8,5,3,3,5,1468,,sshooter,10,10,0,9,0,927,,furo,8,4,4,5,4,1332,,furo,5,2,3,4,4,1304,,hydra,8,6,2,2,7,1422,,wakaba,8,7,1,8,5,1457,,sshooter,5,3,2,9,2,983,,liter4k,6,5,1,2,5,1107,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,92,alpha,TRUE,S+ 3,,,,100,,,,,0,,,nautilus47,8,6,2,3,0,332,,sshooter,6,5,1,0,2,547,,sharp,5,0,5,2,1,434,,splatroller,5,5,0,2,0,385,,liter4k_scope,1,1,0,3,1,367,,longblaster,4,2,2,5,0,282,,sputtery,1,1,0,4,1,367,,prime,3,3,0,4,0,314,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,252,bravo,TRUE,S+ 4,,,,0,,,,,100,,,furo,7,6,1,5,6,1633,,rapid,12,6,6,8,3,968,,screwslosher,5,4,1,7,4,1231,,sharp,5,4,1,9,2,984,,variableroller,11,11,0,2,8,1728,,sharp,11,8,3,6,3,1157,,hydra,2,2,0,4,3,1046,,sshooter,10,8,2,8,3,1099,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_open,asari,sumeshi,300,alpha,FALSE,,,,,53,,,,,29,,,wakaba,4,2,2,7,3,1245,,quadhopper_black,15,11,4,6,5,1384,,jetsweeper,13,9,4,6,3,999,,squiclean_a,9,8,1,6,2,595,,hydra,14,12,2,4,5,1141,,52gal,7,6,1,9,4,1186,,screwslosher,6,4,2,8,2,1071,,longblaster,4,3,1,9,0,610,,silver,#1 Ground Traveler,silver,#1 Big Bubbler User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3006,64.3,,,,2782,31.0,,,,furo,5,5,0,4,2,889,,splatroller,6,6,0,3,2,801,,furo,1,1,0,4,1,696,,wakaba,0,0,0,1,2,620,,52gal,6,6,0,3,3,895,,squiclean_a,2,0,2,2,2,808,,screwslosher,4,3,1,3,2,792,,liter4k,3,3,0,4,0,287,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,202,bravo,TRUE,S+ 3,,,,0,,,,,100,,,nautilus47,14,11,3,6,3,872,,sharp,15,8,7,6,4,979,,splatroller,14,8,6,7,1,658,,sshooter,4,2,2,2,4,1061,,variableroller,8,8,0,2,6,1373,,wakaba,5,3,2,6,2,1037,,dynamo,8,7,1,9,2,712,,quadhopper_black,6,3,3,12,1,641,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,88,bravo,TRUE,,,,,0,,,,,100,,,soytuber,1,1,0,3,1,288,,sshooter,3,3,0,4,1,443,,dynamo,1,0,1,3,1,406,,tristringer,2,1,1,2,2,348,,liter4k,4,4,0,1,1,353,,hydra,4,4,0,1,1,391,,sputtery,4,3,1,2,1,431,,splatroller,3,1,2,1,1,339,,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,229,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,4,4,1261,,bottlegeyser,9,9,0,4,3,728,,explosher,5,3,2,2,5,1404,,variableroller,4,3,1,5,5,1398,,52gal,7,5,2,10,2,718,,variableroller,6,5,1,2,7,1587,,liter4k,6,4,2,3,4,928,,furo,3,1,2,3,4,1342,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,177,alpha,TRUE,S+ 8,,,,100,,,,,0,,,nzap85,7,4,3,3,2,819,,sharp,11,9,2,3,2,817,,lact450,6,4,2,4,4,1238,,tristringer,8,2,6,2,2,570,,screwslosher,6,5,1,2,5,1172,,52gal,5,4,1,6,4,837,,pablo,3,2,1,6,3,913,,52gal,2,1,1,5,0,673,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,86,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,5,0,0,2,572,,jetsweeper,4,0,4,0,1,401,,screwslosher,2,0,2,1,1,377,,sharp,4,3,1,1,1,415,,lact450,0,0,0,1,5,938,,pablo,2,2,0,1,2,345,,hydra,0,0,0,3,0,257,,h3reelgun,0,0,0,3,2,369,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,300,bravo,FALSE,S+ 4,,,,61,,,,,93,,,furo,6,3,3,8,4,1616,,heroshooter_replica,12,9,3,13,5,1287,,96gal,11,9,2,6,5,1544,,sputtery,3,3,0,13,2,914,,sharp,19,16,3,4,5,1767,,liter4k,14,11,3,0,6,1431,,sshooter,10,4,6,11,3,1121,,screwslosher,12,9,3,9,3,1230,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,132,alpha,TRUE,,,,,100,,,,,0,,,soytuber,4,3,1,1,2,598,,sshooter,8,6,2,2,2,616,,furo,4,4,0,0,2,749,,52gal,4,3,1,2,1,408,,pablo,3,1,2,2,4,779,,96gal,2,2,0,5,2,514,,wakaba,2,1,1,5,2,558,,liter4k,1,1,0,4,0,295,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3427,43.8,,,,3396,51.7,,,,furo,7,4,3,5,2,881,,wakaba,3,3,0,4,3,1080,,lact450,4,2,2,4,3,904,,rapid,6,3,3,6,0,562,,52gal,7,6,1,2,3,1332,,rapid_elite,9,7,2,2,1,830,,campingshelter,7,4,3,4,1,694,,bucketslosher,2,2,0,4,0,540,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,135,alpha,TRUE,S+ 3,,,,100,,,,,0,,,nautilus47,5,4,1,3,2,570,,splatroller,7,7,0,5,0,446,,sshooter,3,3,0,3,2,688,,sharp,1,1,0,5,1,512,,quadhopper_black,7,6,1,2,1,627,,wakaba,4,3,1,5,1,798,,sshooter,5,3,2,5,1,517,,liter4k,4,4,0,3,1,405,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_open,asari,yunohana,312,bravo,FALSE,,,,,0,,,,,41,,,wakaba,12,10,2,7,1,1177,,jetsweeper,16,11,5,5,0,1235,,squiclean_a,9,4,5,6,3,590,,quadhopper_black,9,5,4,9,2,1292,,splatroller,9,9,0,7,2,922,,sharp,9,9,0,7,1,1349,,furo,3,2,1,5,4,1412,,hissen,14,7,7,11,0,695,,silver,#1 Damage Taker,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,246,alpha,TRUE,,,,,100,,,,,0,,,wakaba,8,5,3,4,5,1391,,sharp,10,7,3,5,3,1115,,jetsweeper,3,3,0,6,5,1049,,screwslosher,7,5,2,5,5,1177,,wakaba,9,5,4,6,4,1034,,furo,7,5,2,5,5,1388,,hydra,7,6,1,4,4,946,,furo,6,4,2,5,5,1153,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,255,bravo,TRUE,,,,,0,,,,,100,,,soytuber,3,2,1,4,5,908,,furo,4,2,2,4,6,1438,,sshooter,6,6,0,5,3,1104,,sharp,5,4,1,7,5,1498,,bottlegeyser,13,11,2,4,4,1099,,liter4k,4,1,3,2,4,896,,promodeler_mg,6,6,0,4,5,1568,,sshooter,4,2,2,4,3,1057,,silver,#1 Damage Taker,silver,#2 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,88,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,3,2,487,,explosher,0,0,0,3,1,503,,variableroller,0,0,0,3,3,683,,bottlegeyser,0,0,0,2,0,256,,screwslosher,6,4,2,0,1,554,,variableroller,5,5,0,0,2,543,,variableroller,1,1,0,0,2,464,,jimuwiper,2,1,1,0,2,533,,silver,#1 Splat Zone Hero,silver,#2 Popular Target,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,98,alpha,TRUE,S+ 8,,,,100,,,,,0,,,nzap85,7,3,4,2,1,446,,sharp,9,5,4,1,1,566,,liter4k,4,3,1,1,1,318,,furo,2,2,0,0,2,458,,splatspinner,1,1,0,3,1,428,,sharp,1,1,0,5,1,549,,sputtery,1,1,0,2,2,410,,splatroller,1,1,0,3,1,298,,silver,#1 Ink Consumer,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3846,44.1,,,,3865,52.3,,,,furo,5,4,1,3,3,1104,,lact450,2,1,1,1,4,1208,,52gal,2,2,0,6,1,1095,,splatroller,4,4,0,8,0,439,,lact450,6,3,3,3,4,1234,,furo,4,4,0,2,4,1160,,sshooter,7,7,0,5,1,783,,liter4k,5,4,1,1,2,688,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,317,alpha,FALSE,S+ 4,,,,95,,,,,81,,,furo,11,4,7,7,6,1498,,heroshooter_replica,19,17,2,10,5,1574,,liter4k,15,13,2,4,3,1046,,sputtery,8,8,0,10,4,1052,,nzap85,12,5,7,8,3,1522,,hotblaster,13,12,1,12,2,933,,heroshooter_replica,9,9,0,9,7,1453,,quadhopper_black,7,5,2,13,4,1154,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,171,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,3,3,3,3,921,,barrelspinner,9,7,2,1,4,979,,screwslosher,8,5,3,1,4,959,,sharp,8,6,2,3,2,911,,nautilus47,5,3,2,5,2,767,,wakaba,2,2,0,4,4,1193,,heroshooter_replica,2,1,1,4,4,962,,sshooter,2,2,0,8,1,663,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,332,alpha,FALSE,S+ 3,,,,94,,,,,93,,,nautilus47,19,15,4,11,4,1022,,explosher,13,2,11,5,7,2106,,wakaba,7,6,1,10,5,1765,,dualsweeper,6,5,1,8,5,1361,,sshooter,13,12,1,6,7,1943,,longblaster,13,6,7,9,5,1253,,liter4k,12,9,3,3,5,1592,,sshooter,10,7,3,11,3,1395,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,83,alpha,TRUE,S+ 8,,,,100,,,,,0,,,nzap85,6,5,1,1,1,444,,furo,1,0,1,1,1,546,,wakaba,2,2,0,1,1,490,,wakaba,2,2,0,1,2,445,,explosher,2,1,1,3,1,465,,sshooter,2,2,0,3,2,457,,52gal,2,1,1,2,1,383,,liter4k,0,0,0,1,1,386,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,117,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,2,3,2,2,596,,52gal,12,10,2,2,2,633,,furo,5,4,1,3,1,656,,52gal,3,2,1,2,2,458,,furo,5,4,1,5,2,745,,furo,2,2,0,3,3,786,,splatroller,3,2,1,5,0,313,,52gal,1,1,0,5,1,446,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3576,48.5,,,,3629,44.9,,,,furo,7,6,1,4,2,1035,,sharp,10,7,3,3,3,1012,,furo,5,4,1,3,3,903,,jimuwiper,1,1,0,5,2,626,,furo,2,1,1,2,3,1153,,sharp,7,6,1,4,2,854,,sshooter,3,1,2,6,2,825,,sshooter,9,7,2,6,1,797,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,76,alpha,TRUE,,,,,100,,,,,0,,,soytuber,2,2,0,0,1,371,,quadhopper_black,7,6,1,3,0,301,,tristringer,5,5,0,0,2,481,,screwslosher,1,0,1,2,0,314,,clashblaster,2,1,1,2,0,313,,52gal,2,1,1,3,1,290,,sshooter,2,2,0,4,0,314,,52gal,1,1,0,4,2,356,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3610,52.2,,,,3561,42.9,,,,wakaba,6,5,1,2,3,1231,,screwslosher,5,3,2,1,3,875,,tristringer,2,2,0,2,2,799,,rapid,3,1,2,3,1,705,,lact450,1,1,0,3,3,1139,,drivewiper,6,4,2,3,2,882,,wakaba,1,0,1,4,2,798,,liter4k_scope,3,3,0,1,3,742,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,321,bravo,FALSE,,,,,81,,,,,82,,,sharp,18,14,4,5,8,2410,,sharp,18,10,8,6,5,1363,,screwslosher,10,5,5,6,7,1728,,sharp,9,6,3,10,5,1238,,nzap85,15,13,2,10,5,1458,,lact450,8,4,4,5,12,2218,,screwslosher,8,5,3,10,3,1346,,variableroller,5,5,0,10,8,2111,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,226,alpha,TRUE,S+ 8,,,,100,,,,,0,,,nzap85,11,8,3,6,3,1148,,sshooter,10,10,0,4,3,1006,,hotblaster,9,6,3,6,1,543,,screwslosher,7,7,0,4,3,756,,splatroller,8,6,2,7,2,463,,sharp,8,6,2,7,3,966,,clashblaster,6,4,2,8,4,921,,sshooter,6,4,2,9,2,848,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,208,alpha,TRUE,,,,,100,,,,,0,,,soytuber,9,6,3,3,5,1152,,screwslosher,9,6,3,4,3,910,,carbon,9,9,0,6,0,541,,hydra,4,4,0,1,4,945,,rapid,7,1,6,6,3,905,,pablo,6,6,0,4,5,881,,pablo,4,4,0,8,4,1079,,dualsweeper,3,3,0,7,2,665,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,221,bravo,TRUE,S+ 4,,,,0,,,,,100,,,furo,3,2,1,5,5,1318,,heroshooter_replica,11,10,1,8,5,1046,,liter4k,6,4,2,2,3,698,,sputtery,5,4,1,8,2,644,,liter4k,11,10,1,3,4,1028,,tristringer,10,4,6,3,3,810,,52gal,10,6,4,5,3,890,,wakaba,5,3,2,9,3,1058,,gold,#1 Turf Inker,silver,First Splat!,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,85,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,4,1,1,2,467,,squiclean_a,6,2,4,2,1,245,,heroshooter_replica,6,5,1,0,1,458,,furo,2,0,2,2,1,467,,hissen,2,2,0,4,0,261,,dualsweeper,1,1,0,2,2,507,,hydra,1,1,0,2,2,370,,sharp,1,1,0,3,2,455,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,127,bravo,TRUE,S+ 31,,,,0,,,,,100,,,liter4k_scope,4,3,1,3,2,437,,nzap85,2,1,1,3,3,797,,longblaster,2,2,0,5,1,403,,wakaba,2,1,1,5,2,600,,screwslosher,7,5,2,1,2,649,,liter4k,5,5,0,1,2,476,,wakaba,4,3,1,3,2,682,,dualsweeper,4,3,1,2,2,528,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3615,45.2,,,,3827,52.7,,,,wakaba,7,5,2,2,3,1187,,wakaba,2,2,0,4,2,906,,jimuwiper,1,1,0,3,1,804,,drivewiper,2,1,1,3,1,718,,lact450,6,5,1,0,5,1101,,wakaba,2,1,1,1,2,1056,,wakaba,2,2,0,5,1,914,,96gal,6,4,2,3,2,756,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,233,alpha,TRUE,S+ 3,,,,100,,,,,0,,,nautilus47,14,7,7,5,3,1023,,wakaba,6,3,3,3,6,1663,,splatroller,8,8,0,8,2,695,,52gal,8,6,2,8,2,729,,liter4k,9,8,1,4,5,932,,barrelspinner,9,7,2,6,4,1202,,lact450,5,3,2,8,5,967,,52gal,7,6,1,6,4,1076,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,126,bravo,TRUE,S+ 8,,,,0,,,,,100,,,nzap85,2,2,0,4,2,711,,sshooter,4,3,1,1,2,711,,screwslosher,3,2,1,3,3,540,,hotblaster,1,1,0,3,1,297,,sshooter,5,4,1,2,2,641,,wakaba,4,2,2,2,2,701,,liter4k,3,2,1,3,0,290,,sharp,4,3,1,1,2,681,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,218,alpha,TRUE,,,,,100,,,,,0,,,wakaba,9,6,3,2,4,1082,,96gal,9,7,2,3,4,1013,,lact450,3,3,0,4,5,1116,,liter4k,6,6,0,4,2,706,,maneuver,7,6,1,6,3,1089,,52gal,5,3,2,4,4,1192,,liter4k,1,0,1,6,2,564,,maneuver,5,4,1,6,2,913,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,96,bravo,TRUE,,,,,0,,,,,100,,,soytuber,2,1,1,2,3,634,,pablo,4,4,0,3,3,692,,screwslosher,0,0,0,3,0,485,,carbon,0,0,0,5,0,139,,nzap85,6,5,1,0,2,654,,spygadget,5,3,2,1,2,541,,wakaba,4,4,0,2,1,432,,heroshooter_replica,2,1,1,2,1,426,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,kinmedai,170,alpha,TRUE,S+ 4,,,,100,,,,,0,,,furo,6,4,2,1,4,1161,,screwslosher,8,3,5,3,4,933,,liter4k_scope,7,5,2,2,2,767,,sputtery,4,4,0,1,1,697,,variableroller,2,1,1,2,5,1254,,sshooter,3,3,0,5,3,852,,barrelspinner,2,2,0,1,3,814,,wakaba,1,1,0,8,2,670,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-10T16:00:00+00:00,1.1.2,bankara_challenge,area,yagara,240,alpha,TRUE,,,,,100,,,,,0,,,sharp,12,9,3,5,4,1223,,variableroller,13,12,1,5,3,1021,,heroshooter_replica,7,4,3,4,3,1223,,hydra,7,4,3,3,3,810,,wakaba,8,5,3,6,4,1233,,wakaba,8,6,2,8,4,1119,,variableroller,5,4,1,7,5,1229,,sshooter,2,2,0,8,3,813,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
