# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,68,alpha,TRUE,S+ 2,,,,100,,,,,0,,,hydra,3,2,1,1,0,166,,splatcharger,5,5,0,1,0,290,,hydra,1,1,0,0,1,334,,kelvin525,3,3,0,0,1,269,,longblaster,1,1,0,2,1,280,,screwslosher,1,1,0,3,0,257,,tristringer,0,0,0,2,0,208,,dualsweeper,0,0,0,4,0,232,,silver,First Splat!,silver,#2 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,300,bravo,FALSE,,,,,91,,,,,96,,,variableroller,5,3,2,7,8,1751,,prime,12,10,2,4,2,669,,explosher,10,8,2,5,6,1639,,kelvin525,3,3,0,8,3,809,,hotblaster,11,9,2,5,4,1031,,squiclean_a,11,8,3,6,6,1200,,wakaba,4,3,1,4,7,1817,,nova,5,4,1,9,0,683,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,B+,,,,6,,,,,93,,,dualsweeper,7,6,1,11,2,1133,,sharp,11,9,2,12,3,1050,,quadhopper_black,6,4,2,13,4,1358,,promodeler_mg,4,2,2,8,2,1252,,hydra,24,20,4,4,5,1432,,52gal,13,6,7,4,4,1256,,hotblaster,8,4,4,8,2,897,,sshooter,15,10,5,5,2,1174,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,58,alpha,TRUE,S+ 11,,,,100,,,,,0,,,wakaba,6,4,2,0,1,382,,sputtery,5,3,2,0,0,243,,explosher,2,0,2,1,1,284,,52gal,3,2,1,2,1,260,,52gal,2,2,0,3,0,147,,52gal,1,0,1,2,0,185,,quadhopper_black,0,0,0,2,0,277,,splatcharger,1,1,0,2,0,153,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,245,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,8,8,0,7,3,986,,explosher,10,3,7,6,2,1051,,explosher,8,4,4,2,5,1201,,sshooter,6,5,1,6,3,886,,jimuwiper,12,10,2,4,4,1158,,bucketslosher,5,3,2,6,4,1253,,liter4k,7,4,3,4,2,738,,bucketslosher,5,4,1,6,4,1081,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 7,,,,42,,,,,0,,,hokusai,11,8,3,9,4,1393,,furo,5,4,1,4,5,1720,,dualsweeper,15,5,10,6,5,1393,,quadhopper_black,9,8,1,10,2,1083,,explosher,13,10,3,4,8,1960,,wakaba,9,5,4,7,3,1393,,carbon,9,5,4,6,0,680,,variableroller,12,9,3,8,4,1318,,gold,#1 Score Booster,gold,#1 Enemy Splatter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,322,alpha,FALSE,,,,,83,,,,,57,,,sshooter,5,5,0,9,3,1171,,tristringer,14,8,6,4,5,1409,,lact450,9,8,1,8,6,1643,,bold,7,6,1,10,2,1180,,liter4k,7,5,2,7,2,972,,heroshooter_replica,14,11,3,5,5,1456,,dualsweeper,11,5,6,8,3,1472,,sshooter,12,10,2,8,4,1397,,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,,,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,300,alpha,FALSE,,,,,86,,,,,24,,,screwslosher,20,16,4,4,4,1407,,liter4k,13,8,5,5,3,779,,lact450,7,5,2,5,4,1324,,sshooter,8,5,3,8,2,1094,,bold,10,7,3,11,3,1111,,wakaba,7,6,1,7,4,1364,,kelvin525,7,7,0,7,4,1154,,tristringer,4,2,2,9,3,839,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3648,58.5,,,,3476,35.7,,,,maneuver,3,2,1,3,3,1025,,sshooter,6,4,2,2,3,1008,,nzap85,5,3,2,3,3,878,,sputtery,7,5,2,4,2,737,,pablo,5,5,0,4,4,1136,,lact450,1,0,1,3,3,1027,,hydra,7,5,2,2,2,724,,jimuwiper,3,2,1,5,1,589,,gold,#1 Turf Inker,gold,#1 Super Jump Spot,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,bravo,FALSE,S+ 32,,,,72,,,,,83,,,wakaba,4,3,1,8,4,1551,,variableroller,10,8,2,5,7,1508,,sharp,10,9,1,11,2,972,,nautilus47,9,7,2,6,5,1432,,wakaba,11,8,3,6,6,1973,,barrelspinner,16,9,7,7,4,1226,,screwslosher,12,10,2,8,5,1308,,liter4k,5,4,1,6,4,873,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,169,bravo,TRUE,A,,,,0,,,,,100,,,variableroller,8,8,0,7,0,535,,tristringer,11,5,6,5,3,811,,pablo,8,4,4,6,2,900,,liter4k_scope,5,5,0,6,1,408,,furo,11,4,7,3,3,1049,,quadhopper_black,11,9,2,5,2,729,,sshooter,9,7,2,7,1,702,,promodeler_mg,2,2,0,7,1,627,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,235,bravo,TRUE,S+ 24,,,,0,,,,,100,,,furo,7,6,1,5,4,1309,,nzap85,7,6,1,9,4,1039,,explosher,4,2,2,5,5,1309,,wakaba,3,3,0,6,3,1076,,splatroller,16,14,2,4,4,1129,,furo,5,3,2,4,6,1537,,h3reelgun,11,0,11,4,4,816,,sshooter,9,8,1,5,4,1094,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3045,39.8,,,,3087,52.9,,,,wakaba,5,5,0,2,3,1179,,sshooter,3,3,0,2,3,848,,liter4k,5,3,2,2,2,529,,drivewiper,2,2,0,5,2,489,,wakaba,3,2,1,1,3,1087,,explosher,0,0,0,1,3,1011,,carbon,5,5,0,4,0,624,,clashblaster,6,4,2,7,0,365,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,96,alpha,TRUE,,,,,100,,,,,0,,,tristringer,4,3,1,1,1,355,,sshooter,6,6,0,0,2,435,,dualsweeper,4,3,1,1,1,460,,furo,3,0,3,1,1,426,,sharp,2,2,0,3,1,458,,52gal,0,0,0,4,1,378,,liter4k,0,0,0,3,0,215,,hydra,1,1,0,2,2,441,,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,109,alpha,TRUE,S+ 49,,,,100,,,,,0,,,liter4k,3,1,2,2,1,381,,sharp,7,7,0,1,1,487,,explosher,6,3,3,0,2,662,,sshooter,4,2,2,1,1,536,,wakaba,2,0,2,2,2,633,,wakaba,2,2,0,3,2,543,,sshooter,2,2,0,5,1,524,,liter4k,0,0,0,3,1,322,,silver,#2 Splat Assister,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,167,alpha,TRUE,,,,,100,,,,,0,,,splatspinner,4,3,1,4,3,868,,maneuver,13,8,5,2,3,790,,bottlegeyser,4,4,0,3,2,785,,sharp,4,3,1,3,2,658,,wakaba,6,6,0,5,2,901,,drivewiper,3,2,1,7,0,510,,pablo,5,4,1,2,3,892,,liter4k,0,0,0,4,0,294,,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3237,47.7,,,,3148,38.7,,,,nzap85,11,6,5,1,3,898,,sshooter,5,4,1,5,2,887,,quadhopper_black,5,3,2,4,3,748,,quadhopper_black,8,6,2,2,2,704,,wakaba,3,2,1,5,1,915,,maneuver,5,4,1,3,3,868,,sharp,6,4,2,5,2,822,,carbon,2,2,0,6,1,543,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,123,bravo,TRUE,S+ 11,,,,0,,,,,100,,,wakaba,6,3,3,4,1,458,,52gal,7,5,2,3,3,589,,explosher,1,1,0,5,0,570,,sputtery,4,3,1,8,0,357,,bold,7,6,1,3,1,686,,nzap85,6,6,0,3,2,609,,screwslosher,3,1,2,3,1,558,,splatroller,6,5,1,3,1,472,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,bravo,FALSE,,,,,74,,,,,92,,,sharp,7,7,0,9,4,1305,,kugelschreiber,7,7,0,8,5,1239,,nzap85,3,3,0,10,4,1324,,dualsweeper,7,4,3,8,4,1076,,furo,12,7,5,4,6,1976,,sshooter,15,12,3,5,6,1307,,sputtery,14,7,7,6,5,1263,,splatcharger,10,9,1,6,2,559,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 2,,,,74,,,,,29,,,hydra,11,6,5,6,4,1011,,nzap85,14,10,4,7,3,1265,,splatscope,10,10,0,4,2,997,,hissen,9,6,3,8,0,782,,barrelspinner,9,4,5,5,7,1613,,hissen,14,11,3,9,1,694,,splatcharger,5,4,1,8,0,831,,sharp,10,6,4,10,2,825,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,2721,49.6,,,,2610,39.5,,,,squiclean_a,10,10,0,2,3,927,,nzap85,3,2,1,3,1,756,,hissen,8,5,3,2,2,675,,soytuber,1,1,0,3,1,363,,wakaba,3,2,1,3,1,1018,,liter4k,3,3,0,3,2,832,,pablo,5,5,0,7,0,411,,bucketslosher,1,0,1,5,0,349,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3463,56.1,,,,2996,35.0,,,,96gal,9,6,3,5,1,583,,furo,10,9,1,4,3,1165,,pablo,4,0,4,4,3,879,,nzap85,8,3,5,4,3,836,,hydra,6,6,0,4,2,933,,variableroller,1,0,1,4,2,736,,splatcharger,7,7,0,4,2,687,,variableroller,4,4,0,7,1,640,,silver,#2 Popular Target,silver,#2 Enemy Splatter,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3316,33.4,,,,3720,55.6,,,,tristringer,1,1,0,1,2,863,,heroshooter_replica,3,3,0,4,2,997,,promodeler_mg,2,1,1,4,2,924,,variableroller,2,2,0,6,0,532,,explosher,8,6,2,1,3,1092,,lact450,5,1,4,3,5,1061,,bold,7,6,1,3,2,808,,jetsweeper,7,2,5,0,2,759,,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,285,alpha,TRUE,S+ 2,,,,100,,,,,0,,,tristringer,11,6,5,8,4,870,,hydra,14,11,3,5,6,1322,,variableroller,13,11,2,7,5,1193,,maneuver,6,3,3,4,5,1297,,barrelspinner,9,6,3,3,6,1275,,sshooter,9,9,0,11,3,1060,,screwslosher,6,3,3,8,3,1188,,screwslosher,7,6,1,9,2,927,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,228,bravo,TRUE,S+ 21,,,,0,,,,,100,,,variableroller,7,6,1,5,6,1394,,barrelspinner,10,5,5,6,4,1112,,splatroller,10,9,1,8,2,701,,jimuwiper,6,5,1,7,1,922,,kelvin525,13,11,2,7,3,898,,furo,7,7,0,4,5,1398,,wakaba,5,5,0,4,5,1206,,sshooter,4,3,1,10,1,690,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,322,bravo,FALSE,S+ 13,,,,34,,,,,85,,,tristringer,10,7,3,6,4,1092,,sharp,15,11,4,6,4,1532,,dualsweeper,8,3,5,8,5,1230,,sshooter,10,6,4,11,4,1341,,liter4k,16,8,8,3,5,1544,,52gal,18,16,2,3,6,1446,,96gal,7,5,2,7,1,1182,,splatroller,3,2,1,14,1,630,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,164,alpha,TRUE,A-,,,,100,,,,,0,,,52gal,9,8,1,4,1,644,,maneuver,6,4,2,3,2,755,,variableroller,8,8,0,7,1,595,,liter4k,6,4,2,3,1,392,,dualsweeper,7,3,4,5,2,678,,promodeler_mg,6,6,0,6,2,648,,nzap85,4,4,0,6,2,564,,splatroller,4,4,0,7,2,505,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,bravo,FALSE,,,,,57,,,,,79,,,tristringer,5,4,1,5,6,1180,,sshooter,10,8,2,11,1,903,,furo,4,4,0,3,7,1985,,dualsweeper,4,2,2,5,6,1451,,sshooter,10,9,1,7,5,1230,,wakaba,7,6,1,1,8,1920,,variableroller,8,7,1,5,6,1616,,tristringer,6,2,4,5,4,927,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,179,alpha,TRUE,S+ 49,,,,100,,,,,0,,,liter4k,5,4,1,3,1,642,,longblaster,13,10,3,5,2,720,,explosher,5,1,4,5,3,901,,sharp,5,4,1,6,1,573,,screwslosher,9,8,1,4,2,737,,prime,7,3,4,4,2,602,,sshooter,8,7,1,7,2,882,,liter4k,2,1,1,5,1,622,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,309,alpha,FALSE,A,,,,40,,,,,23,,,variableroller,9,9,0,8,3,1111,,tristringer,11,5,6,9,3,1453,,pablo,13,10,3,10,3,1119,,liter4k_scope,8,8,0,5,3,963,,sshooter,14,12,2,8,3,1459,,barrelspinner,6,5,1,9,2,741,,lact450,5,5,0,8,7,1911,,liter4k,13,10,3,7,1,996,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,75,alpha,TRUE,S+ 37,,,,100,,,,,0,,,heroshooter_replica,3,2,1,3,0,310,,jetsweeper,5,3,2,0,1,267,,rapid_elite,5,4,1,0,1,353,,wakaba,1,1,0,0,1,448,,barrelspinner,1,0,1,1,2,421,,maneuver,2,2,0,3,1,287,,hokusai,1,1,0,3,1,257,,kelvin525,0,0,0,3,1,296,,silver,#1 Ground Traveler,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,290,bravo,TRUE,S+ 11,,,,0,,,,,100,,,wakaba,8,8,0,8,2,1381,,sputtery,10,8,2,11,2,873,,explosher,9,3,6,8,4,1539,,52gal,9,5,4,9,4,1125,,jimuwiper,13,8,5,5,4,1195,,hotblaster,17,13,4,6,3,1008,,wakaba,13,9,4,6,5,1672,,barrelspinner,8,6,2,7,4,1013,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3793,46.6,,,,3688,42.7,,,,nzap85,7,1,6,3,2,821,,wakaba,5,3,2,4,3,1047,,sputtery,7,5,2,4,3,1016,,rapid,11,8,3,4,2,909,,promodeler_mg,2,2,0,3,3,1267,,hokusai,9,9,0,6,2,892,,squiclean_a,2,1,1,4,3,774,,barrelspinner,6,3,3,4,2,755,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,masaba,68,alpha,TRUE,,,,,100,,,,,0,,,splatspinner,3,2,1,1,1,357,,sharp,8,6,2,0,1,522,,bottlegeyser,3,1,2,0,1,328,,maneuver,4,4,0,1,1,267,,splatcharger,1,1,0,3,0,172,,longblaster,1,1,0,4,0,248,,dynamo,0,0,0,3,0,301,,heroshooter_replica,0,0,0,3,0,217,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,122,bravo,TRUE,S,,,,0,,,,,100,,,barrelspinner,5,3,2,3,2,640,,splatroller,3,3,0,3,2,578,,pablo,1,0,1,4,2,512,,wakaba,1,1,0,4,2,558,,furo,7,4,3,1,3,795,,splatroller,6,6,0,2,1,406,,52gal,4,2,2,1,2,599,,promodeler_mg,3,2,1,3,3,746,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,86,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,1,5,1,1,310,,longblaster,9,9,0,1,1,353,,sharp,3,1,2,0,2,619,,lact450,3,2,1,2,3,704,,kelvin525,2,2,0,5,1,325,,tristringer,1,0,1,2,2,383,,sharp,1,1,0,3,2,496,,sshooter,1,1,0,3,1,328,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,300,bravo,FALSE,S+ 24,,,,69,,,,,70,,,furo,11,6,5,6,6,1544,,wakaba,13,12,1,9,5,1274,,sshooter,11,7,4,14,1,987,,barrelspinner,8,7,1,8,3,1006,,52gal,13,10,3,6,6,1527,,tristringer,12,10,2,7,5,1045,,quadhopper_black,11,8,3,9,3,1189,,sputtery,10,9,1,10,2,990,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,71,alpha,TRUE,,,,,100,,,,,0,,,variableroller,4,4,0,0,2,545,,explosher,6,3,3,0,1,436,,explosher,3,2,1,1,1,429,,52gal,0,0,0,2,0,191,,hokusai,2,1,1,2,2,474,,liter4k,1,1,0,2,1,270,,barrelspinner,1,1,0,3,1,303,,sputtery,0,0,0,2,1,302,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,2589,36.9,,,,2820,57.1,,,,wakaba,2,1,1,6,2,813,,furo,2,2,0,6,1,806,,nzap85,4,3,1,5,1,553,,jimuwiper,2,2,0,8,0,417,,wakaba,6,5,1,2,2,982,,wakaba,14,12,2,3,3,873,,dualsweeper,7,4,3,1,2,618,,splatscope,2,2,0,2,0,347,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,295,alpha,TRUE,S+ 7,,,,100,,,,,0,,,hokusai,19,18,1,11,2,1625,,furo,8,3,5,4,4,1386,,quadhopper_black,7,5,2,9,1,1052,,dualsweeper,13,6,7,8,4,1261,,screwslosher,17,11,6,8,7,1501,,pablo,10,7,3,7,5,1115,,longblaster,10,7,3,9,4,1092,,sshooter,12,7,5,9,6,1416,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,97,bravo,TRUE,,,,,0,,,,,100,,,sshooter,4,3,1,5,0,291,,tristringer,5,2,3,3,1,384,,bold,3,3,0,2,2,568,,lact450,1,0,1,3,1,463,,nzap85,7,5,2,2,2,650,,quadhopper_black,5,2,3,1,1,502,,wakaba,4,3,1,3,0,537,,quadhopper_black,3,3,0,2,1,466,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,151,alpha,TRUE,S+ 40,,,,100,,,,,0,,,sshooter,11,8,3,2,2,669,,sharp,13,5,8,3,2,757,,nzap85,11,7,4,4,2,711,,liter4k_scope,5,4,1,2,1,554,,52gal,5,4,1,7,1,462,,wakaba,4,2,2,6,3,970,,dualsweeper,2,1,1,4,2,532,,hissen,4,4,0,7,0,404,,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,2939,46.9,,,,2907,42.3,,,,squiclean_a,7,6,1,3,1,642,,tristringer,9,7,2,1,3,799,,spygadget,6,3,3,4,2,754,,promodeler_mg,2,1,1,8,1,744,,promodeler_mg,3,2,1,4,2,1187,,sshooter,6,5,1,3,3,787,,52gal,7,6,1,6,1,560,,hydra,2,1,1,4,0,373,,silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3381,30.2,,,,3556,58.1,,,,heroshooter_replica,5,5,0,3,2,883,,explosher,3,2,1,5,2,909,,52gal,1,1,0,6,2,824,,jetsweeper,4,2,2,2,2,765,,wakaba,3,3,0,2,4,1236,,screwslosher,6,6,0,2,4,1025,,screwslosher,7,7,0,3,2,824,,liter4k_scope,0,0,0,3,1,471,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,308,bravo,FALSE,,,,,64,,,,,86,,,screwslosher,23,16,7,7,4,1516,,lact450,4,2,2,8,4,1097,,sshooter,17,14,3,12,4,1416,,jimuwiper,8,6,2,11,1,1002,,dualsweeper,14,8,6,7,3,1545,,sharp,17,15,2,11,2,1299,,variableroller,11,9,2,10,3,1271,,kelvin525,5,4,1,10,3,1105,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,82,bravo,TRUE,S,,,,0,,,,,100,,,tristringer,1,0,1,1,2,410,,sharp,2,2,0,5,0,271,,quadhopper_black,1,1,0,3,1,386,,52gal,0,0,0,3,0,309,,sshooter,7,6,1,0,1,358,,barrelspinner,6,3,3,1,1,464,,promodeler_mg,3,3,0,0,1,375,,nzap85,1,0,1,2,1,273,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,104,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,5,1,418,,prime,5,4,1,1,1,473,,soytuber,5,5,0,1,2,368,,kelvin525,1,0,1,4,0,200,,hydra,7,4,3,2,1,325,,nzap85,1,1,0,4,0,389,,sshooter,5,3,2,2,2,516,,52gal,2,2,0,4,0,321,,silver,#1 Ground Traveler,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,112,alpha,TRUE,,,,,100,,,,,0,,,splatspinner,6,6,0,2,3,856,,sharp,3,1,2,3,0,346,,maneuver,5,4,1,3,0,457,,bottlegeyser,5,5,0,2,1,544,,jimuwiper,7,5,2,3,1,504,,campingshelter,7,2,5,4,1,386,,lact450,1,1,0,3,3,958,,sputtery,3,2,1,6,0,254,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,zatou,319,bravo,FALSE,S+ 37,,,,94,,,,,99,,,heroshooter_replica,16,15,1,9,7,1720,,barrelspinner,10,6,4,6,7,1550,,tristringer,10,5,5,4,6,1085,,96gal,6,5,1,6,5,1446,,pablo,12,10,2,7,8,1757,,explosher,11,4,7,5,6,1800,,dualsweeper,7,3,4,7,5,1396,,quadhopper_black,11,8,3,12,2,963,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-23T12:00:00+00:00,1.1.2,bankara_challenge,area,amabi,76,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,2,0,376,,furo,3,2,1,2,1,458,,wakaba,0,0,0,4,1,339,,barrelspinner,1,0,1,2,0,330,,pablo,5,5,0,0,1,414,,dualsweeper,4,3,1,1,1,330,,sshooter,0,0,0,1,1,390,,nzap85,2,2,0,2,0,295,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
