# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,161,alpha,TRUE,,,,,100,,,,,0,,,nzap85,10,9,1,4,3,898,,hissen,10,7,3,3,1,463,,wakaba,7,5,2,2,3,1005,,96gal,2,2,0,3,3,772,,wakaba,5,4,1,6,2,725,,nzap85,5,3,2,6,2,764,,explosher,3,1,2,4,3,1017,,splatroller,4,4,0,7,2,496,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,334,alpha,FALSE,S+ 14,,,,95,,,,,94,,,nzap85,13,12,1,12,3,1535,,explosher,9,3,6,7,8,2221,,longblaster,10,9,1,9,4,931,,sharp,6,4,2,7,6,1584,,rapid_elite,19,14,5,8,6,1344,,barrelspinner,13,4,9,8,5,1750,,sshooter,9,8,1,7,7,1887,,soytuber,14,9,5,5,7,1423,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,219,alpha,TRUE,,,,,100,,,,,0,,,lact450,6,4,2,4,3,1272,,bold,10,8,2,9,3,844,,sshooter,6,5,1,3,3,823,,52gal,8,6,2,7,2,871,,52gal,10,9,1,7,2,868,,sharp,6,5,1,7,2,1001,,hydra,10,8,2,4,5,786,,dualsweeper,7,1,6,5,4,955,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,316,bravo,FALSE,,,,,92,,,,,94,,,rapid,6,3,3,6,5,1381,,wakaba,10,8,2,8,6,1442,,explosher,9,5,4,6,5,1749,,52gal,8,6,2,12,2,1025,,longblaster,16,11,5,5,6,1308,,wakaba,8,5,3,1,7,1772,,sshooter,10,10,0,8,4,1175,,furo,8,5,3,8,6,1523,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,alpha,FALSE,,,,,74,,,,,45,,,nautilus47,12,12,0,7,3,1109,,nzap85,11,8,3,9,4,1706,,splatcharger,8,6,2,5,1,833,,quadhopper_black,12,10,2,11,3,987,,sshooter,9,6,3,6,4,1458,,hotblaster,11,10,1,9,2,1102,,longblaster,11,10,1,10,1,1067,,splatroller,8,6,2,11,3,963,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3562,46.2,,,,3685,49.2,,,,wakaba,2,2,0,6,2,795,,sharp,1,1,0,0,3,1000,,furo,1,1,0,1,3,993,,wakaba,2,2,0,3,2,774,,furo,6,5,1,2,3,1087,,wakaba,1,0,1,2,3,979,,pablo,5,4,1,1,3,854,,dynamo,2,1,1,1,2,765,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,2872,44.3,,,,2773,42.3,,,,longblaster,4,2,2,6,0,322,,lact450,5,3,2,2,5,1183,,liter4k,9,8,1,2,3,828,,maneuver,2,1,1,7,0,539,,sshooter,13,13,0,2,4,1168,,dynamo,2,2,0,3,2,711,,hissen,3,2,1,5,1,678,,sshooter,0,0,0,5,0,216,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,219,alpha,TRUE,S+ 49,,,,100,,,,,0,,,sharp,8,6,2,4,3,1018,,nzap85,9,5,4,4,4,1085,,sharp,8,6,2,5,5,1329,,hydra,4,3,1,3,4,877,,52gal,8,7,1,6,4,963,,wakaba,7,3,4,4,4,1027,,sharp,5,4,1,5,4,1131,,screwslosher,3,2,1,5,2,943,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3346,49.1,,,,3137,42.6,,,,dualsweeper,12,9,3,4,3,915,,lact450,5,5,0,4,2,902,,furo,2,2,0,6,2,861,,sshooter,3,1,2,4,1,668,,promodeler_mg,3,2,1,3,4,1056,,sharp,7,6,1,5,1,778,,clashblaster,9,6,3,3,3,706,,clashblaster,6,4,2,6,1,597,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,301,bravo,FALSE,,,,,67,,,,,80,,,variableroller,11,7,4,7,8,1760,,wakaba,11,10,1,6,7,1826,,wakaba,4,3,1,5,5,1543,,dualsweeper,5,3,2,7,6,1289,,screwslosher,11,7,4,10,4,1513,,wakaba,10,7,3,6,6,1686,,hydra,6,6,0,3,7,1572,,wakaba,6,5,1,4,8,1675,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,294,alpha,TRUE,,,,,100,,,,,0,,,96gal,11,10,1,10,1,1254,,wakaba,8,6,2,8,5,1490,,liter4k,7,4,3,7,2,838,,wakaba,5,3,2,9,2,1317,,sshooter,13,11,2,5,5,1339,,sshooter,9,9,0,7,6,1340,,splatcharger,8,7,1,3,7,1045,,heroshooter_replica,9,6,3,8,5,1202,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,yagara,337,alpha,FALSE,S+ 50,,,,98,,,,,94,,,furo,8,4,4,5,8,2474,,variableroller,13,10,3,9,8,2138,,longblaster,13,13,0,9,4,1286,,liter4k,7,4,3,5,4,1270,,variableroller,15,13,2,9,7,2169,,barrelspinner,12,7,5,5,9,1804,,explosher,7,4,3,6,7,2122,,jimuwiper,7,4,3,11,3,1508,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,257,bravo,TRUE,S+ 39,,,,0,,,,,100,,,variableroller,9,8,1,5,7,1436,,barrelspinner,12,9,3,10,3,977,,liter4k,10,8,2,6,2,761,,screwslosher,9,6,3,13,2,880,,screwslosher,19,15,4,4,5,1400,,quadhopper_black,9,9,0,9,2,1057,,quadhopper_black,9,7,2,10,2,1059,,splatroller,5,3,2,8,1,707,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,42,bravo,TRUE,,,,,0,,,,,100,,,sshooter,1,1,0,2,0,177,,sshooter,1,1,0,2,0,253,,barrelspinner,1,1,0,2,0,205,,furo,0,0,0,2,0,146,,carbon,3,2,1,1,0,212,,longblaster,3,2,1,1,0,117,,barrelspinner,1,1,0,0,1,251,,sshooter,2,2,0,1,0,231,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,122,bravo,TRUE,S+ 12,,,,0,,,,,100,,,sputtery,5,5,0,5,2,490,,wakaba,1,0,1,2,2,736,,52gal,1,0,1,4,2,529,,liter4k,2,2,0,3,2,409,,52gal,10,9,1,2,1,484,,variableroller,3,2,1,0,3,864,,wakaba,2,1,1,1,2,518,,jimuwiper,2,2,0,4,1,465,,silver,#1 Damage Taker,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-31T12:00:00+00:00,1.2.1,bankara_challenge,area,zatou,98,alpha,TRUE,S+ 42,,,,100,,,,,0,,,sshooter,3,3,0,0,2,511,,sshooter,7,7,0,0,3,721,,hotblaster,5,3,2,2,1,294,,maneuver,1,1,0,4,0,312,,sshooter,4,4,0,3,1,448,,sharp,2,0,2,2,1,515,,dualsweeper,1,1,0,5,1,394,,pablo,1,1,0,4,0,412,,silver,#1 Splat Zone Hero,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,302,alpha,FALSE,S+ 20,,,,89,,,,,53,,,screwslosher,8,6,2,6,4,1373,,wakaba,10,8,2,8,4,1112,,dualsweeper,9,6,3,8,3,983,,hotblaster,7,5,2,10,3,804,,longblaster,17,13,4,3,5,1144,,liter4k,8,5,3,4,4,775,,lact450,5,4,1,8,9,2241,,hotblaster,12,10,2,10,3,716,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_open,asari,masaba,320,bravo,FALSE,,,,,0,,,,,81,,,sharp,9,7,2,9,3,989,,sharp,11,8,3,7,6,1515,,furo,11,7,4,7,4,1210,,sputtery,11,7,4,10,4,980,,wakaba,12,7,5,7,4,1669,,splatroller,16,14,2,11,1,905,,pablo,7,6,1,6,1,696,,campingshelter,9,6,3,5,2,1063,,silver,#2 Enemy Splatter,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,95,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,3,1,2,5,0,252,,52gal,4,4,0,5,0,456,,splatroller,3,3,0,5,0,257,,liter4k,1,1,0,2,0,338,,sharp,7,5,2,2,1,486,,squiclean_a,5,5,0,1,2,417,,sshooter,5,3,2,3,1,331,,wakaba,4,4,0,3,0,374,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,128,bravo,TRUE,,,,,0,,,,,100,,,tristringer,3,2,1,3,1,433,,sshooter,6,4,2,4,1,499,,wakaba,3,2,1,4,1,691,,screwslosher,1,0,1,5,0,460,,rapid,7,4,3,1,3,632,,tristringer,6,4,2,1,3,593,,wakaba,3,3,0,2,3,702,,splatroller,6,5,1,4,2,488,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_open,asari,masaba,320,bravo,FALSE,,,,,0,,,,,52,,,furo,9,5,4,6,6,1887,,nzap85,5,5,0,8,4,1068,,furo,3,1,2,6,6,1608,,wakaba,6,4,2,9,3,1102,,wakaba,11,10,1,2,6,1926,,furo,9,7,2,3,6,1766,,barrelspinner,10,6,4,4,4,1384,,kelvin525,7,6,1,6,2,639,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_open,asari,namero,311,alpha,FALSE,,,,,35,,,,,20,,,hydra,12,10,2,6,3,1240,,bamboo14mk1,15,12,3,6,4,1118,,dualsweeper,8,3,5,5,5,1328,,wakaba,13,8,5,4,5,1090,,pablo,10,6,4,9,3,1017,,spygadget,9,6,3,4,4,1390,,heroshooter_replica,7,5,2,11,0,924,,variableroller,4,4,0,9,4,1432,,silver,#2 Score Booster,silver,#1 Booyah Bomb User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,158,bravo,TRUE,S+ 21,,,,0,,,,,100,,,tristringer,4,4,0,4,2,537,,sharp,5,3,2,7,1,545,,sshooter,4,3,1,8,0,610,,quadhopper_black,2,1,1,8,0,319,,dualsweeper,19,10,9,1,4,619,,liter4k,12,9,3,1,2,581,,sshooter,6,6,0,1,1,574,,hotblaster,6,2,4,8,2,379,,silver,#1 Damage Taker,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_open,asari,masaba,245,alpha,TRUE,,,,,100,,,,,0,,,pablo,15,11,4,0,7,1733,,longblaster,15,7,8,5,2,741,,splatroller,11,10,1,4,2,905,,longblaster,10,6,4,4,2,682,,sharp,8,8,0,9,1,876,,nzap85,7,3,4,9,3,1046,,hydra,0,0,0,7,0,580,,jimuwiper,2,2,0,9,2,980,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,,,,,82,,,,,47,,,dualsweeper,11,7,4,8,5,1177,,wakaba,23,6,17,6,5,1260,,variableroller,26,24,2,4,5,1245,,liter4k_scope,14,8,6,6,3,825,,sharp,6,5,1,13,3,785,,jimuwiper,9,8,1,13,1,1055,,splatcharger,7,5,2,9,2,901,,sshooter,6,6,0,10,4,1342,,gold,Record-Score Setter,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3477,54.3,,,,3313,37.5,,,,lact450,5,4,1,4,2,825,,lact450,3,0,3,4,3,1042,,sharp,7,5,2,3,2,856,,clashblaster,16,14,2,4,3,754,,furo,3,3,0,3,2,948,,hissen,6,5,1,7,0,835,,wakaba,3,3,0,7,2,795,,52gal,5,4,1,6,1,735,,gold,#1 Super Jump Spot,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3400,47.6,,,,3252,37.4,,,,longblaster,8,6,2,2,1,542,,heroshooter_replica,5,4,1,3,3,1114,,sshooter,9,6,3,3,2,966,,96gal,3,1,2,3,3,778,,bucketslosher,2,2,0,1,3,1137,,campingshelter,5,4,1,5,1,739,,maneuver,0,0,0,5,2,691,,sputtery,5,5,0,6,1,685,,silver,First Splat!,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_open,asari,namero,300,bravo,FALSE,S+ 17,,,,26,,,,,83,,,screwslosher,15,7,8,7,4,1212,,dualsweeper,13,11,2,6,2,1146,,hokusai,12,7,5,7,2,795,,tristringer,6,1,5,3,4,1009,,drivewiper,11,9,2,6,2,906,,lact450,6,5,1,4,6,1490,,96gal,5,3,2,8,3,1134,,bold,5,5,0,8,2,946,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,71,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,4,2,2,0,2,271,,liter4k_scope,5,5,0,0,2,420,,quadhopper_black,2,2,0,1,0,259,,kelvin525,2,2,0,2,1,283,,hissen,3,3,0,3,0,253,,barrelspinner,0,0,0,2,1,329,,variableroller,0,0,0,3,0,306,,explosher,0,0,0,3,0,324,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,195,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,1,1,5,2,636,,barrelspinner,6,6,0,3,3,802,,wakaba,2,1,1,5,3,1105,,quadhopper_black,6,6,0,10,0,634,,liter4k,12,8,4,4,3,712,,wakaba,4,3,1,2,4,1111,,hydra,11,9,2,4,3,832,,longblaster,6,3,3,4,3,752,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,315,alpha,FALSE,,,,,65,,,,,64,,,variableroller,13,5,8,5,7,1393,,liter4k,14,13,1,8,3,1057,,variableroller,9,9,0,5,11,2123,,wakaba,10,7,3,6,6,1457,,quadhopper_black,13,11,2,9,5,1908,,splatspinner,5,3,2,9,3,1585,,bold,6,6,0,11,5,1412,,liter4k,4,4,0,5,4,1001,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,301,alpha,FALSE,S+ 12,,,,76,,,,,45,,,sputtery,16,16,0,12,3,809,,barrelspinner,7,3,4,8,4,1222,,liter4k,9,6,3,3,4,877,,pablo,13,8,5,11,2,1035,,sputtery,15,10,5,9,3,946,,splatscope,9,8,1,3,4,942,,52gal,11,10,1,9,5,1091,,heroshooter_replica,8,6,2,12,2,984,,silver,#1 Tower Stopper,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,319,bravo,FALSE,,,,,67,,,,,88,,,furo,7,3,4,8,6,1832,,nautilus47,14,10,4,10,3,914,,sharp,11,9,2,10,4,1177,,splatscope,5,4,1,9,3,1168,,sharp,14,9,5,4,5,1531,,splatscope,12,11,1,5,1,1224,,52gal,12,10,2,10,3,1013,,hydra,8,6,2,7,6,1355,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,,,,,35,,,,,76,,,rapid,9,6,3,9,5,1503,,wakaba,6,6,0,11,3,975,,sshooter,6,5,1,9,2,1134,,sharp,6,6,0,11,2,1252,,dynamo,22,14,8,4,6,1717,,prime,16,7,9,4,3,1144,,jimuwiper,14,8,6,7,2,1085,,sputtery,15,11,4,8,2,1067,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,S+ 17,,,,83,,,,,20,,,liter4k,4,2,2,3,3,653,,52gal,16,15,1,5,6,1469,,sshooter,6,4,2,7,4,1083,,sshooter,11,10,1,6,5,1226,,hydra,10,7,3,8,1,773,,dualsweeper,9,6,3,10,4,1120,,liter4k,8,7,1,4,4,852,,wakaba,1,1,0,9,4,1480,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,79,alpha,TRUE,S+ 14,,,,100,,,,,0,,,nzap85,4,2,2,2,1,328,,variableroller,6,5,1,1,2,522,,variableroller,5,3,2,1,3,539,,tristringer,3,1,2,1,2,321,,barrelspinner,4,3,1,3,1,365,,maneuver,3,2,1,2,1,464,,screwslosher,1,0,1,4,0,269,,hotblaster,0,0,0,2,0,164,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3311,42.1,,,,3343,50.0,,,,wakaba,3,3,0,5,2,840,,pablo,3,3,0,1,4,1114,,promodeler_mg,1,1,0,5,2,819,,liter4k,5,5,0,1,2,538,,bold,5,5,0,3,3,989,,pablo,3,3,0,5,2,956,,variableroller,4,3,1,2,3,802,,52gal,2,1,1,3,1,596,,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,163,bravo,TRUE,S+ 6,,,,0,,,,,100,,,hydra,2,2,0,5,1,435,,bucketslosher,2,2,0,4,2,688,,wakaba,1,1,0,5,2,798,,liter4k,1,1,0,5,0,283,,drivewiper,12,9,3,0,4,563,,hydra,6,5,1,2,3,588,,sharp,2,1,1,3,3,753,,liter4k,6,4,2,1,2,420,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,199,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,3,3,640,,variableroller,19,17,2,3,5,1066,,jimuwiper,12,6,6,5,0,471,,kugelschreiber,10,6,4,2,2,809,,52gal,7,7,0,10,1,556,,sharp,3,2,1,7,2,910,,52gal,4,3,1,7,1,599,,tristringer,2,1,1,8,0,569,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,201,alpha,TRUE,S+ 38,,,,100,,,,,0,,,wakaba,10,9,1,2,5,1182,,hokusai,9,6,3,2,1,877,,l3reelgun,6,4,2,7,3,961,,liter4k,4,2,2,6,1,685,,sshooter,7,7,0,5,2,903,,wakaba,3,2,1,6,3,1043,,pablo,6,5,1,4,4,851,,kugelschreiber,3,3,0,6,3,680,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,90,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,9,7,2,2,1,295,,liter4k_scope,2,1,1,1,2,358,,kelvin525,6,6,0,2,2,510,,sharp,4,4,0,1,1,477,,barrelspinner,3,3,0,4,0,238,,rapid_elite,3,3,0,5,0,319,,pablo,1,0,1,5,0,443,,sharp,0,0,0,4,0,380,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,74,bravo,TRUE,S+ 20,,,,0,,,,,100,,,screwslosher,2,1,1,1,1,340,,longblaster,4,3,1,1,0,257,,liter4k,2,1,1,1,0,225,,52gal,1,1,0,3,0,384,,wakaba,3,3,0,1,2,422,,wakaba,1,0,1,1,2,444,,heroshooter_replica,1,1,0,1,1,219,,splatroller,2,2,0,3,1,253,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,316,alpha,FALSE,S+ 21,,,,70,,,,,54,,,tristringer,15,14,1,1,7,1475,,rapid,12,4,8,8,3,1181,,dualsweeper,9,4,5,7,4,1092,,prime,18,12,6,7,2,1109,,heroshooter_replica,10,7,3,5,6,1409,,sshooter,9,6,3,11,2,1004,,furo,5,2,3,9,6,1707,,clashblaster,9,8,1,9,1,1040,,gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,gonzui,300,alpha,FALSE,S+ 10,,,,85,,,,,59,,,pablo,8,5,3,7,7,1460,,screwslosher,18,16,2,7,5,1325,,dynamo,7,4,3,7,4,1305,,wakaba,3,1,2,6,6,1427,,barrelspinner,12,6,6,5,8,1564,,variableroller,9,8,1,6,7,1726,,prime,9,7,2,7,3,1120,,bottlegeyser,10,6,4,8,2,714,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3168,36.1,,,,3421,53.8,,,,lact450,9,8,1,4,2,819,,lact450,5,4,1,2,5,1279,,furo,6,4,2,5,2,873,,splatcharger,2,1,1,5,0,197,,wakaba,5,5,0,2,4,1369,,sharp,4,1,3,4,2,910,,clashblaster,7,7,0,5,1,578,,splatroller,3,3,0,6,1,564,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3133,38.0,,,,3404,56.1,,,,barrelspinner,3,3,0,4,3,797,,wakaba,2,2,0,3,4,1207,,sharp,4,3,1,5,1,774,,squiclean_a,0,0,0,5,0,355,,promodeler_mg,7,6,1,2,3,1040,,sharp,4,2,2,2,1,931,,sharp,4,4,0,1,2,717,,nzap85,6,5,1,3,1,716,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_open,asari,masaba,320,alpha,FALSE,S+ 0,,,,55,,,,,20,,,sharp,4,4,0,5,3,1237,,sshooter,16,15,1,11,1,871,,carbon,9,7,2,8,3,820,,pablo,7,5,2,7,3,817,,pablo,13,11,2,5,5,1231,,pablo,13,9,4,9,1,910,,pablo,7,4,3,9,1,705,,pablo,10,7,3,9,4,954,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,,,,,68,,,,,58,,,sharp,17,11,6,7,6,1438,,explosher,17,2,15,10,1,774,,jimuwiper,16,14,2,8,3,700,,sharp,10,7,3,12,2,1068,,liter4k,15,12,3,3,4,1106,,screwslosher,14,11,3,9,3,1210,,clashblaster,9,7,2,11,1,805,,clashblaster,12,7,5,11,2,736,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,210,alpha,TRUE,S+ 14,,,,100,,,,,0,,,nzap85,5,3,2,5,3,877,,dualsweeper,13,9,4,4,4,770,,wakaba,13,10,3,4,4,1049,,lact450,10,7,3,3,9,1699,,nzap85,8,8,0,10,1,480,,pablo,5,3,2,6,5,1344,,sshooter,3,3,0,5,0,871,,heroshooter_replica,2,2,0,8,1,834,,silver,#1 Damage Taker,silver,#2 Score Booster,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-31T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3074,33.3,,,,3552,54.8,,,,longblaster,3,3,0,4,1,640,,maneuver,2,1,1,3,2,956,,promodeler_mg,1,1,0,5,3,954,,prime,3,3,0,9,0,524,,pablo,7,6,1,0,4,1000,,dualsweeper,4,3,1,2,3,975,,bold,9,9,0,4,1,970,,hydra,6,3,3,2,1,607,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
