# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,320,bravo,FALSE,,,,,57,,,,,91,,,sharp,10,7,3,8,4,1340,,variableroller,13,8,5,7,6,1599,,sshooter,12,10,2,9,4,1150,,sshooter,6,5,1,13,2,961,,sshooter,19,16,3,9,2,1220,,wakaba,16,12,4,6,5,1584,,kugelschreiber,13,7,6,5,4,1297,,campingshelter,7,2,5,10,1,902,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3752,59.0,,,,3345,35.1,,,,promodeler_mg,8,6,2,3,3,1120,,wakaba,4,4,0,3,2,992,,promodeler_mg,8,5,3,3,2,846,,pablo,5,4,1,1,3,794,,wakaba,2,2,0,3,3,1047,,52gal,6,5,1,5,1,876,,quadhopper_black,2,1,1,4,2,762,,quadhopper_black,2,2,0,7,1,660,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3583,56.1,,,,3469,41.6,,,,spygadget,2,1,1,2,3,930,,dualsweeper,6,6,0,1,4,1126,,lact450,1,1,0,1,3,885,,quadhopper_black,5,4,1,6,0,642,,lact450,5,4,1,3,3,1219,,pablo,3,1,2,2,4,1049,,quadhopper_black,3,1,2,5,1,641,,jetsweeper,4,4,0,2,1,560,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,308,bravo,FALSE,,,,,53,,,,,59,,,liter4k,9,4,5,6,3,670,,sharp,16,15,1,7,5,1038,,furo,12,8,4,11,5,1191,,furo,1,0,1,6,5,1350,,liter4k_scope,11,8,3,4,4,1296,,hokusai,13,12,1,6,2,884,,hydra,6,3,3,7,2,804,,squiclean_a,7,6,1,10,0,845,,gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,175,alpha,TRUE,S+ 48,,,,100,,,,,0,,,lact450,7,5,2,4,4,921,,liter4k,8,6,2,2,2,487,,hotblaster,8,7,1,5,2,644,,clashblaster,7,7,0,5,2,625,,furo,7,4,3,4,3,786,,nzap85,7,6,1,6,1,686,,sshooter,7,5,2,8,1,587,,dualsweeper,2,1,1,8,1,515,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3918,52.4,,,,3686,43.9,,,,screwslosher,3,1,2,4,2,866,,lact450,3,3,0,1,5,1522,,sshooter,3,2,1,3,1,878,,longblaster,10,9,1,4,1,652,,bold,3,2,1,3,2,1288,,wakaba,3,3,0,3,2,1048,,prime,5,3,2,3,2,822,,clashblaster,4,4,0,6,1,528,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,alpha,FALSE,S+ 15,,,,98,,,,,20,,,furo,8,4,4,8,4,1097,,wakaba,16,13,3,6,3,1208,,hydra,16,13,3,7,2,829,,wakaba,11,7,4,4,4,1159,,hydra,12,6,6,6,4,1428,,liter4k,6,4,2,10,0,597,,52gal,10,7,3,11,4,1098,,maneuver,8,8,0,12,0,759,,gold,#1 Splat Assister,silver,#1 Ink Storm User,,,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,259,bravo,TRUE,S+ 7,,,,0,,,,,100,,,liter4k,5,3,2,5,2,769,,sshooter,14,12,2,12,1,1053,,clashblaster,7,3,4,7,3,808,,rapid_elite,7,4,3,9,1,746,,bottlegeyser,16,15,1,5,4,959,,dualsweeper,7,4,3,5,2,796,,furo,10,9,1,7,2,1004,,wakaba,7,5,2,6,4,963,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3011,31.9,,,,3377,57.7,,,,liter4k,1,1,0,3,2,699,,heroshooter_replica,3,3,0,6,1,858,,squiclean_a,4,4,0,5,2,733,,splatroller,5,4,1,5,2,721,,pablo,7,7,0,4,3,1009,,52gal,8,6,2,3,3,895,,wakaba,5,5,0,3,1,756,,nzap85,1,1,0,3,2,717,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,4330,42.6,,,,4427,52.5,,,,promodeler_mg,1,1,0,4,3,1337,,wakaba,1,1,0,2,3,1431,,wakaba,0,0,0,7,2,945,,maneuver,0,0,0,5,1,617,,promodeler_mg,6,5,1,0,5,1464,,heroshooter_replica,4,4,0,1,3,1115,,pablo,5,4,1,1,5,1036,,splatscope,5,5,0,0,2,812,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3300,49.6,,,,3254,44.9,,,,spygadget,1,1,0,2,2,851,,wakaba,2,2,0,4,3,993,,dynamo,3,2,1,5,1,745,,52gal,0,0,0,3,2,711,,dualsweeper,2,0,2,1,3,889,,liter4k,8,6,2,1,3,874,,liter4k,8,6,2,0,3,794,,96gal,2,2,0,4,1,697,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3880,52.0,,,,3776,42.9,,,,screwslosher,1,0,1,2,3,1100,,l3reelgun,3,2,1,1,2,1157,,tristringer,9,8,1,3,3,838,,l3reelgun,3,2,1,2,1,785,,wakaba,1,1,0,3,3,1216,,sharp,2,2,0,1,2,1092,,barrelspinner,2,1,1,2,3,999,,kelvin525,4,4,0,6,1,469,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,311,alpha,TRUE,S+ 48,,,,100,,,,,0,,,lact450,12,7,5,7,7,1602,,clashblaster,18,13,5,9,2,1022,,hotblaster,14,11,3,10,1,821,,liter4k,10,8,2,5,3,989,,sshooter,15,13,2,9,2,1273,,wakaba,15,10,5,10,3,1349,,nzap85,8,3,5,12,2,1001,,tristringer,7,4,3,9,2,642,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,,,,,51,,,,,53,,,liter4k,9,8,1,6,3,789,,furo,9,6,3,6,6,1655,,sharp,10,9,1,9,3,1105,,furo,6,3,3,7,5,1255,,wakaba,10,6,4,2,6,1683,,52gal,14,12,2,6,4,1114,,screwslosher,9,7,2,7,5,1007,,sshooter,3,3,0,11,1,803,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,216,alpha,TRUE,,,,,100,,,,,0,,,sshooter,3,2,1,7,2,732,,heroshooter_replica,16,14,2,5,2,886,,barrelspinner,5,4,1,1,3,882,,rapid_elite,12,7,5,5,3,627,,wakaba,8,8,0,4,4,1109,,wakaba,6,5,1,7,2,901,,bamboo14mk1,3,2,1,7,3,677,,longblaster,3,3,0,9,0,440,,silver,#2 Super Jump Spot,silver,#1 Trizooka User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,321,alpha,FALSE,S+ 15,,,,67,,,,,33,,,furo,6,5,1,5,6,1510,,hydra,15,11,4,6,5,1140,,wakaba,14,10,4,9,3,1536,,wakaba,13,11,2,7,4,1423,,bucketslosher,11,9,2,8,4,1405,,sshooter,9,6,3,9,4,1368,,wakaba,7,7,0,7,4,1515,,screwslosher,7,5,2,13,4,1239,,silver,#2 Score Booster,gold,#1 Clam Carrier,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,S+ 0,,,,45,,,,,84,,,liter4k,10,8,2,6,3,899,,hissen,20,19,1,8,0,1116,,jetsweeper,6,4,2,11,3,829,,pablo,2,2,0,9,4,852,,sshooter,19,15,4,6,5,1451,,hydra,14,11,3,7,3,947,,longblaster,4,2,2,10,2,342,,screwslosher,7,6,1,10,4,1042,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,bravo,FALSE,S+ 7,,,,20,,,,,99,,,liter4k,8,7,1,7,1,866,,tristringer,11,6,5,3,5,1210,,pablo,9,8,1,9,5,1209,,prime,6,4,2,9,2,1002,,sharp,16,13,3,4,5,1551,,tristringer,3,1,2,3,3,672,,dualsweeper,11,9,2,8,3,1037,,wakaba,6,5,1,10,3,1303,,silver,#1 Clam Stopper,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3541,43.2,,,,3837,53.0,,,,screwslosher,3,1,2,5,3,953,,l3reelgun,3,3,0,1,3,1087,,wakaba,2,2,0,4,2,1036,,kelvin525,7,6,1,5,1,465,,l3reelgun,3,2,1,4,2,1080,,barrelspinner,10,9,1,2,3,1019,,sharp,4,3,1,4,2,873,,dynamo,4,1,3,2,3,865,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3370,22.8,,,,4298,69.0,,,,spygadget,4,4,0,4,2,805,,sshooter,4,3,1,3,3,1029,,dualsweeper,1,0,1,5,1,881,,squiclean_a,2,2,0,6,1,655,,lact450,9,7,2,1,5,1230,,lact450,6,4,2,1,4,1155,,sharp,5,3,2,2,4,1142,,wakaba,6,4,2,5,3,771,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,307,bravo,FALSE,S+ 48,,,,66,,,,,69,,,lact450,6,4,2,8,7,1714,,liter4k,11,4,7,3,5,1085,,hotblaster,10,9,1,10,3,816,,quadhopper_black,10,7,3,11,2,1029,,prime,15,15,0,8,0,645,,dualsweeper,12,6,6,5,6,1243,,variableroller,10,6,4,2,8,1653,,sshooter,5,5,0,9,1,863,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,107,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,4,4,0,4,1,446,,sharp,4,2,2,3,1,520,,clashblaster,2,2,0,2,1,375,,rapid_elite,1,0,1,3,0,248,,sharp,7,5,2,1,2,587,,dualsweeper,4,2,2,2,1,310,,jimuwiper,4,2,2,2,2,446,,nova,4,3,1,3,0,306,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,masaba,149,bravo,TRUE,,,,,0,,,,,100,,,liter4k,2,1,1,4,1,304,,furo,5,5,0,4,2,866,,sharp,4,1,3,6,1,485,,furo,1,1,0,4,1,634,,liter4k,8,5,3,0,3,489,,dualsweeper,8,4,4,2,2,673,,dualsweeper,8,4,4,2,2,665,,heroshooter_replica,6,5,1,4,2,573,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,bravo,FALSE,,,,,48,,,,,73,,,sshooter,9,5,4,8,3,1202,,heroshooter_replica,23,20,3,10,2,1320,,barrelspinner,14,4,10,6,5,1267,,rapid_elite,11,3,8,11,2,824,,wakaba,16,12,4,9,3,1395,,hydra,8,5,3,6,3,823,,bold,15,11,4,7,3,1165,,furo,7,7,0,10,2,1129,,silver,#2 Super Jump Spot,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,S+ 4,,,,76,,,,,42,,,barrelspinner,11,8,3,10,3,1042,,wakaba,19,14,5,9,5,1347,,liter4k_scope,5,4,1,5,3,980,,liter4k,10,7,3,4,4,902,,nautilus47,12,6,6,9,3,886,,barrelspinner,11,8,3,9,3,877,,liter4k,10,7,3,7,2,872,,bold,8,7,1,8,5,1519,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,bravo,FALSE,S+ 15,,,,30,,,,,90,,,furo,13,8,5,8,4,1510,,hydra,8,8,0,7,5,1108,,wakaba,10,8,2,11,2,1415,,wakaba,7,4,3,10,2,1191,,variableroller,12,8,4,4,8,1770,,wakaba,8,5,3,6,6,1331,,sshooter,19,17,2,9,3,1330,,pablo,9,6,3,12,2,857,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3682,60.3,,,,3377,34.4,,,,liter4k,5,4,1,0,3,660,,promodeler_mg,3,2,1,1,3,1262,,furo,4,3,1,1,3,1049,,tristringer,7,6,1,3,0,711,,promodeler_mg,3,3,0,2,3,1121,,pablo,2,2,0,4,3,805,,maneuver,0,0,0,5,1,740,,wakaba,1,0,1,4,2,711,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3043,45.1,,,,3187,49.5,,,,screwslosher,4,3,1,4,2,893,,tristringer,5,3,2,3,3,787,,splatroller,3,2,1,4,2,705,,nova,11,9,2,3,1,658,,lact450,2,2,0,3,4,1033,,pablo,3,3,0,4,2,810,,sshooter,4,4,0,6,1,757,,nova,6,5,1,4,1,587,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,286,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,13,13,0,8,5,1306,,sshooter,15,10,5,8,3,1066,,sharp,11,6,5,9,3,887,,screwslosher,11,8,3,7,3,1120,,barrelspinner,12,7,5,9,3,1001,,lact450,7,6,1,7,7,1622,,rapid,12,8,4,10,2,1028,,sputtery,12,9,3,12,0,652,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3339,36.3,,,,3725,57.7,,,,lact450,5,5,0,4,4,1206,,furo,4,2,2,5,1,779,,hydra,3,3,0,6,2,684,,liter4k,3,3,0,4,1,670,,nzap85,6,0,6,2,3,1058,,bucketslosher,8,7,1,2,3,1024,,sharp,4,4,0,3,2,917,,sshooter,10,8,2,6,2,726,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,masaba,191,bravo,TRUE,,,,,0,,,,,100,,,liter4k,3,2,1,5,1,451,,furo,5,3,2,5,3,1087,,sharp,4,2,2,6,2,663,,furo,2,2,0,5,3,854,,heroshooter_replica,17,13,4,1,2,1102,,hydra,4,4,0,2,2,713,,longblaster,3,2,1,3,1,478,,52gal,3,2,1,3,5,910,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,300,alpha,FALSE,S+ 48,,,,63,,,,,45,,,lact450,8,5,3,6,6,1476,,variableroller,20,18,2,7,4,1147,,lact450,7,5,2,6,8,1772,,hydra,10,5,5,7,2,937,,hissen,11,8,3,6,4,1111,,52gal,5,4,1,7,4,1334,,sputtery,8,8,0,11,2,989,,wakaba,7,6,1,9,1,1241,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,S+ 4,,,,42,,,,,53,,,furo,17,8,9,8,6,1746,,splatroller,13,12,1,7,2,919,,nzap85,9,7,2,9,3,1206,,clashblaster,10,7,3,11,0,560,,52gal,16,13,3,8,4,1042,,screwslosher,14,7,7,10,3,1149,,sharp,12,9,3,5,4,1055,,pablo,11,6,5,11,5,1219,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2889,48.2,,,,2783,40.8,,,,liter4k,5,4,1,1,2,590,,dualsweeper,5,3,2,2,1,916,,screwslosher,5,4,1,4,2,698,,jetsweeper,8,8,0,3,2,685,,sshooter,5,5,0,5,1,774,,quadhopper_black,1,1,0,4,2,753,,dualsweeper,2,1,1,6,1,651,,bucketslosher,4,3,1,4,1,605,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,226,bravo,TRUE,S+ 15,,,,0,,,,,100,,,furo,5,2,3,4,4,1126,,prime,8,7,1,5,2,575,,sshooter,8,6,2,5,2,851,,wakaba,4,3,1,5,2,732,,hydra,8,5,3,1,4,1053,,wakaba,3,2,1,7,2,694,,sshooter,8,6,2,4,3,972,,52gal,6,6,0,6,2,731,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,108,bravo,TRUE,,,,,0,,,,,100,,,liter4k,4,4,0,3,1,312,,sharp,3,2,1,6,0,300,,furo,1,1,0,3,1,587,,furo,1,0,1,4,1,426,,heroshooter_replica,11,9,2,3,1,526,,hydra,5,3,2,0,2,513,,longblaster,6,3,3,2,1,312,,52gal,3,1,2,2,3,487,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3770,41.4,,,,3975,52.8,,,,lact450,3,3,0,3,5,1156,,spygadget,2,1,1,3,2,924,,lact450,1,1,0,5,2,918,,tristringer,10,7,3,2,2,772,,nzap85,7,2,5,2,4,1066,,sshooter,7,6,1,1,4,1010,,sharp,4,4,0,4,2,1000,,barrelspinner,3,1,2,5,2,899,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,152,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,10,10,0,4,2,602,,sshooter,14,13,1,4,2,702,,screwslosher,4,2,2,2,2,594,,sharp,2,1,1,3,2,519,,barrelspinner,4,4,0,5,0,615,,52gal,4,4,0,7,1,550,,bold,3,2,1,7,0,615,,sputtery,3,3,0,7,0,357,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,masaba,300,alpha,FALSE,,,,,88,,,,,86,,,liter4k,7,7,0,7,1,659,,sharp,21,18,3,8,5,1409,,furo,9,4,5,3,6,1573,,furo,1,0,1,5,4,1084,,sshooter,10,9,1,7,4,1033,,tristringer,7,6,1,4,6,1087,,52gal,2,1,1,12,3,899,,sharp,7,7,0,6,3,1262,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2575,45.7,,,,2740,40.5,,,,liter4k,6,3,3,1,2,612,,dualsweeper,7,5,2,5,1,829,,liter4k,6,3,3,2,3,785,,bucketslosher,9,8,1,6,0,349,,lact450,3,1,2,4,2,813,,52gal,7,6,1,4,2,736,,kugelschreiber,3,2,1,6,1,610,,screwslosher,5,4,1,6,1,581,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,,,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,320,bravo,FALSE,,,,,35,,,,,44,,,heroshooter_replica,10,7,3,8,4,1274,,sshooter,20,18,2,11,2,1009,,sharp,10,7,3,9,4,1231,,screwslosher,10,5,5,11,2,1117,,heroshooter_replica,19,17,2,9,4,1434,,sharp,7,3,4,11,2,1216,,longblaster,17,12,5,10,3,994,,prime,11,7,4,7,2,1054,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,4123,43.9,,,,4322,50.6,,,,lact450,0,0,0,5,3,960,,sshooter,4,4,0,2,3,1299,,lact450,0,0,0,4,3,1102,,carbon,5,5,0,5,2,762,,lact450,3,3,0,1,6,1342,,pablo,8,6,2,3,4,1097,,dynamo,8,6,2,4,3,1039,,campingshelter,2,1,1,1,1,844,,silver,#1 Ground Traveler,silver,#2 Enemy-Base Inker,,,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,320,alpha,FALSE,S+ 15,,,,93,,,,,40,,,furo,10,7,3,4,6,1835,,screwslosher,13,9,4,3,7,1653,,clashblaster,11,9,2,9,3,981,,bold,4,3,1,10,3,1364,,promodeler_mg,11,11,0,4,3,1554,,variableroller,11,6,5,6,7,1592,,variableroller,6,5,1,9,5,1418,,explosher,6,4,2,9,4,1557,,gold,#1 Turf Inker,silver,#1 Clam Stopper,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,masaba,307,bravo,FALSE,S+ 4,,,,73,,,,,90,,,lact450,6,3,3,9,6,1474,,wakaba,14,13,1,9,4,1319,,splatscope,12,11,1,7,1,856,,screwslosher,7,4,3,7,4,1089,,tristringer,14,9,5,6,6,1176,,sharp,12,9,3,10,3,915,,heroshooter_replica,13,6,7,7,6,1107,,wakaba,12,8,4,8,5,1441,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3309,57.9,,,,3126,36.5,,,,liter4k,5,4,1,1,2,669,,spygadget,6,5,1,2,3,911,,lact450,5,5,0,4,2,902,,screwslosher,7,4,3,3,3,827,,promodeler_mg,1,0,1,4,2,911,,heroshooter_replica,3,3,0,3,3,903,,dualsweeper,3,2,1,7,0,698,,bucketslosher,3,3,0,4,1,614,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3802,39.2,,,,4138,55.7,,,,screwslosher,2,0,2,5,1,875,,tristringer,4,2,2,1,3,1014,,barrelspinner,3,2,1,5,3,1012,,sshooter,5,5,0,2,3,901,,lact450,0,0,0,4,4,1343,,sshooter,8,7,1,2,3,982,,furo,0,0,0,1,3,957,,rapid,6,6,0,2,3,856,,silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3214,40.3,,,,3270,51.6,,,,spygadget,4,3,1,5,2,777,,pablo,3,2,1,3,3,972,,squiclean_a,4,4,0,2,2,839,,sputtery,2,1,1,5,0,626,,spygadget,4,3,1,1,3,1140,,sshooter,7,6,1,0,2,858,,sshooter,3,2,1,6,1,682,,tristringer,7,4,3,3,1,590,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_open,yagura,masaba,129,alpha,TRUE,,,,,100,,,,,0,,,liter4k,8,8,0,2,2,380,,furo,7,2,5,0,3,891,,sharp,9,7,2,3,3,629,,furo,3,2,1,3,1,456,,nzap85,5,3,2,5,1,700,,tristringer,1,1,0,3,2,500,,52gal,4,4,0,5,1,464,,nova,0,0,0,6,0,306,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,274,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,10,8,2,7,3,1024,,clashblaster,12,9,3,6,3,873,,screwslosher,9,3,6,9,2,915,,nzap85,8,5,3,9,1,778,,nzap85,17,14,3,10,0,995,,hissen,10,9,1,6,2,785,,sharp,8,6,2,4,2,983,,barrelspinner,7,2,5,5,3,937,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-17T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3121,49.5,,,,3002,39.5,,,,liter4k,2,0,2,1,2,567,,lact450,7,7,0,7,2,888,,dualsweeper,4,4,0,6,1,848,,nautilus47,3,1,2,3,2,818,,sshooter,8,5,3,2,1,903,,screwslosher,7,5,2,6,2,746,,dualsweeper,7,5,2,3,1,691,,soytuber,3,2,1,1,2,662,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
