# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,221,alpha,TRUE,S+ 29,,,,100,,,,,0,,,variableroller,6,3,3,4,5,1079,,wakaba,14,11,3,4,4,1167,,screwslosher,10,4,6,8,2,895,,splatcharger,6,6,0,4,1,585,,quadhopper_black,10,8,2,13,0,693,,liter4k,8,7,1,3,2,640,,variableroller,3,2,1,5,7,1474,,barrelspinner,5,3,2,6,2,826,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,amabi,180,alpha,,,,3893,43.8,,,,3798,43.3,,,,sharp,3,1,2,4,2,939,,wakaba,3,1,2,2,3,1066,,52gal,2,2,0,2,3,981,,nzap85,7,7,0,2,3,907,,lact450,0,0,0,4,3,1018,,pablo,4,3,1,2,4,1005,,maneuver,2,2,0,3,2,939,,maneuver,5,5,0,2,3,836,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,244,bravo,TRUE,,,,,0,,,,,100,,,wakaba,6,4,2,9,3,1115,,furo,9,7,2,7,4,1370,,screwslosher,9,6,3,8,3,949,,spygadget,6,4,2,6,6,1136,,dynamo,12,10,2,4,5,1384,,liter4k,7,4,3,2,5,1166,,52gal,11,9,2,9,4,850,,nzap85,10,7,3,6,5,1204,,silver,#2 Splat Assister,silver,#1 Big Bubbler User,,,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,224,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,2,2,0,2,4,1335,,heroshooter_replica,11,7,4,2,3,995,,52gal,5,5,0,5,3,814,,wakaba,3,2,1,5,3,895,,barrelspinner,3,0,3,2,6,1192,,heroshooter_replica,8,8,0,5,4,1038,,52gal,5,5,0,6,5,1115,,liter4k,1,1,0,3,3,573,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_open,asari,masaba,315,alpha,FALSE,,,,,35,,,,,23,,,nautilus47,13,11,2,5,3,1151,,variableroller,9,7,2,3,7,1952,,jimuwiper,7,5,2,11,3,1274,,drivewiper,5,5,0,14,1,905,,hotblaster,15,10,5,7,2,793,,variableroller,9,7,2,6,7,1852,,splatscope,9,7,2,8,2,927,,bold,11,9,2,7,4,1395,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,218,alpha,TRUE,S,,,,100,,,,,0,,,liter4k,10,7,3,1,2,701,,sharp,13,9,4,6,3,977,,furo,3,2,1,4,2,1040,,dualsweeper,7,7,0,3,4,911,,sshooter,9,9,0,6,2,771,,furo,6,4,2,5,4,997,,wakaba,3,0,3,7,3,955,,screwslosher,2,1,1,8,2,704,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,3338,41.9,,,,3499,47.4,,,,h3reelgun,7,6,1,7,2,885,,nzap85,3,3,0,3,1,899,,screwslosher,2,1,1,2,3,806,,bold,7,7,0,6,3,748,,promodeler_mg,4,4,0,5,0,986,,dualsweeper,7,5,2,3,3,912,,screwslosher,6,4,2,4,2,881,,heroshooter_replica,5,5,0,5,2,720,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,289,bravo,TRUE,S+ 50,,,,0,,,,,100,,,liter4k_scope,10,8,2,2,7,1334,,bold,10,9,1,9,5,1038,,parashelter,5,3,2,8,5,1269,,tristringer,4,3,1,10,3,761,,barrelspinner,10,5,5,6,4,1250,,splatscope,10,10,0,3,0,839,,wakaba,8,8,0,7,2,1377,,wakaba,7,6,1,7,2,1076,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,197,bravo,TRUE,S+ 29,,,,0,,,,,100,,,variableroller,2,2,0,3,5,1174,,sharp,6,4,2,6,3,856,,rapid_elite,6,6,0,7,3,687,,furo,2,1,1,5,3,971,,screwslosher,11,10,1,3,4,1061,,barrelspinner,9,3,6,2,4,990,,liter4k,7,4,3,1,3,723,,quadhopper_black,8,4,4,8,2,876,,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,3601,46.6,,,,3689,46.7,,,,sharp,2,2,0,2,3,1077,,bold,5,4,1,4,3,1076,,jimuwiper,8,8,0,2,2,726,,squiclean_a,2,1,1,3,2,722,,lact450,4,3,1,3,4,1216,,promodeler_mg,2,1,1,4,3,1121,,furo,6,4,2,5,2,944,,liter4k,3,3,0,3,1,408,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,78,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,2,1,1,1,1,461,,wakaba,4,3,1,0,2,534,,variableroller,3,2,1,1,2,477,,52gal,2,2,0,2,0,288,,prime,2,2,0,4,1,334,,hydra,2,2,0,1,2,414,,furo,0,0,0,2,2,516,,variableroller,0,0,0,1,1,422,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,223,alpha,TRUE,,,,,100,,,,,0,,,sshooter,16,14,2,2,4,1130,,furo,14,9,5,3,4,1388,,dualsweeper,9,4,5,5,3,787,,tristringer,5,2,3,5,2,590,,heroshooter_replica,8,7,1,7,2,988,,sharp,4,4,0,8,2,767,,bold,3,1,2,8,4,926,,parashelter,4,3,1,6,3,919,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,84,bravo,TRUE,S,,,,0,,,,,100,,,liter4k,1,1,0,2,0,237,,dualsweeper,3,2,1,3,2,445,,furo,1,1,0,3,1,481,,sharp,0,0,0,3,1,455,,maneuver,6,5,1,2,1,332,,furo,2,2,0,0,2,663,,hissen,3,3,0,1,0,195,,dualsweeper,1,1,0,1,1,391,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_open,asari,masaba,320,bravo,FALSE,,,,,0,,,,,77,,,nautilus47,9,6,3,8,3,1036,,screwslosher,15,14,1,9,7,1636,,sshooter,5,4,1,9,4,1264,,heroshooter_replica,12,10,2,9,3,1397,,bucketslosher,19,14,5,5,5,1632,,furo,8,6,2,6,2,1183,,screwslosher,14,10,4,8,3,1471,,campingshelter,6,5,1,15,0,854,,gold,#1 Splat Assister,gold,#1 Clam Carrier,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,302,bravo,FALSE,S+ 50,,,,90,,,,,92,,,furo,10,7,3,6,5,1560,,wakaba,12,9,3,7,5,1513,,variableroller,8,7,1,8,6,1519,,52gal,5,4,1,8,5,1150,,52gal,13,12,1,9,4,1001,,barrelspinner,11,7,4,5,6,1425,,variableroller,9,5,4,6,9,1945,,wakaba,7,4,3,8,6,1442,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,amabi,180,bravo,,,,3104,38.9,,,,3004,40.7,,,,h3reelgun,9,8,1,5,2,743,,52gal,4,3,1,2,2,867,,quadhopper_black,7,6,1,5,2,759,,dualsweeper,5,2,3,5,1,735,,promodeler_mg,4,3,1,5,3,1050,,bucketslosher,4,2,2,5,1,670,,hydra,3,2,1,4,1,657,,clashblaster,11,10,1,5,2,627,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,85,alpha,TRUE,S+ 29,,,,100,,,,,0,,,variableroller,3,3,0,3,1,400,,liter4k_scope,5,2,3,0,1,311,,sshooter,4,3,1,2,1,372,,hydra,2,2,0,1,0,276,,liter4k,3,3,0,2,1,309,,variableroller,2,1,1,2,2,528,,drivewiper,1,1,0,2,0,276,,52gal,1,1,0,4,0,234,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,amabi,180,bravo,,,,3730,40.9,,,,3825,52.1,,,,sharp,3,2,1,4,3,1125,,promodeler_mg,5,4,1,5,1,1099,,sharp,3,2,1,5,1,766,,sharp,3,3,0,5,2,740,,promodeler_mg,5,2,3,4,3,1265,,sharp,14,14,0,2,0,1021,,wakaba,0,0,0,2,0,850,,hydra,4,3,1,3,1,689,,silver,#1 Base Defender,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,300,alpha,FALSE,,,,,77,,,,,73,,,sshooter,15,9,6,7,5,1330,,furo,19,15,4,7,6,1615,,barrelspinner,13,4,9,5,5,1168,,dualsweeper,14,7,7,5,6,1324,,pablo,11,7,4,8,9,1514,,52gal,10,8,2,8,5,1322,,promodeler_mg,6,4,2,10,7,1469,,variableroller,5,4,1,9,4,1301,,silver,#1 Ink Consumer,silver,#1 Splat Zone Hero,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,142,alpha,TRUE,S+ 50,,,,100,,,,,0,,,liter4k_scope,4,3,1,0,2,443,,hydra,9,7,2,2,1,543,,variableroller,9,8,1,5,1,448,,quadhopper_black,8,5,3,7,0,499,,sharp,8,5,3,5,3,674,,furo,4,3,1,6,3,702,,barrelspinner,3,2,1,5,1,412,,carbon,5,4,1,7,0,307,,silver,#1 Ink Consumer,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,163,alpha,TRUE,S+ 29,,,,100,,,,,0,,,variableroller,5,4,1,3,4,1052,,liter4k,9,5,4,6,1,380,,hydra,7,6,1,2,4,827,,sshooter,6,5,1,7,2,612,,screwslosher,10,9,1,5,2,724,,wakaba,6,4,2,6,3,835,,liter4k,5,4,1,4,2,739,,quadhopper_black,1,1,0,5,1,574,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,amabi,180,bravo,,,,3042,34.6,,,,3094,48.5,,,,h3reelgun,4,4,0,6,0,522,,lact450,7,5,2,5,3,1150,,tristringer,4,1,3,1,3,766,,dualsweeper,7,5,2,5,2,604,,heroshooter_replica,14,13,1,1,3,1100,,maneuver,3,2,1,4,1,722,,variableroller,2,2,0,4,2,671,,splatroller,0,0,0,6,2,601,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,278,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,7,2,5,6,5,1408,,variableroller,9,9,0,8,3,1065,,jetsweeper,7,7,0,8,4,1152,,campingshelter,5,3,2,7,5,841,,52gal,16,11,5,6,4,932,,hydra,7,5,2,5,4,1091,,promodeler_mg,6,4,2,6,5,1367,,sharp,12,9,3,4,5,1198,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,3540,45.7,,,,3631,48.3,,,,screwslosher,10,10,0,3,2,1015,,sputtery,4,2,2,5,1,1012,,sshooter,2,2,0,4,4,853,,heroshooter_replica,6,5,1,3,2,660,,promodeler_mg,6,5,1,5,2,1152,,sharp,4,3,1,2,4,1033,,promodeler_mg,5,3,2,7,2,927,,splatroller,4,4,0,5,1,519,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_open,asari,masaba,354,bravo,FALSE,,,,,0,,,,,20,,,nautilus47,9,5,4,7,4,1192,,rapid,13,9,4,4,5,1546,,liter4k,11,10,1,4,5,1298,,longblaster,9,8,1,12,3,1137,,tristringer,12,5,7,3,5,1292,,sshooter,12,11,1,10,3,1384,,wakaba,3,3,0,9,3,1347,,jimuwiper,10,8,2,10,3,1346,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,111,bravo,TRUE,S+ 50,,,,0,,,,,100,,,liter4k_scope,1,1,0,1,2,432,,dualsweeper,5,4,1,2,1,563,,nzap85,4,3,1,3,1,480,,wakaba,1,0,1,2,2,497,,maneuver,5,4,1,1,0,390,,furo,4,2,2,2,3,794,,hokusai,2,0,2,2,0,356,,sharp,2,2,0,3,1,438,,silver,#2 Splat Zone Guard,,,,,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,3967,44.6,,,,3982,47.0,,,,sharp,1,0,1,2,3,1147,,lact450,3,2,1,3,4,1060,,sputtery,4,3,1,4,3,1022,,jimuwiper,6,5,1,4,1,738,,wakaba,4,3,1,1,3,1302,,sputtery,6,3,3,2,3,906,,bold,7,6,1,3,3,902,,hissen,1,1,0,4,1,872,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,139,alpha,TRUE,S+ 29,,,,100,,,,,0,,,variableroller,3,3,0,1,3,748,,screwslosher,6,6,0,2,2,735,,variableroller,1,0,1,3,3,840,,hydra,4,3,1,2,2,528,,lact450,4,3,1,0,5,1128,,explosher,3,2,1,2,2,906,,campingshelter,2,1,1,3,3,586,,splatroller,2,2,0,7,1,364,,gold,#1 Super Jump Spot,silver,#1 Tenta Missiles User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,amabi,180,alpha,,,,3377,48.8,,,,3279,38.5,,,,h3reelgun,11,7,4,6,1,862,,furo,3,1,2,2,3,1024,,heroshooter_replica,11,10,1,4,2,869,,campingshelter,6,3,3,5,1,622,,lact450,4,2,2,6,1,1004,,hissen,6,5,1,3,3,902,,jimuwiper,8,6,2,6,0,713,,variableroller,4,4,0,6,1,660,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,300,alpha,FALSE,S+ 50,,,,88,,,,,72,,,liter4k_scope,7,6,1,8,2,968,,sshooter,11,8,3,5,6,1564,,pablo,9,8,1,5,8,1616,,explosher,4,2,2,5,4,1545,,liter4k,11,11,0,7,3,1006,,barrelspinner,4,4,0,8,5,1503,,promodeler_mg,4,1,3,5,8,1451,,sharp,7,7,0,4,5,1385,,silver,#1 Wave Breaker User,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,3598,38.2,,,,3687,45.0,,,,screwslosher,6,4,2,3,3,952,,sharp,6,4,2,2,3,1238,,bamboo14mk1,4,4,0,3,2,719,,sputtery,5,5,0,3,2,689,,furo,3,2,1,3,3,1131,,pablo,4,3,1,6,2,1006,,quadhopper_black,6,3,3,4,2,926,,squiclean_a,3,3,0,4,1,624,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,2876,27.7,,,,3395,58.4,,,,sharp,3,3,0,6,2,756,,hissen,5,4,1,5,1,716,,wakaba,7,6,1,8,0,713,,sharp,3,2,1,6,1,691,,52gal,8,7,1,2,3,1026,,kelvin525,5,5,0,1,2,881,,nzap85,8,6,2,5,0,770,,52gal,7,7,0,7,2,718,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,300,bravo,FALSE,S+ 50,,,,72,,,,,90,,,furo,14,7,7,7,6,1572,,variableroller,16,16,0,9,4,1089,,liter4k,6,4,2,4,3,768,,campingshelter,8,6,2,8,4,955,,drivewiper,15,14,1,10,3,1096,,heroshooter_replica,3,3,0,8,4,1222,,dualsweeper,9,7,2,9,3,1003,,sharp,7,3,4,7,4,1214,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,135,bravo,TRUE,,,,,0,,,,,100,,,furo,2,1,1,5,3,700,,furo,4,4,0,5,3,793,,sharp,0,0,0,4,2,613,,dualsweeper,1,1,0,4,2,528,,52gal,12,12,0,1,3,848,,wakaba,4,1,3,3,2,560,,screwslosher,5,5,0,0,3,749,,lact450,2,0,2,2,2,702,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,147,bravo,TRUE,S+ 29,,,,0,,,,,100,,,variableroller,5,3,2,2,4,909,,variableroller,4,4,0,3,3,771,,sputtery,4,2,2,7,1,394,,sharp,3,3,0,4,1,639,,sharp,8,5,3,3,2,737,,wakaba,5,2,3,2,3,965,,quadhopper_black,6,6,0,4,2,589,,campingshelter,3,2,1,3,1,497,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_open,asari,mategai,320,bravo,FALSE,,,,,40,,,,,53,,,nautilus47,10,6,4,7,2,962,,sharp,18,11,7,8,3,1165,,dynamo,13,10,3,8,6,1601,,splatroller,8,7,1,11,1,604,,hokusai,19,17,2,7,3,1311,,hokusai,7,6,1,8,0,1074,,liter4k,7,3,4,9,3,971,,hokusai,8,8,0,10,1,1003,,gold,#1 Score Booster,silver,#2 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,3249,41.9,,,,3078,44.1,,,,h3reelgun,12,6,6,2,3,983,,lact450,5,3,2,1,4,1053,,nzap85,9,6,3,1,2,800,,hydra,6,5,1,2,0,413,,sharp,4,4,0,1,3,1330,,dualsweeper,3,1,2,5,1,686,,splatroller,1,1,0,7,1,596,,drivewiper,1,0,1,7,0,466,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,300,bravo,FALSE,,,,,60,,,,,91,,,furo,4,3,1,8,5,1479,,splatspinner,11,10,1,11,5,1367,,sshooter,12,6,6,3,6,1305,,sputtery,9,8,1,9,6,1095,,soytuber,14,11,3,2,7,1349,,nzap85,8,5,3,8,3,1395,,wakaba,10,8,2,8,5,1269,,bold,8,6,2,9,6,1227,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,137,alpha,TRUE,S+ 29,,,,100,,,,,0,,,variableroller,3,2,1,1,3,778,,screwslosher,9,6,3,0,3,792,,hydra,6,5,1,1,2,474,,sharp,3,2,1,2,2,698,,sharp,3,2,1,3,3,626,,wakaba,2,1,1,4,2,627,,wakaba,2,1,1,5,2,640,,variableroller,0,0,0,2,4,824,,silver,#1 Damage Taker,silver,First Splat!,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,alpha,,,,3643,48.6,,,,3500,40.8,,,,sharp,3,3,0,4,3,985,,furo,6,6,0,2,2,974,,nzap85,2,2,0,4,2,880,,52gal,4,4,0,4,2,804,,52gal,6,5,1,4,3,1005,,hissen,4,4,0,3,2,895,,pablo,3,3,0,3,4,828,,nzap85,2,2,0,6,1,772,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,mahimahi,125,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,0,0,0,5,1,582,,liter4k,5,3,2,3,1,361,,sshooter,3,3,0,5,2,545,,hydra,2,2,0,3,1,369,,sshooter,7,3,4,3,1,499,,liter4k,6,5,1,2,2,478,,sshooter,6,6,0,2,1,457,,52gal,2,1,1,1,3,601,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,amabi,180,bravo,,,,3120,30.1,,,,3439,57.4,,,,sshooter,8,7,1,5,2,942,,nzap85,2,1,1,4,3,935,,splatscope,5,5,0,4,0,655,,rapid,1,0,1,6,1,588,,furo,5,3,2,3,4,1115,,wakaba,7,7,0,4,2,986,,bold,4,4,0,3,3,847,,carbon,6,5,1,3,0,491,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,317,bravo,FALSE,S+ 29,,,,90,,,,,91,,,variableroller,7,6,1,5,8,1855,,screwslosher,12,10,2,5,4,1522,,liter4k,10,8,2,5,5,1237,,hydra,5,3,2,7,4,1198,,wakaba,13,9,4,8,7,1692,,lact450,10,9,1,5,9,2072,,hydra,1,0,1,8,4,1085,,bucketslosher,6,4,2,6,5,1197,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_open,asari,mategai,278,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,17,12,5,4,3,1072,,wakaba,8,4,4,3,4,1202,,liter4k,12,8,4,3,3,833,,bucketslosher,9,7,2,7,2,861,,squiclean_a,8,4,4,8,1,545,,maneuver,7,7,0,6,1,1238,,nzap85,0,0,0,10,0,777,,sharp,7,6,1,7,4,1332,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,regular,nawabari,gonzui,180,bravo,,,,2674,22.7,,,,3501,61.5,,,,sharp,4,3,1,8,1,670,,heroshooter_replica,2,2,0,8,0,767,,quadhopper_black,1,1,0,6,1,697,,heroshooter_replica,0,0,0,6,0,540,,bold,11,9,2,2,4,1299,,explosher,9,6,3,1,2,844,,parashelter,8,5,3,1,2,768,,splatcharger,9,8,1,2,2,590,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,bankara_challenge,area,zatou,300,bravo,FALSE,,,,,46,,,,,75,,,furo,7,4,3,7,6,1680,,nzap85,9,5,4,6,3,1238,,screwslosher,6,5,1,5,7,1534,,nautilus47,4,2,2,7,4,906,,liter4k,10,6,4,0,4,1014,,lact450,8,7,1,1,8,1799,,bold,8,6,2,8,5,1242,,wakaba,6,6,0,7,5,1314,,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,regular,nawabari,namero,180,bravo,,,,3162,36.8,,,,3461,54.8,,,,h3reelgun,10,7,3,5,2,992,,pablo,7,6,1,3,3,979,,quadhopper_black,5,2,3,8,2,626,,sputtery,3,3,0,7,1,565,,hokusai,7,7,0,3,3,1134,,52gal,5,5,0,6,1,922,,hissen,11,9,2,5,2,843,,carbon,4,2,2,4,2,562,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,84,,,,,65,,,nautilus47,17,11,6,4,4,1056,,wakaba,8,7,1,9,4,1318,,liter4k_scope,5,4,1,7,2,658,,sshooter,12,9,3,5,4,1120,,bottlegeyser,11,9,2,8,4,1058,,drivewiper,7,3,4,8,4,1167,,longblaster,10,7,3,7,4,1094,,sshooter,7,5,2,8,4,965,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,bankara_challenge,asari,sumeshi,320,bravo,FALSE,S+ 50,,,,23,,,,,70,,,furo,4,3,1,5,4,1788,,barrelspinner,9,3,6,6,3,1142,,sharp,9,7,2,11,2,1164,,96gal,7,7,0,7,1,1221,,dualsweeper,11,8,3,7,3,1035,,liter4k,10,8,2,3,2,1128,,furo,8,5,3,5,5,1845,,jimuwiper,9,8,1,5,2,1292,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-26T18:00:00+00:00,1.2.0,regular,nawabari,mahimahi,180,bravo,,,,3054,41.9,,,,3168,54.4,,,,sharp,5,2,3,7,1,684,,furo,10,8,2,3,3,861,,lact450,2,2,0,0,3,761,,heroshooter_replica,7,7,0,4,1,748,,promodeler_mg,2,2,0,7,2,896,,lact450,4,3,1,5,2,859,,furo,4,4,0,4,2,746,,nzap85,5,5,0,5,1,667,,gold,#1 Splat Assister,,,,,
