# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,210,bravo,TRUE,,,,,0,,,,,100,,,sshooter,6,5,1,7,2,618,,explosher,1,1,0,3,4,1036,,tristringer,5,3,2,3,3,588,,variableroller,1,1,0,4,7,1398,,wakaba,8,6,2,2,4,1242,,hotblaster,6,3,3,2,2,580,,liter4k_scope,4,3,1,0,4,775,,screwslosher,6,5,1,6,3,827,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,133,bravo,TRUE,,,,,0,,,,,100,,,explosher,0,0,0,3,2,637,,sharp,3,3,0,4,3,616,,furo,1,1,0,3,2,751,,wakaba,1,0,1,2,2,694,,sharp,5,2,3,2,2,600,,lact450,3,1,2,0,5,1132,,sshooter,5,4,1,0,2,633,,sharp,5,5,0,2,1,487,,gold,#1 Popular Target,silver,#2 Splat Zone Inker,,,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,136,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,0,2,7,0,266,,clashblaster,8,8,0,5,1,518,,explosher,5,0,5,2,3,840,,drivewiper,5,2,3,1,3,615,,wakaba,7,5,2,2,2,644,,liter4k_scope,5,3,2,2,2,633,,sshooter,4,4,0,2,3,625,,sharp,4,3,1,4,1,330,,,,,,,,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,335,alpha,FALSE,,,,,89,,,,,88,,,sharp,17,11,6,12,3,1227,,sharp,14,10,4,9,6,1510,,tristringer,13,7,6,7,6,1089,,nautilus47,9,4,5,9,2,972,,barrelspinner,14,5,9,10,5,1282,,liter4k,15,10,5,7,3,899,,splatroller,12,12,0,10,2,887,,variableroller,10,10,0,5,6,1581,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3603,49.8,,,,3304,41.1,,,,prime,13,10,3,3,2,886,,bold,3,2,1,1,1,1035,,dualsweeper,7,5,2,3,3,898,,tristringer,3,1,2,4,2,784,,promodeler_mg,2,2,0,3,2,1241,,dualsweeper,4,3,1,6,2,803,,tristringer,6,4,2,1,2,632,,drivewiper,4,2,2,8,1,628,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,340,bravo,FALSE,,,,,93,,,,,94,,,explosher,12,4,8,9,6,1515,,wakaba,15,13,2,12,5,1258,,sharp,11,6,5,9,4,1377,,bucketslosher,8,7,1,5,4,1183,,hissen,15,12,3,11,3,1130,,hydra,10,8,2,3,9,1672,,sshooter,10,8,2,9,4,1322,,splatroller,6,6,0,8,5,1088,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,237,bravo,TRUE,,,,,0,,,,,100,,,sshooter,5,4,1,10,1,609,,bold,10,9,1,11,3,846,,explosher,7,3,4,5,5,1248,,52gal,6,4,2,5,5,882,,hydra,14,10,4,5,4,856,,sharp,9,7,2,7,2,921,,bottlegeyser,12,10,2,5,2,820,,splatscope,5,3,2,3,4,829,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3699,45.6,,,,3607,44.1,,,,prime,8,7,1,2,3,1012,,quadhopper_black,3,3,0,3,3,1010,,maneuver,5,4,1,3,2,997,,drivewiper,3,2,1,4,2,680,,promodeler_mg,4,3,1,5,3,1216,,bold,6,6,0,6,2,1103,,dualsweeper,3,1,2,3,3,824,,tristringer,4,2,2,2,1,464,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,190,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,5,4,2,2,913,,sharp,6,6,0,4,2,1046,,tristringer,4,3,1,2,4,751,,nautilus47,5,2,3,3,2,440,,dualsweeper,5,4,1,4,3,673,,dynamo,4,4,0,4,3,667,,lact450,3,1,2,4,7,1598,,sshooter,2,2,0,4,2,653,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,253,alpha,TRUE,,,,,100,,,,,0,,,sshooter,12,5,7,3,5,1289,,longblaster,17,14,3,6,2,804,,wakaba,9,6,3,5,4,1457,,sharp,6,5,1,6,3,1131,,sshooter,13,12,1,7,4,1080,,lact450,5,3,2,5,7,1561,,dualsweeper,5,3,2,10,4,785,,variableroller,3,2,1,8,3,914,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,90,bravo,TRUE,,,,,0,,,,,100,,,sshooter,1,1,0,4,0,270,,bucketslosher,2,2,0,2,2,432,,sharp,1,1,0,4,0,242,,sharp,0,0,0,3,1,382,,barrelspinner,8,6,2,0,1,445,,sshooter,6,4,2,1,1,402,,sharp,4,1,3,1,1,346,,clashblaster,4,2,2,2,1,286,,silver,#1 Splat Zone Hero,silver,#2 Overall Splatter,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3058,36.8,,,,3368,54.3,,,,prime,11,7,4,5,2,786,,promodeler_mg,4,4,0,5,2,1056,,rapid_elite,1,1,0,4,2,722,,drivewiper,8,6,2,8,0,494,,52gal,10,9,1,2,3,1007,,maneuver,9,8,1,5,2,835,,nzap85,6,4,2,7,1,794,,dualsweeper,3,1,2,4,2,732,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,258,bravo,TRUE,,,,,0,,,,,100,,,explosher,12,6,6,4,4,1113,,sharp,9,8,1,9,3,934,,heroshooter_replica,13,7,6,8,2,827,,nautilus47,9,6,3,9,4,986,,sshooter,11,8,3,6,3,813,,drivewiper,11,10,1,7,4,877,,sharp,8,7,1,6,4,1112,,wakaba,7,5,2,8,4,1310,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,178,bravo,TRUE,,,,,0,,,,,100,,,sharp,6,3,3,7,2,724,,sharp,7,3,4,8,2,825,,tristringer,6,4,2,7,2,608,,nautilus47,4,2,2,6,2,507,,quadhopper_black,12,11,1,6,3,892,,liter4k,6,6,0,1,2,602,,sharp,9,4,5,2,3,844,,hotblaster,10,7,3,3,2,509,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,128,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,4,2,0,2,475,,heroshooter_replica,6,5,1,1,2,600,,variableroller,4,4,0,1,3,767,,hydra,2,2,0,3,1,362,,sshooter,3,3,0,5,1,453,,furo,2,2,0,4,1,414,,variableroller,0,0,0,3,2,469,,furo,0,0,0,4,1,565,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,255,alpha,TRUE,,,,,100,,,,,0,,,sshooter,16,14,2,2,5,1282,,sharp,15,8,7,5,4,1314,,longblaster,10,7,3,6,3,848,,wakaba,10,5,5,7,2,1012,,hydra,10,7,3,7,4,899,,furo,7,5,2,6,5,1379,,wakaba,5,4,1,13,3,999,,screwslosher,5,3,2,8,3,881,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3661,57.2,,,,3315,35.5,,,,prime,6,5,1,3,2,940,,promodeler_mg,7,6,1,2,3,1290,,nzap85,6,3,3,3,2,881,,drivewiper,9,6,3,6,1,550,,bold,4,3,1,6,2,1004,,dualsweeper,6,4,2,1,3,944,,maneuver,7,5,2,7,1,711,,nzap85,6,2,4,5,1,656,,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,109,bravo,TRUE,,,,,0,,,,,100,,,liter4k_scope,2,1,1,3,1,325,,clashblaster,5,4,1,4,1,390,,tristringer,4,2,2,2,2,431,,kelvin525,2,2,0,4,1,418,,kelvin525,5,5,0,3,1,443,,96gal,1,1,0,2,1,515,,screwslosher,6,2,4,1,0,478,,sputtery,3,3,0,3,1,314,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,96,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,8,1,0,1,392,,barrelspinner,5,3,2,0,1,457,,wakaba,1,0,1,0,1,477,,jetsweeper,3,1,2,1,1,415,,lact450,1,1,0,1,5,1136,,barrelspinner,0,0,0,4,1,278,,nzap85,0,0,0,4,0,362,,longblaster,0,0,0,3,1,224,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3256,41.4,,,,3403,46.0,,,,prime,7,6,1,5,1,717,,jimuwiper,7,4,3,3,2,995,,variableroller,3,2,1,3,4,898,,liter4k,4,4,0,4,1,646,,pablo,9,9,0,3,3,1139,,dualsweeper,2,1,1,3,3,951,,drivewiper,5,3,2,5,2,730,,nzap85,3,2,1,5,2,583,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,252,bravo,TRUE,,,,,0,,,,,100,,,liter4k_scope,7,2,5,3,4,775,,96gal,12,9,3,9,2,1132,,96gal,3,3,0,3,5,1079,,clashblaster,9,9,0,8,3,679,,l3reelgun,10,9,1,8,3,1159,,furo,6,3,3,7,3,1055,,splatcharger,5,5,0,5,1,556,,screwslosher,7,6,1,3,4,955,,gold,#1 Splat Assister,silver,#1 Wave Breaker User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,159,bravo,TRUE,,,,,0,,,,,100,,,sshooter,5,5,0,4,2,683,,longblaster,4,2,2,6,2,578,,wakaba,2,1,1,4,3,721,,rapid_elite,0,0,0,4,2,413,,barrelspinner,8,6,2,2,2,560,,clashblaster,7,7,0,3,1,406,,sharp,5,3,2,2,3,813,,wakaba,3,2,1,1,0,671,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,177,bravo,TRUE,,,,,0,,,,,100,,,liter4k_scope,11,9,2,2,3,711,,sharp,4,3,1,6,2,740,,wakaba,4,1,3,7,3,711,,sharp,3,3,0,7,2,638,,screwslosher,11,10,1,4,3,706,,hydra,6,6,0,3,3,827,,96gal,5,3,2,4,2,621,,variableroller,4,3,1,5,2,677,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,77,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,6,0,1,1,397,,explosher,4,2,2,0,1,400,,52gal,5,4,1,1,2,400,,maneuver,1,0,1,0,1,285,,sharp,1,0,1,2,1,418,,promodeler_mg,1,1,0,3,0,257,,longblaster,1,1,0,3,1,239,,promodeler_mg,0,0,0,4,1,377,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,150,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,5,3,3,1,511,,screwslosher,8,4,4,1,2,556,,variableroller,8,6,2,1,3,827,,sputtery,5,5,0,2,1,406,,heroshooter_replica,2,1,1,4,2,655,,variableroller,3,3,0,5,3,605,,sshooter,2,2,0,7,1,449,,furo,1,1,0,4,2,546,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3514,24.2,,,,4130,67.3,,,,lact450,3,2,1,7,5,1352,,sharp,4,4,0,5,3,1042,,hotblaster,1,1,0,5,1,638,,splatroller,1,1,0,6,0,482,,variableroller,13,13,0,2,5,1452,,promodeler_mg,6,3,3,2,4,1051,,variableroller,4,3,1,3,3,869,,52gal,5,4,1,1,3,758,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3113,50.7,,,,2969,31.0,,,,prime,6,5,1,3,2,807,,sputtery,10,5,5,4,2,881,,barrelspinner,7,6,1,3,2,849,,longblaster,9,7,2,4,1,576,,pablo,3,1,2,6,3,861,,furo,6,3,3,7,2,801,,tristringer,5,5,0,4,2,670,,nova,7,5,2,6,0,637,,silver,#1 Ink Consumer,silver,First Splat!,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,238,alpha,TRUE,,,,,100,,,,,0,,,liter4k_scope,12,10,2,1,3,836,,barrelspinner,11,8,3,7,3,792,,variableroller,7,5,2,6,4,1039,,hissen,9,8,1,10,0,349,,liter4k,10,8,2,3,4,635,,52gal,5,5,0,8,3,887,,sshooter,7,6,1,9,2,1033,,nzap85,4,3,1,11,1,667,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,190,bravo,TRUE,S,,,,0,,,,,100,,,sshooter,9,9,0,5,3,951,,promodeler_mg,5,4,1,6,2,836,,bucketslosher,2,1,1,6,3,785,,screwslosher,2,1,1,6,2,645,,explosher,10,5,5,3,3,990,,sputtery,10,9,1,6,0,470,,hydra,7,4,3,1,3,927,,dynamo,5,5,0,5,1,672,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,108,bravo,TRUE,,,,,0,,,,,100,,,sshooter,3,2,1,5,0,297,,screwslosher,5,4,1,4,1,443,,sharp,3,2,1,3,0,328,,pablo,0,0,0,3,3,825,,52gal,8,6,2,3,1,420,,sharp,6,5,1,0,2,659,,nzap85,4,2,2,3,1,553,,liter4k,2,2,0,2,1,225,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,4059,48.2,,,,3875,46.1,,,,lact450,5,4,1,6,4,1178,,wakaba,6,5,1,2,3,1129,,bold,7,7,0,4,3,948,,quadhopper_black,4,2,2,3,2,804,,bold,3,3,0,5,1,1147,,heroshooter_replica,7,7,0,4,3,1032,,52gal,3,3,0,5,2,960,,barrelspinner,3,2,1,4,2,736,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3103,38.0,,,,3535,54.4,,,,prime,1,1,0,4,2,789,,screwslosher,4,4,0,1,3,950,,drivewiper,1,1,0,5,2,745,,nova,4,4,0,3,0,619,,pablo,2,2,0,3,3,1023,,dualsweeper,4,3,1,3,2,879,,splatscope,7,6,1,2,1,824,,splatroller,3,2,1,2,1,809,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,300,alpha,FALSE,,,,,92,,,,,81,,,liter4k_scope,5,2,3,1,6,1044,,wakaba,11,9,2,6,7,1736,,screwslosher,8,6,2,4,7,1585,,hydra,7,4,3,8,3,1035,,hydra,11,11,0,4,4,790,,furo,2,1,1,3,7,1895,,sshooter,8,7,1,6,6,1378,,wakaba,1,0,1,9,5,1470,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,136,alpha,TRUE,,,,,100,,,,,0,,,sshooter,9,7,2,3,2,534,,nzap85,9,7,2,3,1,461,,pablo,4,3,1,3,1,558,,hydra,2,2,0,2,1,410,,sharp,6,6,0,3,2,650,,clashblaster,6,3,3,6,0,258,,dualsweeper,2,1,1,5,2,492,,sharp,1,1,0,5,0,365,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,176,alpha,TRUE,S,,,,100,,,,,0,,,sshooter,14,13,1,3,3,851,,nzap85,7,5,2,5,3,714,,dynamo,8,2,6,3,3,676,,barrelspinner,7,2,5,3,1,647,,sharp,8,7,1,5,2,703,,variableroller,4,2,2,5,4,898,,sharp,3,2,1,5,2,867,,wakaba,2,2,0,7,3,590,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3822,51.3,,,,3575,42.4,,,,lact450,4,3,1,6,4,1297,,promodeler_mg,2,2,0,6,1,867,,lact450,3,1,2,5,2,854,,hokusai,9,9,0,2,2,804,,sputtery,7,2,5,2,4,1387,,heroshooter_replica,14,14,0,4,2,778,,splatroller,3,2,1,6,2,776,,tristringer,1,1,0,3,1,634,,gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3273,43.0,,,,3396,48.8,,,,prime,5,5,0,5,1,649,,wakaba,5,5,0,5,2,992,,bold,2,1,1,5,2,921,,sshooter,2,2,0,0,3,711,,splatroller,6,6,0,3,2,1002,,pablo,3,0,3,3,3,927,,splatscope,3,3,0,3,3,792,,nova,6,6,0,4,1,675,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,87,bravo,TRUE,,,,,0,,,,,100,,,sshooter,1,1,0,3,1,296,,hydra,1,1,0,3,1,250,,52gal,0,0,0,4,0,194,,wakaba,0,0,0,3,0,292,,screwslosher,8,4,4,0,1,387,,wakaba,6,5,1,0,1,488,,hydra,5,2,3,2,0,228,,longblaster,3,2,1,1,0,259,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,121,alpha,TRUE,,,,,100,,,,,0,,,sshooter,10,9,1,2,2,664,,dynamo,8,6,2,3,1,445,,screwslosher,6,5,1,1,1,406,,bamboo14mk1,1,0,1,2,1,235,,hokusai,4,3,1,6,0,312,,dualsweeper,2,2,0,5,1,526,,sharp,2,2,0,5,2,580,,dynamo,1,1,0,5,1,276,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3274,34.4,,,,3378,53.4,,,,lact450,2,2,0,7,3,1162,,sharp,4,3,1,6,1,1003,,maneuver,8,7,1,7,1,612,,hotblaster,3,3,0,6,0,497,,sshooter,17,14,3,2,2,1207,,sshooter,8,5,3,4,2,824,,52gal,5,4,1,4,2,748,,sshooter,5,3,2,5,2,599,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,183,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,4,0,3,3,836,,bucketslosher,6,6,0,2,3,780,,wakaba,2,2,0,5,4,955,,sharp,4,4,0,4,2,732,,52gal,7,5,2,6,3,704,,explosher,5,1,4,3,3,927,,prime,6,5,1,3,2,538,,variableroller,2,2,0,4,5,1028,,silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3203,33.4,,,,3482,53.7,,,,prime,4,2,2,6,2,950,,hydra,6,6,0,2,2,924,,jimuwiper,4,4,0,6,0,838,,hissen,3,3,0,9,0,491,,variableroller,6,6,0,2,4,1156,,barrelspinner,9,6,3,2,2,795,,heroshooter_replica,10,8,2,5,2,773,,jetsweeper,5,3,2,6,1,758,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3917,45.7,,,,3937,46.7,,,,lact450,2,2,0,5,4,1167,,wakaba,1,1,0,0,3,1203,,drivewiper,4,3,1,3,2,837,,sharp,0,0,0,2,2,710,,lact450,2,2,0,0,4,1335,,sshooter,6,5,1,2,4,1291,,sshooter,2,1,1,3,4,922,,liter4k,2,2,0,1,0,389,,silver,#2 Overall Splatter,gold,#1 Home-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,78,bravo,TRUE,,,,,0,,,,,100,,,sshooter,1,1,0,4,1,445,,hydra,1,1,0,2,1,242,,sharp,1,1,0,4,0,355,,bucketslosher,1,1,0,2,0,293,,heroshooter_replica,7,6,1,2,0,261,,wakaba,5,4,1,0,1,567,,screwslosher,0,0,0,0,1,363,,explosher,3,2,1,2,1,369,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4252,64.5,,,,3713,29.3,,,,lact450,6,5,1,4,5,1298,,sharp,5,5,0,0,5,1535,,variableroller,7,6,1,1,3,754,,nautilus47,7,6,1,3,1,665,,lact450,2,2,0,5,3,1358,,spygadget,2,2,0,5,2,923,,splatroller,4,3,1,5,2,783,,bold,1,1,0,7,1,649,,gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,mahimahi,136,alpha,TRUE,,,,,100,,,,,0,,,prime,10,8,2,3,1,503,,soytuber,7,2,5,0,3,698,,bold,7,4,3,2,2,518,,52gal,2,1,1,4,1,489,,furo,4,2,2,4,1,585,,wakaba,3,3,0,5,2,542,,screwslosher,2,2,0,3,3,587,,liter4k,1,1,0,3,1,421,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_open,hoko,kinmedai,300,bravo,FALSE,,,,,52,,,,,60,,,barrelspinner,11,6,5,8,4,1259,,sshooter,15,10,5,10,4,1584,,sputtery,6,5,1,13,0,839,,hissen,12,8,4,10,2,1160,,sputtery,21,13,8,10,4,1087,,hydra,16,9,7,5,5,1343,,prime,14,13,1,9,4,1214,,lact450,11,6,5,5,11,2023,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,90,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,3,1,0,1,415,,explosher,5,2,3,2,1,455,,hydra,4,3,1,1,1,273,,heroshooter_replica,3,3,0,1,1,449,,sshooter,2,2,0,4,1,522,,screwslosher,1,1,0,2,2,389,,liter4k,1,1,0,1,2,411,,nautilus47,0,0,0,4,0,177,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3659,52.4,,,,3436,40.7,,,,lact450,5,4,1,5,3,1103,,furo,7,6,1,4,2,1037,,sharp,6,6,0,3,2,839,,maneuver,1,1,0,4,2,680,,sharp,3,1,2,4,3,1108,,heroshooter_replica,3,3,0,4,4,1034,,tristringer,6,4,2,4,2,803,,nautilus47,9,8,1,5,0,491,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-06T18:00:00+00:00,1.1.2,bankara_challenge,area,chozame,175,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,2,0,4,3,844,,screwslosher,7,7,0,8,3,731,,h3reelgun,5,5,0,5,1,316,,heroshooter_replica,2,2,0,3,3,786,,prime,11,8,3,5,2,645,,dynamo,3,2,1,3,4,913,,lact450,6,4,2,5,3,837,,hydra,7,5,2,3,2,517,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
