# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,303,alpha,FALSE,S+ 1,,,,59,,,,,10,,,bottlegeyser,10,8,2,6,3,1073,,screwslosher,9,8,1,4,2,1433,,barrelspinner,9,6,3,8,1,974,,dualsweeper,6,4,2,8,4,1103,,lact450,10,8,2,5,9,1751,,liter4k,11,6,5,2,7,1170,,screwslosher,7,5,2,9,4,1071,,bottlegeyser,9,7,2,10,2,699,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2759,46.0,,,,2758,44.3,,,,screwslosher,3,2,1,5,1,674,,lact450,6,5,1,5,3,901,,heroshooter_replica,5,5,0,4,2,773,,squiclean_a,5,2,3,2,1,411,,variableroller,4,4,0,4,2,854,,campingshelter,1,1,0,3,2,663,,clashblaster,4,4,0,6,1,662,,clashblaster,7,5,2,3,2,579,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,,,,,39,,,,,17,,,liter4k,10,10,0,2,3,1110,,wakaba,8,5,3,10,1,969,,52gal,8,8,0,8,3,1041,,lact450,4,3,1,4,8,1971,,hydra,11,11,0,6,3,1009,,sharp,6,4,2,6,2,1249,,52gal,5,5,0,9,4,1134,,sshooter,4,4,0,5,3,841,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2981,31.5,,,,3209,62.8,,,,dualsweeper,2,2,0,3,3,819,,pablo,6,3,3,5,2,857,,liter4k,10,7,3,3,2,699,,jetsweeper,0,0,0,5,1,606,,splatspinner,7,6,1,1,3,904,,wakaba,2,2,0,4,2,859,,kugelschreiber,4,1,3,4,2,724,,pablo,6,5,1,3,3,722,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2649,39.5,,,,2749,50.4,,,,heroshooter_replica,7,6,1,7,1,639,,furo,3,2,1,2,2,794,,jetsweeper,3,3,0,6,0,617,,sharp,1,1,0,2,2,599,,barrelspinner,4,1,3,3,3,909,,96gal,7,6,1,5,1,771,,splatcharger,7,6,1,3,1,574,,liter4k,5,4,1,1,1,495,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,139,alpha,TRUE,S+ 6,,,,100,,,,,0,,,prime,10,5,5,5,0,499,,splatroller,14,11,3,4,1,625,,liter4k,7,5,2,1,1,587,,sshooter,10,8,2,5,1,464,,kelvin525,5,5,0,6,1,424,,nova,5,2,3,7,0,368,,quadhopper_black,5,4,1,8,1,487,,sputtery,4,4,0,8,0,480,,silver,First Splat!,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,91,,,,,32,,,heroshooter_replica,11,11,0,10,1,844,,bold,15,13,2,8,4,1360,,liter4k,7,3,4,5,2,989,,wakaba,5,4,1,4,6,1702,,sshooter,15,14,1,6,3,1495,,screwslosher,10,5,5,6,6,1183,,bold,7,6,1,11,2,1204,,screwslosher,6,2,4,8,4,1055,,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,315,alpha,FALSE,,,,,95,,,,,75,,,sshooter,15,13,2,10,4,1546,,screwslosher,9,4,5,7,4,1496,,96gal,13,11,2,12,3,1181,,screwslosher,9,7,2,7,3,1397,,furo,11,11,0,8,5,1768,,dualsweeper,8,6,2,10,5,1973,,sshooter,13,10,3,12,3,1145,,liter4k,12,9,3,6,4,1039,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,303,alpha,FALSE,A-,,,,70,,,,,68,,,splatroller,8,7,1,9,2,794,,tristringer,12,11,1,4,6,992,,liter4k_scope,12,6,6,4,5,872,,sharp,9,6,3,8,4,1140,,wakaba,7,3,4,7,4,950,,splatroller,14,11,3,7,3,838,,screwslosher,11,8,3,7,3,1312,,sharp,6,3,3,9,3,820,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,314,bravo,FALSE,B+,,,,43,,,,,72,,,dynamo,15,14,1,11,4,1365,,wakaba,9,7,2,9,2,1010,,tristringer,6,2,4,2,2,681,,nzap85,9,7,2,11,4,1284,,wakaba,12,8,4,8,5,1303,,clashblaster,13,7,6,12,0,631,,hydra,11,11,0,6,6,1158,,lact450,10,7,3,4,9,1698,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,S+ 23,,,,46,,,,,51,,,squiclean_a,15,13,2,9,3,776,,sputtery,17,12,5,11,2,749,,bottlegeyser,13,9,4,8,2,850,,sharp,8,4,4,11,1,774,,variableroller,19,16,3,12,3,1055,,dualsweeper,17,12,5,8,5,1240,,kugelschreiber,0,0,0,10,0,319,,jimuwiper,12,11,1,8,0,612,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,306,alpha,FALSE,,,,,82,,,,,81,,,longblaster,15,11,4,11,1,872,,liter4k_scope,12,8,4,6,2,1145,,wakaba,10,8,2,8,5,1369,,jimuwiper,7,5,2,14,2,647,,wakaba,24,22,2,6,5,1356,,liter4k,7,5,2,6,2,609,,96gal,6,5,1,9,3,1216,,longblaster,14,7,7,11,2,772,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,304,alpha,FALSE,,,,,71,,,,,41,,,wakaba,14,10,4,5,5,1475,,barrelspinner,10,6,4,6,4,1146,,screwslosher,16,9,7,7,4,1175,,wakaba,10,6,4,5,4,1763,,screwslosher,10,7,3,7,5,1097,,furo,10,7,3,8,7,1723,,variableroller,5,4,1,7,9,1690,,jimuwiper,8,5,3,9,2,866,,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3525,41.6,,,,3435,48.9,,,,dualsweeper,8,8,0,7,1,832,,furo,7,6,1,3,3,1085,,lact450,2,2,0,6,3,1051,,squiclean_a,7,3,4,6,1,557,,barrelspinner,6,3,3,5,3,975,,sputtery,7,5,2,5,1,852,,heroshooter_replica,8,7,1,5,2,827,,pablo,7,7,0,4,1,781,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3343,35.0,,,,3705,57.1,,,,liter4k,2,2,0,5,0,425,,wakaba,2,2,0,2,3,1154,,dualsweeper,6,5,1,6,3,947,,screwslosher,3,1,2,5,1,817,,lact450,4,2,2,1,6,1428,,sharp,15,15,0,4,2,929,,furo,1,1,0,3,2,868,,splatroller,0,0,0,2,1,480,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,308,bravo,FALSE,A,,,,70,,,,,82,,,rapid,10,6,4,8,4,1086,,tristringer,8,6,2,7,5,1334,,sharp,13,10,3,9,2,1249,,sshooter,7,6,1,10,2,971,,tristringer,10,4,6,2,6,937,,wakaba,16,9,7,10,3,1117,,wakaba,13,12,1,7,5,1493,,nzap85,10,9,1,9,4,1138,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,S+ 1,,,,92,,,,,16,,,screwslosher,20,15,5,3,6,1027,,barrelspinner,24,14,10,6,5,924,,52gal,19,12,7,5,4,872,,52gal,9,7,2,7,4,945,,promodeler_mg,12,10,2,14,1,1003,,promodeler_mg,4,1,3,17,0,453,,tristringer,7,7,0,6,6,1314,,splatroller,6,3,3,11,2,662,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2813,41.8,,,,2871,46.4,,,,wakaba,7,7,0,8,1,826,,sharp,3,3,0,5,2,845,,splatroller,4,3,1,6,2,650,,carbon,4,2,2,7,1,492,,furo,8,5,3,2,2,811,,kelvin525,13,9,4,2,1,744,,nautilus47,10,6,4,5,2,721,,furo,6,5,1,6,0,595,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2813,41.8,,,,2871,46.4,,,,carbon,4,2,2,7,1,492,,sharp,3,3,0,5,2,845,,wakaba,7,7,0,8,1,826,,splatroller,4,3,1,6,2,650,,furo,8,5,3,2,2,811,,kelvin525,13,9,4,2,1,744,,nautilus47,10,6,4,5,2,721,,furo,6,5,1,6,0,595,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3286,31.0,,,,3721,54.8,,,,screwslosher,3,3,0,6,1,597,,lact450,3,2,1,3,5,1321,,heroshooter_replica,2,2,0,6,1,810,,squiclean_a,5,5,0,3,1,558,,wakaba,8,7,1,2,3,1063,,wakaba,7,6,1,2,2,986,,96gal,3,3,0,5,2,859,,sharp,3,2,1,3,3,813,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,164,alpha,TRUE,S+ 8,,,,100,,,,,0,,,h3reelgun,15,6,9,3,3,544,,96gal,13,9,4,2,3,835,,hydra,8,5,3,4,2,474,,longblaster,13,7,6,5,2,466,,sharp,7,7,0,8,0,501,,liter4k,4,4,0,5,1,453,,nzap85,3,1,2,8,0,550,,sharp,2,2,0,7,2,817,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,292,alpha,TRUE,,,,,100,,,,,0,,,sshooter,16,13,3,6,4,1369,,sshooter,16,10,6,10,3,1053,,lact450,8,4,4,8,9,1803,,screwslosher,8,6,2,7,2,758,,prime,12,6,6,6,5,1155,,sharp,17,13,4,10,3,1139,,sharp,11,6,5,9,3,1162,,maneuver,10,6,4,9,5,965,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3249,44.9,,,,3349,49.5,,,,heroshooter_replica,7,5,2,8,1,651,,jetsweeper,7,6,1,2,0,1052,,furo,3,2,1,3,2,820,,nzap85,7,2,5,4,2,726,,promodeler_mg,1,1,0,4,2,980,,variableroller,4,4,0,4,3,941,,spygadget,3,2,1,3,2,797,,squiclean_a,9,8,1,5,1,631,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,312,alpha,FALSE,,,,,59,,,,,33,,,sshooter,18,15,3,6,6,1253,,splatscope,7,6,1,6,3,855,,wakaba,11,6,5,8,5,1232,,hydra,6,5,1,4,3,1126,,liter4k,12,10,2,4,4,1001,,promodeler_mg,5,5,0,11,3,1400,,dynamo,4,3,1,9,3,970,,dynamo,7,6,1,8,4,1083,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2965,49.1,,,,2929,43.0,,,,dualsweeper,4,4,0,2,3,978,,wakaba,1,1,0,4,2,779,,splatspinner,1,1,0,5,1,621,,96gal,1,1,0,6,1,587,,kugelschreiber,7,7,0,3,3,915,,barrelspinner,4,1,3,3,2,731,,liter4k,9,6,3,0,3,694,,liter4k,4,3,1,2,1,589,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S+ 6,,,,48,,,,,65,,,prime,16,12,4,7,4,1424,,sshooter,18,11,7,8,4,1235,,liter4k,12,7,5,7,3,831,,nova,14,11,3,10,5,949,,sshooter,14,11,3,11,2,1162,,liter4k,8,5,3,6,1,991,,sputtery,8,7,1,13,0,812,,quadhopper_black,13,9,4,11,3,1155,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3098,45.3,,,,3184,48.2,,,,lact450,2,0,2,5,2,832,,promodeler_mg,8,6,2,4,3,1070,,bold,7,6,1,7,0,715,,lact450,0,0,0,4,1,481,,promodeler_mg,3,3,0,4,2,1043,,sharp,6,4,2,3,2,1025,,liter4k,5,4,1,1,1,623,,splatroller,6,6,0,4,1,493,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,314,alpha,FALSE,,,,,76,,,,,47,,,sshooter,12,8,4,8,5,1087,,sshooter,12,10,2,8,5,1080,,lact450,5,5,0,6,12,2307,,screwslosher,9,7,2,9,5,1096,,heroshooter_replica,12,12,0,7,4,1477,,liter4k,6,5,1,6,4,973,,quadhopper_black,12,10,2,11,4,1416,,hissen,5,3,2,6,5,1123,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,70,bravo,TRUE,A,,,,0,,,,,100,,,sshooter,2,2,0,2,1,313,,sharp,2,2,0,4,0,175,,nzap85,2,1,1,3,0,310,,screwslosher,1,1,0,2,1,379,,heroshooter_replica,8,5,3,1,1,349,,sharp,5,2,3,2,1,470,,kelvin525,4,2,2,1,0,302,,screwslosher,2,2,0,2,0,341,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,315,alpha,FALSE,S+ 1,,,,77,,,,,64,,,bottlegeyser,8,8,0,9,2,806,,dualsweeper,22,15,7,5,5,1122,,squiclean_a,12,5,7,8,4,802,,sharp,18,14,4,10,2,1003,,nova,17,16,1,9,1,1049,,dualsweeper,8,7,1,8,5,1104,,dualsweeper,9,3,6,14,4,984,,splatroller,6,6,0,11,2,722,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,304,alpha,FALSE,,,,,83,,,,,17,,,liter4k,10,8,2,3,4,1042,,wakaba,12,11,1,7,5,1219,,52gal,9,7,2,5,4,1059,,screwslosher,9,6,3,4,5,916,,prime,10,7,3,5,6,1312,,sharp,8,5,3,7,3,1437,,wakaba,6,5,1,9,2,1003,,hokusai,3,2,1,11,0,637,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3344,55.7,,,,2856,33.1,,,,liter4k,4,4,0,1,1,446,,52gal,7,5,2,1,4,1033,,lact450,2,1,1,1,4,1009,,dualsweeper,6,4,2,4,3,856,,variableroller,2,2,0,1,3,989,,sputtery,4,4,0,5,2,755,,splatroller,1,1,0,5,0,574,,nautilus47,1,0,1,3,1,538,,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,96,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,4,3,1,3,0,331,,prime,4,2,2,1,1,813,,screwslosher,4,3,1,3,1,525,,52gal,3,2,1,4,1,337,,furo,7,6,1,2,2,649,,bold,1,1,0,3,1,518,,dualsweeper,4,1,3,3,1,539,,52gal,3,3,0,2,1,410,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3927,62.5,,,,3344,22.5,,,,dualsweeper,11,9,2,3,2,1227,,heroshooter_replica,3,2,1,1,3,984,,hydra,12,8,4,0,3,946,,52gal,12,7,5,0,3,770,,bold,0,0,0,6,0,1284,,dualsweeper,2,2,0,4,1,1027,,jimuwiper,0,0,0,8,1,607,,kugelschreiber,4,2,2,9,0,426,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,301,bravo,FALSE,A-,,,,50,,,,,75,,,splatroller,6,5,1,12,1,683,,tristringer,11,10,1,8,4,928,,liter4k_scope,9,7,2,4,4,886,,sharp,5,3,2,7,3,1168,,hotblaster,11,10,1,6,3,622,,bottlegeyser,11,10,1,7,3,732,,screwslosher,10,6,4,5,5,1241,,furo,7,5,2,7,5,1446,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3380,50.2,,,,3186,40.3,,,,carbon,9,8,1,3,2,848,,screwslosher,1,1,0,2,3,959,,52gal,1,1,0,2,3,841,,longblaster,9,7,2,3,2,732,,variableroller,6,6,0,2,3,944,,52gal,3,2,1,3,3,802,,wakaba,2,2,0,6,2,756,,furo,1,0,1,6,1,684,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,54,bravo,TRUE,B+,,,,0,,,,,100,,,dynamo,2,2,0,3,0,248,,nzap85,3,3,0,2,0,209,,wakaba,2,1,1,3,0,269,,tristringer,0,0,0,3,0,150,,squiclean_a,6,5,1,2,1,296,,splatroller,2,0,2,1,1,145,,wakaba,2,2,0,1,1,386,,furo,5,4,1,2,1,312,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,S+ 8,,,,48,,,,,51,,,h3reelgun,12,5,7,11,1,782,,hydra,10,9,1,9,2,775,,longblaster,15,12,3,8,3,1018,,96gal,5,3,2,8,4,1292,,clashblaster,20,13,7,8,2,783,,furo,17,11,6,7,4,1564,,liter4k,9,8,1,4,4,896,,52gal,4,4,0,10,2,850,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,303,bravo,FALSE,S+ 23,,,,22,,,,,94,,,squiclean_a,12,10,2,8,4,1110,,sharp,3,2,1,7,4,1039,,bottlegeyser,3,1,2,9,2,853,,sputtery,8,7,1,14,2,828,,52gal,19,17,2,3,6,1433,,wakaba,14,7,7,8,3,966,,dynamo,12,7,5,4,4,1128,,liter4k,8,7,1,5,3,704,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,bravo,FALSE,,,,,56,,,,,96,,,longblaster,11,10,1,11,0,807,,furo,7,5,2,7,4,1523,,wakaba,9,7,2,6,2,1470,,liter4k_scope,3,2,1,7,1,860,,variableroller,13,12,1,10,5,1325,,lact450,6,4,2,6,7,1659,,wakaba,7,6,1,5,6,1334,,soytuber,10,8,2,3,7,1140,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3071,44.0,,,,3288,49.3,,,,heroshooter_replica,7,6,1,6,2,734,,jetsweeper,1,1,0,5,0,827,,furo,3,2,1,1,2,776,,nzap85,2,2,0,4,2,734,,wakaba,3,1,2,1,3,1032,,heroshooter_replica,9,9,0,1,3,1020,,wakaba,4,3,1,4,2,815,,liter4k,1,1,0,6,0,421,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,310,alpha,FALSE,S+ 1,,,,73,,,,,40,,,screwslosher,16,11,5,7,6,1245,,barrelspinner,21,14,7,5,7,1360,,52gal,13,10,3,8,6,1216,,52gal,6,2,4,7,6,1194,,dualsweeper,15,9,6,9,4,1464,,lact450,6,5,1,8,9,1963,,sharp,10,8,2,13,1,627,,screwslosher,10,5,5,7,5,1134,,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3626,49.1,,,,3341,37.5,,,,lact450,4,2,2,3,4,1295,,sharp,4,4,0,4,2,875,,variableroller,5,5,0,2,3,777,,maneuver,3,1,2,2,1,679,,sharp,5,5,0,2,4,1284,,sharp,2,2,0,3,2,818,,liter4k,4,3,1,3,2,675,,maneuver,1,1,0,4,1,564,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,B+,,,,32,,,,,44,,,dynamo,21,21,0,7,2,1328,,tristringer,6,4,2,5,2,690,,wakaba,4,3,1,10,2,1088,,nzap85,7,6,1,8,4,846,,dualsweeper,9,7,2,6,5,1139,,splatcharger,7,7,0,9,1,750,,sharp,10,10,0,9,1,900,,wakaba,8,6,2,10,3,1035,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3721,50.2,,,,3441,40.9,,,,dualsweeper,3,3,0,3,3,1187,,promodeler_mg,3,2,1,2,4,1100,,drivewiper,4,4,0,5,3,750,,kelvin525,11,11,0,5,1,684,,sharp,8,7,1,3,3,955,,lact450,2,1,1,7,1,857,,pablo,4,2,2,6,1,832,,kelvin525,9,5,4,4,2,797,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,,,,,72,,,,,65,,,sshooter,23,17,6,7,3,1124,,screwslosher,9,3,6,9,2,581,,lact450,7,4,3,7,8,1665,,sshooter,17,14,3,8,2,935,,bottlegeyser,13,9,4,7,3,899,,carbon,13,11,2,10,1,602,,splatscope,3,2,1,9,1,822,,sshooter,9,9,0,12,4,1126,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3600,50.8,,,,3245,37.3,,,,liter4k,6,6,0,0,3,712,,explosher,4,4,0,0,3,1114,,wakaba,3,2,1,2,2,1103,,quadhopper_black,1,0,1,2,1,671,,sharp,2,1,1,1,3,1088,,sshooter,1,1,0,1,3,897,,hydra,1,1,0,3,2,746,,squiclean_a,1,1,0,7,0,514,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,119,bravo,TRUE,,,,,0,,,,,100,,,sshooter,7,7,0,4,1,447,,hydra,1,1,0,4,0,314,,wakaba,3,2,1,4,2,592,,splatscope,2,2,0,2,2,471,,wakaba,5,4,1,1,3,735,,hydra,4,3,1,2,2,328,,sharp,4,4,0,4,1,455,,wakaba,4,3,1,5,2,513,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,68,alpha,TRUE,S+ 6,,,,100,,,,,0,,,prime,4,2,2,1,1,261,,nova,7,4,3,1,1,361,,splatroller,5,4,1,1,0,417,,kelvin525,3,3,0,2,1,348,,sshooter,2,2,0,3,0,234,,52gal,2,2,0,4,0,290,,furo,0,0,0,3,1,516,,longblaster,1,1,0,3,0,208,,gold,#1 Popular Target,silver,#2 Super Jump Spot,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-14T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3568,33.1,,,,3743,63.7,,,,dualsweeper,9,8,1,6,2,936,,dualsweeper,7,3,4,3,2,1042,,52gal,3,3,0,5,3,1040,,jimuwiper,0,0,0,4,1,550,,lact450,7,7,0,3,5,1328,,bold,1,1,0,5,0,958,,spygadget,3,2,1,1,3,789,,52gal,7,7,0,5,1,668,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
