# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,,,,,44,,,,,0,,,lact450,10,9,1,3,8,1932,,bottlegeyser,10,6,4,3,1,646,,pablo,9,7,2,8,2,855,,pablo,6,4,2,7,3,731,,clashblaster,9,6,3,5,3,1018,,bottlegeyser,8,7,1,4,4,913,,nzap85,7,6,1,7,4,1112,,52gal,2,2,0,11,3,792,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,234,alpha,TRUE,B+,,,,100,,,,,0,,,furo,12,6,6,5,5,1158,,hydra,14,14,0,2,4,760,,sputtery,5,4,1,7,3,410,,pablo,3,2,1,5,5,1072,,screwslosher,7,7,0,8,3,946,,pablo,6,5,1,5,3,759,,52gal,6,4,2,7,1,724,,hydra,3,2,1,6,1,427,,gold,Record-Score Setter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,332,alpha,FALSE,,,,,91,,,,,32,,,bucketslosher,11,11,0,8,3,1398,,liter4k_scope,10,8,2,6,3,1099,,screwslosher,10,5,5,6,5,1307,,pablo,9,6,3,8,3,884,,sharp,12,10,2,10,2,1203,,liter4k,8,6,2,5,3,894,,sharp,8,6,2,8,2,1238,,52gal,6,6,0,7,4,1199,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3406,57.2,,,,2972,31.2,,,,heroshooter_replica,8,6,2,2,3,907,,heroshooter_replica,4,3,1,5,2,899,,wakaba,3,1,2,3,2,880,,hissen,11,11,0,3,1,720,,heroshooter_replica,8,8,0,6,1,1054,,sharp,3,3,0,5,2,973,,variableroller,1,0,1,4,1,498,,splatcharger,2,2,0,6,1,447,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3209,41.3,,,,3166,44.6,,,,dualsweeper,9,8,1,7,1,811,,lact450,3,2,1,5,3,1134,,96gal,2,2,0,6,1,642,,dualsweeper,3,1,2,4,0,622,,pablo,5,3,2,3,5,1077,,52gal,8,8,0,3,3,791,,heroshooter_replica,9,9,0,3,2,771,,splatcharger,2,2,0,4,0,527,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3987,60.4,,,,3676,30.8,,,,sharp,4,4,0,3,3,1044,,sharp,3,2,1,1,3,1109,,nautilus47,16,14,2,3,3,1108,,nzap85,2,2,0,4,2,726,,pablo,1,1,0,5,2,1201,,52gal,3,1,2,5,3,1107,,drivewiper,7,5,2,5,2,893,,hotblaster,5,4,1,7,1,475,,silver,#1 Crab Tank User,silver,#1 Ground Traveler,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,301,alpha,FALSE,S+ 19,,,,94,,,,,0,,,screwslosher,13,8,5,9,2,956,,sharp,17,12,5,4,4,1193,,rapid_elite,11,7,4,7,3,904,,sshooter,11,8,3,9,2,974,,tristringer,12,10,2,7,5,1075,,screwslosher,9,6,3,9,1,1332,,hokusai,8,8,0,11,2,593,,sshooter,7,5,2,8,0,922,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,223,alpha,TRUE,,,,,100,,,,,0,,,lact450,10,6,4,3,6,1406,,bottlegeyser,14,14,0,3,2,728,,pablo,5,2,3,4,2,618,,pablo,5,4,1,5,3,891,,pablo,7,7,0,6,1,583,,nzap85,4,3,1,5,3,917,,sharp,6,4,2,9,1,886,,dualsweeper,2,1,1,6,2,783,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3100,26.6,,,,3791,63.3,,,,dualsweeper,8,5,3,6,2,1019,,splatroller,7,6,1,3,2,776,,splatroller,5,5,0,5,1,671,,96gal,0,0,0,7,1,634,,promodeler_mg,5,5,0,5,3,1133,,nzap85,6,5,1,2,2,988,,furo,6,4,2,3,2,846,,bold,8,7,1,6,1,824,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3583,41.4,,,,3574,47.7,,,,splatcharger,6,5,1,5,1,606,,pablo,5,3,2,5,3,1110,,screwslosher,3,2,1,4,3,1085,,prime,5,4,1,4,2,782,,wakaba,9,8,1,3,3,1066,,quadhopper_black,2,2,0,3,2,955,,lact450,7,6,1,5,2,866,,dualsweeper,4,2,2,3,1,687,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3590,49.9,,,,3411,41.3,,,,sharp,9,5,4,2,4,1127,,nautilus47,9,9,0,4,2,940,,screwslosher,3,2,1,2,2,855,,liter4k,3,3,0,4,2,668,,promodeler_mg,3,3,0,3,4,1158,,52gal,4,3,1,4,2,902,,kugelschreiber,5,5,0,5,1,760,,bamboo14mk1,2,1,1,7,1,591,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,316,bravo,FALSE,B+,,,,71,,,,,72,,,furo,10,7,3,7,5,1509,,pablo,15,10,5,7,5,1402,,hydra,13,11,2,6,1,795,,furo,8,5,3,8,2,1090,,furo,12,8,4,5,5,1560,,liter4k,9,6,3,6,1,847,,wakaba,7,6,1,10,3,1081,,pablo,9,8,1,12,5,1376,,silver,#1 Ink Consumer,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,307,alpha,FALSE,,,,,62,,,,,60,,,bucketslosher,11,9,2,5,4,1463,,hotblaster,11,10,1,7,3,926,,variableroller,10,7,3,2,8,1845,,bottlegeyser,7,6,1,6,2,859,,52gal,8,6,2,7,2,1491,,prime,8,6,2,9,2,1016,,sharp,6,4,2,11,3,1226,,liter4k,5,4,1,5,4,1054,,gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,75,alpha,TRUE,S+ 19,,,,100,,,,,0,,,screwslosher,5,5,0,2,0,272,,sshooter,6,5,1,1,1,447,,hydra,3,3,0,1,1,301,,sharp,2,2,0,0,1,282,,jetsweeper,2,2,0,3,0,296,,furo,1,1,0,4,0,298,,barrelspinner,1,1,0,4,0,256,,52gal,0,0,0,4,0,206,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3540,51.9,,,,3305,39.4,,,,sharp,3,1,2,5,3,827,,nautilus47,13,13,0,3,2,914,,promodeler_mg,2,2,0,5,1,913,,promodeler_mg,5,3,2,6,1,886,,sharp,6,6,0,3,4,1092,,bucketslosher,6,4,2,5,2,854,,sputtery,8,7,1,7,0,722,,52gal,3,2,1,4,1,637,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3300,39.4,,,,3565,47.6,,,,dualsweeper,5,3,2,8,1,805,,dualsweeper,4,4,0,6,2,962,,dualsweeper,2,1,1,3,2,869,,splatroller,2,2,0,3,2,664,,pablo,7,5,2,3,4,1136,,hydra,9,7,2,1,3,997,,carbon,7,7,0,1,1,780,,hokusai,2,1,1,5,2,652,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,302,alpha,FALSE,S+ 24,,,,47,,,,,45,,,wakaba,5,3,2,8,4,1343,,heroshooter_replica,13,11,2,6,3,1045,,kugelschreiber,9,4,5,6,3,1006,,52gal,9,6,3,9,3,1028,,dualsweeper,11,8,3,3,5,1367,,sputtery,13,13,0,10,2,994,,heroshooter_replica,9,5,4,5,4,1125,,bamboo14mk1,8,3,5,6,6,909,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,bravo,FALSE,,,,,0,,,,,32,,,lact450,4,1,3,8,7,1697,,bold,10,9,1,7,4,1597,,tristringer,8,6,2,4,4,859,,pablo,7,6,1,10,3,837,,clashblaster,13,9,4,3,3,1206,,nzap85,11,8,3,8,2,1177,,hissen,10,5,5,5,3,1024,,sshooter,8,7,1,6,2,1471,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,326,alpha,FALSE,S+ 19,,,,88,,,,,70,,,screwslosher,23,17,6,11,5,1361,,sharp,16,8,8,9,2,1186,,hydra,10,8,2,7,3,879,,squiclean_a,10,9,1,11,0,908,,nzap85,20,13,7,12,4,1161,,hokusai,15,12,3,9,4,1392,,nautilus47,12,8,4,12,3,877,,prime,9,5,4,9,3,909,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,namero,314,alpha,FALSE,B+,,,,70,,,,,53,,,furo,19,10,9,11,5,1382,,screwslosher,26,17,9,9,5,1244,,jimuwiper,18,15,3,8,1,569,,jimuwiper,15,7,8,11,0,524,,sharp,23,21,2,8,5,1188,,promodeler_mg,8,4,4,14,2,859,,heroshooter_replica,13,12,1,13,3,999,,promodeler_mg,4,2,2,14,0,414,,silver,#1 Ink Consumer,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3394,54.2,,,,3195,36.3,,,,sharp,10,6,4,4,4,931,,nautilus47,11,10,1,2,3,1068,,sshooter,4,3,1,2,2,834,,maneuver,2,2,0,5,1,561,,promodeler_mg,5,5,0,6,2,942,,dualsweeper,0,0,0,4,0,879,,52gal,4,3,1,5,1,845,,splatroller,5,5,0,6,0,529,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,218,alpha,TRUE,,,,,100,,,,,0,,,bucketslosher,6,3,3,5,1,857,,wakaba,13,10,3,5,2,998,,sharp,8,6,2,5,2,935,,liter4k_scope,7,5,2,2,4,814,,52gal,6,4,2,5,3,995,,52gal,6,6,0,6,2,817,,longblaster,6,5,1,7,1,689,,bold,3,2,1,6,1,967,,gold,#1 Splat Assister,silver,#2 Clam Carrier,,,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3436,35.8,,,,3548,52.6,,,,jimuwiper,6,5,1,4,1,808,,pablo,4,3,1,4,4,1037,,rapid,8,5,3,4,2,930,,prime,6,3,3,5,2,661,,sharp,4,2,2,3,2,993,,quadhopper_black,5,4,1,4,3,966,,sharp,6,6,0,4,2,875,,splatroller,5,5,0,5,2,714,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,258,alpha,TRUE,S+ 24,,,,100,,,,,0,,,wakaba,7,4,3,4,4,1046,,sshooter,12,10,2,7,3,881,,variableroller,11,10,1,5,4,1168,,sharp,8,7,1,7,2,1030,,hissen,14,11,3,8,3,977,,barrelspinner,10,7,3,6,4,1079,,prime,7,5,2,8,2,711,,52gal,3,0,3,9,2,760,,gold,#1 Splat Assister,silver,#1 Big Bubbler User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,bravo,FALSE,,,,,54,,,,,84,,,barrelspinner,7,6,1,5,5,1285,,nzap85,11,8,3,7,3,978,,pablo,9,7,2,7,4,1152,,sharp,7,5,2,7,2,1132,,wakaba,15,10,5,5,3,1348,,52gal,12,9,3,7,4,1135,,bold,5,3,2,7,0,1049,,campingshelter,7,4,3,7,3,847,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,316,alpha,FALSE,,,,,53,,,,,49,,,bucketslosher,12,10,2,6,2,1286,,hydra,10,8,2,5,5,1259,,drivewiper,11,4,7,9,5,1155,,pablo,9,7,2,8,5,1239,,dynamo,12,9,3,8,2,1228,,liter4k,11,9,2,6,3,1004,,promodeler_mg,3,2,1,6,5,1611,,pablo,10,8,2,9,5,1063,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3867,48.8,,,,3676,38.8,,,,jimuwiper,8,6,2,1,3,965,,lact450,6,4,2,3,5,1458,,bold,5,5,0,3,3,868,,carbon,6,6,0,4,0,576,,spygadget,2,2,0,4,2,1010,,pablo,6,4,2,4,3,988,,furo,2,2,0,6,1,872,,promodeler_mg,4,3,1,7,2,806,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,300,alpha,FALSE,S+ 25,,,,72,,,,,65,,,wakaba,9,7,2,6,4,1329,,dynamo,15,10,5,9,1,1104,,lact450,7,4,3,3,7,1664,,maneuver,5,4,1,7,3,1126,,h3reelgun,15,4,11,7,2,847,,sharp,11,8,3,6,4,1532,,wakaba,10,8,2,5,2,1496,,hydra,6,5,1,7,3,863,,gold,#1 Score Booster,silver,#1 Big Bubbler User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,108,alpha,TRUE,B+,,,,100,,,,,0,,,furo,4,3,1,2,2,583,,promodeler_mg,6,6,0,1,3,494,,prime,1,0,1,1,2,471,,jimuwiper,4,4,0,2,1,215,,furo,3,3,0,2,2,603,,nova,3,3,0,4,0,274,,screwslosher,0,0,0,4,1,338,,splatcharger,0,0,0,3,1,271,,gold,Record-Score Setter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,281,alpha,TRUE,S+ 19,,,,100,,,,,0,,,screwslosher,22,17,5,7,5,1408,,pablo,11,6,5,7,2,791,,maneuver,11,7,4,8,2,993,,sharp,7,4,3,7,2,794,,clashblaster,16,13,3,9,3,784,,squiclean_a,11,10,1,6,1,935,,sshooter,8,4,4,10,1,959,,sharp,7,2,5,9,1,866,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,313,alpha,FALSE,,,,,42,,,,,32,,,bucketslosher,10,10,0,6,5,1521,,pablo,10,8,2,8,4,1363,,hydra,8,4,4,4,5,1268,,drivewiper,8,7,1,9,3,1108,,variableroller,13,11,2,10,3,1193,,kelvin525,11,7,4,7,5,1134,,sharp,10,7,3,6,4,1347,,52gal,4,2,2,6,6,1383,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,,,,,72,,,,,47,,,lact450,8,6,2,6,7,1713,,clashblaster,29,20,9,4,3,1231,,nautilus47,10,6,4,4,1,656,,sshooter,14,8,6,6,3,1046,,dualsweeper,12,7,5,13,0,890,,wakaba,6,6,0,9,4,1336,,kelvin525,3,2,1,8,2,853,,screwslosher,8,5,3,10,4,1203,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,186,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,7,1,4,3,678,,sharp,8,3,5,3,3,883,,screwslosher,7,7,0,3,3,986,,splatscope,5,4,1,4,1,637,,maneuver,9,7,2,5,2,891,,splatscope,6,4,2,2,2,728,,nautilus47,3,2,1,9,0,369,,dynamo,1,1,0,5,3,770,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,namero,56,bravo,TRUE,B+,,,,0,,,,,100,,,furo,1,1,0,3,0,295,,prime,1,1,0,3,0,180,,jimuwiper,0,0,0,2,0,123,,promodeler_mg,0,0,0,3,0,191,,maneuver,5,4,1,0,1,256,,jimuwiper,4,3,1,1,0,95,,sshooter,4,1,3,0,1,203,,drivewiper,4,3,1,1,0,244,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3182,35.0,,,,3376,55.1,,,,jimuwiper,3,3,0,5,2,831,,heroshooter_replica,2,2,0,4,1,912,,wakaba,3,1,2,8,1,748,,heroshooter_replica,4,2,2,5,1,691,,quadhopper_black,8,5,3,2,2,938,,barrelspinner,11,10,1,2,2,862,,maneuver,6,4,2,1,3,838,,kelvin525,2,2,0,3,3,738,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,314,alpha,FALSE,S+ 25,,,,52,,,,,20,,,wakaba,7,7,0,3,3,1483,,sharp,11,8,3,8,3,1264,,variableroller,10,8,2,2,9,1933,,52gal,9,7,2,10,3,960,,wakaba,9,7,2,8,5,1737,,clashblaster,9,8,1,7,3,1061,,kelvin525,3,3,0,8,4,951,,promodeler_mg,7,5,2,7,5,1684,,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,239,alpha,TRUE,S+ 19,,,,100,,,,,0,,,screwslosher,16,10,6,7,3,1058,,pablo,7,5,2,9,2,662,,bottlegeyser,14,6,8,4,3,765,,rapid_elite,11,7,4,3,3,824,,hokusai,14,12,2,9,1,874,,wakaba,4,2,2,6,3,1018,,clashblaster,3,3,0,7,2,650,,52gal,7,6,1,6,1,628,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,107,alpha,TRUE,,,,,100,,,,,0,,,sshooter,7,5,2,2,2,403,,screwslosher,8,4,4,2,3,521,,splatscope,2,2,0,1,2,444,,sharp,6,4,2,1,3,587,,bamboo14mk1,2,1,1,3,1,536,,splatspinner,1,1,0,5,0,393,,sputtery,3,3,0,4,0,346,,barrelspinner,1,1,0,3,1,330,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,B+,,,,52,,,,,69,,,furo,14,5,9,8,5,1277,,liter4k,21,16,5,4,4,693,,longblaster,24,15,9,10,2,753,,promodeler_mg,8,4,4,7,6,1189,,sputtery,13,8,5,10,3,816,,variableroller,9,9,0,12,2,640,,sharp,8,4,4,7,4,1262,,52gal,12,8,4,11,2,715,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,155,bravo,TRUE,,,,,0,,,,,100,,,lact450,2,1,1,5,3,844,,sharp,6,4,2,4,1,367,,bold,5,5,0,5,1,765,,sshooter,3,3,0,5,1,496,,kelvin525,9,9,0,3,2,592,,sshooter,8,6,2,3,2,781,,dualsweeper,4,2,2,2,1,437,,splatspinner,2,2,0,4,0,591,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,namero,329,bravo,FALSE,S,,,,45,,,,,99,,,nzap85,8,5,3,16,0,577,,jimuwiper,11,7,4,14,2,1135,,splatroller,9,6,3,14,3,959,,hokusai,9,9,0,16,1,907,,lact450,27,18,9,4,9,1599,,dualsweeper,25,14,11,6,4,858,,hissen,18,12,6,11,3,507,,squiclean_a,19,16,3,6,4,927,,silver,#1 Damage Taker,silver,#2 Score Booster,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S+ 19,,,,48,,,,,20,,,screwslosher,15,14,1,8,4,1326,,52gal,11,9,2,7,2,981,,quadhopper_black,8,6,2,9,2,933,,liter4k,6,5,1,5,1,724,,heroshooter_replica,14,10,4,10,2,1151,,kelvin525,12,10,2,4,6,1041,,hokusai,4,4,0,10,2,679,,maneuver,11,5,6,10,2,878,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,238,alpha,TRUE,,,,,100,,,,,0,,,furo,11,7,4,4,4,1255,,sshooter,12,10,2,4,2,926,,sputtery,7,3,4,5,2,668,,bold,6,6,0,4,5,1058,,wakaba,7,5,2,5,3,1258,,pablo,6,4,2,8,2,671,,barrelspinner,6,4,2,6,2,618,,sharp,6,4,2,7,3,982,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,327,bravo,FALSE,,,,,72,,,,,74,,,splatcharger,10,10,0,5,1,1023,,explosher,7,2,5,6,4,1757,,52gal,12,10,2,10,4,1316,,sputtery,6,5,1,11,2,673,,screwslosher,12,11,1,6,1,1384,,wakaba,6,2,4,7,4,1415,,squiclean_a,11,11,0,7,2,814,,hydra,9,8,1,7,3,1071,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,B+,,,,46,,,,,51,,,furo,6,5,1,11,4,1460,,liter4k,7,6,1,6,3,1002,,nova,5,4,1,13,0,477,,longblaster,4,2,2,11,1,714,,longblaster,28,25,3,4,5,1017,,liter4k,14,9,5,6,5,994,,tristringer,3,1,2,1,6,956,,sshooter,6,5,1,6,1,740,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,namero,321,bravo,FALSE,S,,,,48,,,,,83,,,spygadget,8,3,5,12,0,608,,wakaba,14,11,3,10,6,1187,,lact450,11,11,0,6,9,1676,,lact450,5,4,1,10,3,901,,tristringer,17,10,7,6,4,1011,,splatroller,21,16,5,8,4,988,,dynamo,4,3,1,8,3,964,,nautilus47,15,9,6,7,4,1004,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,317,bravo,FALSE,,,,,40,,,,,42,,,furo,7,4,3,6,5,1513,,sshooter,14,11,3,5,4,1334,,dualsweeper,10,5,5,4,5,1228,,sputtery,9,7,2,7,2,857,,squiclean_a,5,4,1,6,3,1000,,sharp,1,1,0,6,4,1459,,dynamo,9,9,0,8,4,1288,,52gal,8,8,0,7,4,1136,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,262,alpha,TRUE,S+ 5,,,,100,,,,,0,,,hissen,12,10,2,6,2,754,,sshooter,11,10,1,7,1,842,,52gal,7,5,2,8,1,816,,bold,5,4,1,6,4,1200,,52gal,13,11,2,10,3,964,,longblaster,12,8,4,5,2,735,,hissen,9,5,4,7,0,625,,kelvin525,6,3,3,7,2,820,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,S,,,,44,,,,,45,,,spygadget,9,3,6,11,0,607,,spygadget,17,11,6,10,3,1273,,rapid_elite,14,9,5,3,4,805,,splatcharger,9,9,0,6,3,659,,hissen,12,10,2,8,3,924,,hissen,12,10,2,11,1,597,,lact450,4,3,1,4,8,1628,,splatroller,7,7,0,9,2,587,,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-15T18:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,309,alpha,FALSE,,,,,69,,,,,53,,,furo,11,6,5,5,7,1978,,sshooter,13,9,4,6,5,1424,,52gal,8,8,0,6,1,937,,jimuwiper,8,6,2,7,1,989,,sharp,17,15,2,8,3,1281,,dualsweeper,7,2,5,8,4,1311,,furo,6,5,1,5,6,1790,,sharp,4,2,2,8,3,976,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
