# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3261,47.2,,,,3109,46.0,,,,heroshooter_replica,12,10,2,3,2,709,,sharp,13,11,2,6,1,938,,wakaba,5,3,2,5,2,892,,sshooter,3,1,2,5,1,722,,tristringer,7,5,2,3,2,823,,spygadget,7,5,2,7,2,814,,lact450,2,1,1,8,0,801,,hokusai,8,7,1,7,1,671,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,,,,,43,,,,,72,,,hydra,11,10,1,8,2,955,,wakaba,6,5,1,8,4,1554,,nzap85,11,9,2,6,6,1112,,nzap85,7,4,3,11,0,1053,,barrelspinner,16,12,4,5,3,1082,,prime,8,4,4,10,0,805,,furo,8,6,2,7,5,1576,,bucketslosher,13,11,2,6,2,1125,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 26,,,,80,,,,,24,,,sharp,14,11,3,8,1,1193,,heroshooter_replica,16,13,3,4,4,1330,,lact450,12,12,0,5,5,1560,,dualsweeper,7,4,3,6,2,997,,sputtery,10,9,1,12,2,1059,,dynamo,8,5,3,11,4,1159,,screwslosher,8,6,2,12,5,1125,,splatscope,3,3,0,7,1,952,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3265,68.8,,,,2659,23.7,,,,nzap85,7,6,1,3,3,987,,furo,4,2,2,3,3,1109,,variableroller,8,8,0,3,2,664,,splatroller,3,3,0,2,1,505,,bold,6,5,1,7,1,892,,wakaba,4,4,0,6,1,743,,hokusai,2,2,0,5,0,599,,wakaba,0,0,0,3,0,425,,silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,141,alpha,TRUE,S,,,,100,,,,,0,,,furo,3,3,0,5,0,584,,pablo,7,6,1,0,4,847,,furo,6,4,2,3,2,666,,sharp,3,2,1,3,2,688,,nzap85,6,3,3,5,2,540,,barrelspinner,5,2,3,3,3,819,,bottlegeyser,3,3,0,3,3,719,,soytuber,3,3,0,4,2,522,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,301,alpha,FALSE,,,,,72,,,,,48,,,sshooter,13,10,3,8,3,1191,,heroshooter_replica,20,18,2,8,1,1290,,sharp,16,11,5,10,1,1009,,campingshelter,9,6,3,7,2,928,,hotblaster,15,10,5,10,2,804,,sshooter,14,9,5,10,2,1264,,sharp,10,6,4,16,0,762,,sshooter,9,8,1,10,3,1205,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,247,alpha,TRUE,,,,,100,,,,,0,,,longblaster,16,13,3,4,2,784,,wakaba,13,7,6,6,3,1091,,52gal,8,3,5,4,4,1126,,nova,10,8,2,5,1,722,,heroshooter_replica,9,7,2,5,6,1011,,rapid,7,5,2,8,5,1070,,pablo,6,3,3,10,3,880,,pablo,5,4,1,8,3,935,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,131,bravo,TRUE,,,,,0,,,,,100,,,splatroller,3,3,0,4,1,392,,52gal,3,3,0,3,1,446,,variableroller,0,0,0,3,3,872,,wakaba,2,2,0,4,1,681,,sshooter,7,7,0,1,2,591,,96gal,6,5,1,1,2,584,,wakaba,1,1,0,2,2,834,,sputtery,2,1,1,4,0,367,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,303,alpha,FALSE,,,,,97,,,,,48,,,splatroller,16,14,2,7,3,1170,,hissen,15,9,6,6,2,745,,furo,8,7,1,4,6,1756,,quadhopper_black,8,6,2,11,1,1347,,furo,10,6,4,8,5,1522,,52gal,10,9,1,9,3,909,,sshooter,9,5,4,11,1,942,,variableroller,10,8,2,8,6,1420,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,143,alpha,TRUE,,,,,100,,,,,0,,,hotblaster,6,2,4,2,2,387,,pablo,12,9,3,2,3,747,,wakaba,3,3,0,0,3,816,,dynamo,6,5,1,5,2,513,,52gal,5,5,0,3,2,708,,52gal,3,3,0,6,1,406,,wakaba,1,1,0,6,2,508,,variableroller,0,0,0,4,3,493,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,bravo,FALSE,S,,,,48,,,,,75,,,nzap85,10,6,4,12,1,927,,furo,17,15,2,10,3,1309,,sshooter,13,10,3,12,0,971,,52gal,12,10,2,7,3,1205,,lact450,17,11,6,8,3,1345,,dualsweeper,18,13,5,8,2,1248,,52gal,14,9,5,10,2,1195,,wakaba,11,8,3,15,0,897,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2998,40.4,,,,3064,48.8,,,,lact450,4,4,0,6,1,764,,sputtery,4,4,0,6,2,819,,wakaba,4,4,0,3,2,786,,nzap85,8,5,3,4,1,629,,dynamo,6,4,2,4,3,971,,sshooter,8,7,1,7,2,816,,hissen,4,2,2,3,2,719,,longblaster,9,6,3,6,1,558,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3440,48.9,,,,3316,42.6,,,,heroshooter_replica,6,6,0,3,2,890,,dualsweeper,11,8,3,3,4,1242,,nzap85,3,2,1,5,0,671,,96gal,4,4,0,5,1,637,,52gal,7,7,0,5,2,900,,furo,4,3,1,5,2,869,,furo,4,4,0,5,2,865,,promodeler_mg,2,1,1,6,0,682,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,136,bravo,TRUE,S,,,,0,,,,,100,,,furo,2,2,0,6,2,664,,drivewiper,5,5,0,5,3,543,,barrelspinner,3,2,1,5,1,443,,52gal,2,1,1,6,1,297,,sshooter,15,15,0,4,2,700,,variableroller,3,1,2,1,4,859,,bottlegeyser,5,4,1,2,0,346,,longblaster,4,2,2,3,0,340,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,146,alpha,TRUE,,,,,100,,,,,0,,,hotblaster,10,10,0,2,2,639,,dynamo,10,7,3,0,3,824,,wakaba,1,1,0,1,3,852,,jetsweeper,0,0,0,2,3,595,,nzap85,5,4,1,2,3,791,,52gal,1,1,0,4,3,694,,wakaba,1,0,1,6,2,622,,variableroller,0,0,0,6,2,606,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,211,bravo,TRUE,,,,,0,,,,,100,,,longblaster,8,3,5,6,2,638,,wakaba,11,8,3,7,2,850,,nova,6,6,0,4,2,623,,52gal,3,3,0,5,3,910,,dualsweeper,15,9,6,3,4,1040,,hokusai,10,8,2,9,0,585,,campingshelter,7,4,3,3,3,750,,promodeler_mg,5,1,4,5,3,717,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,312,alpha,FALSE,S+ 26,,,,71,,,,,48,,,sharp,12,10,2,5,2,983,,dualsweeper,5,3,2,7,3,1308,,sshooter,10,9,1,5,4,1217,,screwslosher,7,6,1,7,4,1141,,carbon,9,8,1,5,0,1314,,quadhopper_black,9,8,1,7,5,1372,,bottlegeyser,4,3,1,6,5,1029,,splatroller,6,5,1,10,2,710,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,125,alpha,TRUE,,,,,100,,,,,0,,,variableroller,3,2,1,2,3,622,,52gal,7,5,2,3,2,632,,longblaster,7,4,3,4,1,307,,wakaba,5,4,1,1,2,760,,squiclean_a,5,5,0,4,2,421,,52gal,4,3,1,3,2,503,,wakaba,3,1,2,4,2,527,,heroshooter_replica,1,1,0,4,2,478,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2536,24.8,,,,3206,64.7,,,,splatcharger,2,0,2,4,1,461,,hydra,8,8,0,4,2,844,,jimuwiper,1,1,0,5,2,634,,nova,7,7,0,5,1,597,,lact450,2,2,0,3,5,1296,,sshooter,11,4,7,4,2,686,,sshooter,10,8,2,5,1,675,,52gal,5,4,1,4,1,549,,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,,,,,71,,,,,12,,,splatroller,15,14,1,9,3,1229,,furo,3,1,2,7,5,1475,,hissen,14,13,1,9,1,926,,quadhopper_black,3,1,2,7,3,1125,,52gal,9,6,3,8,3,1415,,sshooter,14,12,2,10,2,1061,,liter4k,6,3,3,5,4,1159,,hissen,13,11,2,6,5,1203,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2912,58.1,,,,2680,32.0,,,,heroshooter_replica,8,6,2,5,2,807,,spygadget,6,5,1,3,2,747,,furo,4,1,3,4,2,715,,clashblaster,12,9,3,4,2,643,,promodeler_mg,6,4,2,3,3,943,,sharp,6,4,2,7,1,610,,screwslosher,5,3,2,5,1,578,,nzap85,2,2,0,7,0,549,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,270,bravo,TRUE,S,,,,0,,,,,100,,,furo,6,3,3,11,2,1180,,nova,12,11,1,6,3,1021,,hydra,3,3,0,7,4,1164,,squiclean_a,8,7,1,8,4,906,,wakaba,9,6,3,6,6,1504,,liter4k,12,10,2,5,2,754,,sshooter,11,10,1,7,4,1138,,campingshelter,10,6,4,6,4,1008,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,289,bravo,TRUE,S,,,,0,,,,,100,,,nautilus47,10,3,7,8,1,650,,tristringer,11,8,3,4,5,1085,,screwslosher,10,9,1,7,4,1039,,sshooter,10,9,1,9,3,959,,variableroller,12,11,1,4,6,1407,,variableroller,10,8,2,9,2,837,,jetsweeper,4,4,0,10,2,741,,sshooter,6,5,1,7,4,990,,gold,#1 Splat Assister,silver,#1 Ink Storm User,silver,First Splat!,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 25,,,,53,,,,,44,,,sshooter,7,6,1,10,1,1045,,variableroller,11,6,5,7,5,1637,,hotblaster,13,12,1,7,2,869,,dualsweeper,7,4,3,2,4,1062,,nova,13,12,1,9,2,980,,sshooter,3,2,1,6,3,986,,lact450,8,7,1,9,5,1495,,wakaba,5,5,0,4,6,1263,,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,300,bravo,FALSE,,,,,81,,,,,92,,,hotblaster,10,8,2,9,2,624,,wakaba,12,9,3,4,6,1445,,dynamo,10,5,5,8,4,1168,,explosher,5,3,2,7,5,1328,,longblaster,14,8,6,8,3,817,,barrelspinner,11,8,3,4,6,1281,,barrelspinner,9,5,4,4,5,1251,,hissen,9,7,2,10,2,937,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,,,,,49,,,,,48,,,variableroller,4,2,2,4,7,1938,,52gal,13,12,1,6,4,1146,,prime,8,4,4,5,3,951,,bamboo14mk1,6,5,1,7,3,1346,,nzap85,9,5,4,4,6,1551,,variableroller,7,5,2,5,8,1712,,liter4k,7,5,2,6,3,999,,sharp,7,7,0,8,3,1167,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,130,alpha,TRUE,,,,,100,,,,,0,,,variableroller,2,1,1,2,3,817,,52gal,7,6,1,2,3,570,,longblaster,7,7,0,3,1,382,,wakaba,1,1,0,3,2,663,,explosher,5,2,3,3,2,720,,sshooter,5,4,1,6,0,375,,liter4k,2,1,1,3,1,409,,sshooter,3,3,0,3,1,532,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3467,54.9,,,,3109,36.8,,,,lact450,0,0,0,5,4,1353,,barrelspinner,5,3,2,3,2,874,,jimuwiper,10,10,0,4,2,649,,bucketslosher,0,0,0,4,1,591,,screwslosher,8,8,0,6,2,874,,screwslosher,0,0,0,2,3,831,,hydra,1,1,0,2,3,791,,longblaster,11,7,4,3,2,613,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,78,alpha,TRUE,,,,,100,,,,,0,,,longblaster,6,3,3,0,1,223,,wakaba,5,2,3,2,1,305,,nova,4,4,0,1,0,243,,52gal,2,2,0,0,1,334,,furo,2,2,0,1,2,449,,kelvin525,2,1,1,2,1,311,,screwslosher,0,0,0,3,1,345,,sputtery,0,0,0,5,0,240,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3137,41.5,,,,3307,48.8,,,,heroshooter_replica,8,7,1,4,3,940,,sharp,10,8,2,6,3,1029,,nzap85,3,0,3,7,0,648,,screwslosher,2,2,0,6,0,520,,promodeler_mg,12,10,2,4,2,961,,wakaba,13,10,3,3,3,896,,lact450,1,1,0,5,2,824,,wakaba,2,1,1,6,1,626,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,45,alpha,TRUE,S,,,,100,,,,,0,,,drivewiper,4,1,3,0,0,202,,splatroller,6,6,0,1,1,329,,kelvin525,2,1,1,0,1,242,,tristringer,0,0,0,1,0,160,,heroshooter_replica,1,1,0,1,1,312,,dualsweeper,1,0,1,2,0,162,,barrelspinner,1,1,0,2,0,163,,drivewiper,0,0,0,3,0,77,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 26,,,,66,,,,,48,,,sharp,13,12,1,8,1,1086,,screwslosher,7,4,3,2,4,1361,,sharp,12,9,3,3,5,1338,,dualsweeper,4,2,2,7,3,1058,,sshooter,9,7,2,7,4,1165,,wakaba,4,3,1,7,3,1547,,barrelspinner,7,7,0,4,5,955,,wakaba,5,3,2,9,4,1206,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,310,alpha,FALSE,S+ 3,,,,77,,,,,48,,,hissen,19,12,7,8,2,901,,maneuver,22,15,7,7,4,1348,,nzap85,11,9,2,14,0,728,,nautilus47,11,5,6,7,4,1117,,nzap85,16,12,4,9,5,1436,,nzap85,10,8,2,14,2,969,,nzap85,7,5,2,9,2,1052,,longblaster,14,11,3,9,2,730,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,165,bravo,TRUE,,,,,0,,,,,100,,,variableroller,1,1,0,3,5,1125,,52gal,7,6,1,5,2,577,,wakaba,2,1,1,3,3,1147,,longblaster,3,1,2,7,1,512,,barrelspinner,12,8,4,1,3,968,,longblaster,6,1,5,3,3,489,,sharp,7,3,4,1,2,921,,sshooter,7,6,1,4,2,768,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,81,alpha,TRUE,,,,,100,,,,,0,,,longblaster,8,6,2,2,1,258,,wakaba,4,2,2,1,1,329,,52gal,0,0,0,0,1,406,,nova,4,2,2,0,0,198,,screwslosher,2,2,0,2,2,408,,dualsweeper,2,1,1,3,0,230,,promodeler_mg,0,0,0,3,1,411,,liter4k_scope,0,0,0,3,0,112,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,302,bravo,FALSE,,,,,43,,,,,68,,,splatroller,12,10,2,10,2,1145,,furo,11,9,2,10,3,1358,,quadhopper_black,10,8,2,14,0,1222,,sshooter,5,4,1,10,2,981,,96gal,14,12,2,9,0,1228,,screwslosher,12,7,5,3,5,1393,,longblaster,13,11,2,8,3,962,,longblaster,13,12,1,10,1,840,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3492,50.1,,,,3219,44.6,,,,lact450,4,3,1,3,5,1207,,barrelspinner,12,8,4,0,4,978,,jimuwiper,11,8,3,3,2,694,,bucketslosher,4,4,0,2,2,613,,lact450,2,2,0,6,2,955,,wakaba,0,0,0,7,3,899,,jimuwiper,3,1,2,3,2,784,,splatroller,5,5,0,7,0,581,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,221,bravo,TRUE,S,,,,0,,,,,100,,,furo,9,9,0,8,3,1019,,screwslosher,8,4,4,3,4,1005,,barrelspinner,4,3,1,4,4,1000,,dualsweeper,4,2,2,6,3,863,,variableroller,11,11,0,4,6,1215,,wakaba,3,2,1,3,4,1404,,screwslosher,9,4,5,4,3,785,,bucketslosher,5,4,1,7,3,669,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,312,bravo,FALSE,S,,,,59,,,,,61,,,drivewiper,12,6,6,12,1,849,,tristringer,18,11,7,8,4,1323,,splatroller,18,17,1,10,2,1054,,kelvin525,11,8,3,9,1,922,,longblaster,18,12,6,7,4,1046,,wakaba,12,10,2,12,1,1173,,nzap85,13,7,6,10,0,986,,sshooter,11,10,1,13,2,925,,silver,#1 Ground Traveler,silver,#2 Splat Assister,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,232,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,11,9,2,6,3,798,,wakaba,6,3,3,5,4,1331,,dynamo,6,5,1,7,4,1102,,dualsweeper,5,3,2,6,6,1226,,sharp,17,15,2,3,5,1657,,sharp,8,4,4,5,3,977,,hotblaster,4,1,3,5,2,575,,jimuwiper,6,4,2,7,2,754,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3758,54.7,,,,3473,42.0,,,,heroshooter_replica,6,6,0,0,4,1104,,bold,4,4,0,2,4,1074,,splatroller,2,2,0,3,1,809,,52gal,7,5,2,2,3,771,,promodeler_mg,1,1,0,2,2,1282,,wakaba,2,1,1,4,3,932,,jetsweeper,3,3,0,5,2,697,,bold,2,2,0,6,2,562,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,222,bravo,TRUE,,,,,0,,,,,100,,,variableroller,2,2,0,9,2,1048,,hissen,8,6,2,8,3,869,,sputtery,7,5,2,12,1,568,,clashblaster,5,4,1,6,2,848,,sharp,16,11,5,4,3,839,,screwslosher,13,11,2,4,4,942,,splatroller,9,6,3,4,1,898,,rapid,11,6,5,5,3,941,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,214,bravo,TRUE,,,,,0,,,,,100,,,longblaster,3,2,1,7,2,547,,nova,6,6,0,6,0,517,,wakaba,4,3,1,6,3,729,,52gal,4,4,0,6,4,944,,52gal,10,9,1,5,2,667,,bucketslosher,9,8,1,3,4,977,,splatspinner,8,5,3,5,2,742,,soytuber,4,3,1,3,3,573,,gold,#1 Splat Assister,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3048,40.8,,,,3168,49.7,,,,h3reelgun,3,2,1,6,1,682,,wakaba,3,2,1,3,3,908,,spygadget,5,5,0,6,2,756,,wakaba,4,3,1,5,0,702,,hydra,7,6,1,1,2,843,,96gal,6,4,2,4,3,838,,splatroller,7,7,0,3,1,806,,quadhopper_black,6,3,3,4,1,681,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,172,alpha,TRUE,S,,,,100,,,,,0,,,nautilus47,9,5,4,4,2,392,,52gal,11,8,3,4,2,780,,screwslosher,7,3,4,5,2,658,,bold,8,6,2,4,2,799,,hissen,9,6,3,5,2,527,,52gal,8,5,3,5,2,628,,wakaba,4,3,1,6,1,591,,sharp,4,3,1,6,1,486,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,chozame,172,alpha,TRUE,,,,,100,,,,,0,,,variableroller,2,1,1,4,3,989,,longblaster,8,6,2,3,2,555,,wakaba,6,6,0,2,2,963,,52gal,6,6,0,5,2,565,,sharp,7,7,0,3,2,711,,barrelspinner,7,3,4,3,4,912,,sshooter,2,1,1,7,3,570,,longblaster,3,2,1,6,2,508,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,sumeshi,137,alpha,TRUE,S+ 25,,,,100,,,,,0,,,sshooter,3,3,0,3,2,678,,variableroller,6,6,0,1,2,725,,screwslosher,4,3,1,5,2,635,,furo,2,2,0,3,2,711,,heroshooter_replica,6,5,1,2,3,799,,sputtery,3,2,1,4,1,473,,dynamo,5,3,2,4,1,542,,furo,3,2,1,4,1,639,,silver,#2 Enemy Splatter,,,,,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3809,57.0,,,,3508,36.2,,,,lact450,2,1,1,3,5,1324,,barrelspinner,9,9,0,3,3,1022,,jimuwiper,10,10,0,1,3,895,,bucketslosher,0,0,0,2,2,568,,lact450,1,1,0,6,4,1122,,lact450,4,3,1,6,3,954,,kugelschreiber,6,5,1,5,2,749,,tristringer,1,0,1,3,2,683,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_open,area,yagara,250,alpha,TRUE,S,,,,100,,,,,0,,,furo,14,7,7,7,4,1259,,lact450,12,7,5,2,11,2401,,sshooter,11,10,1,9,3,1015,,52gal,6,6,0,6,4,795,,barrelspinner,7,4,3,4,4,1233,,sshooter,13,12,1,11,2,999,,dynamo,7,2,5,9,3,1147,,lact450,8,6,2,6,7,1502,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-09T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,302,bravo,FALSE,S+ 3,,,,53,,,,,87,,,hissen,9,7,2,6,2,766,,maneuver,12,8,4,11,2,1090,,nzap85,11,7,4,10,3,1040,,nautilus47,9,6,3,9,3,784,,dualsweeper,14,9,5,7,4,1144,,52gal,10,5,5,5,4,1114,,dynamo,17,14,3,12,3,925,,hydra,10,7,3,4,4,857,,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,silver,#2 Super Jump Spot,
