# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,251,bravo,TRUE,S+ 9,,,,0,,,,,100,,,variableroller,10,8,2,5,4,1010,,sshooter,14,10,4,5,2,902,,furo,4,4,0,5,2,779,,sharp,4,4,0,7,2,613,,dualsweeper,11,5,6,4,4,1265,,hotblaster,10,10,0,7,1,861,,prime,6,6,0,7,2,726,,hissen,3,1,2,8,0,711,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3568,42.3,,,,3569,45.4,,,,sharp,2,1,1,4,2,882,,promodeler_mg,4,3,1,2,3,1310,,quadhopper_black,5,5,0,4,2,792,,squiclean_a,5,4,1,4,1,584,,barrelspinner,4,2,2,2,3,1127,,h3reelgun,5,1,4,4,2,924,,drivewiper,5,4,1,2,3,859,,splatroller,7,7,0,5,0,659,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,2711,37.7,,,,2714,45.9,,,,screwslosher,5,3,2,9,0,565,,sharp,7,5,2,5,1,1138,,hissen,5,5,0,6,1,618,,nzap85,1,1,0,7,0,390,,prime,12,8,4,3,1,740,,kelvin525,8,8,0,6,1,717,,barrelspinner,12,8,4,3,2,678,,prime,3,3,0,2,1,579,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,2711,37.7,,,,2714,45.9,,,,sharp,7,5,2,5,1,1138,,hissen,5,5,0,6,1,618,,screwslosher,5,3,2,9,0,565,,nzap85,1,1,0,7,0,390,,prime,12,8,4,3,1,740,,kelvin525,8,8,0,6,1,717,,barrelspinner,12,8,4,3,2,678,,prime,3,3,0,2,1,579,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,299,alpha,TRUE,,,,,100,,,,,0,,,wakaba,9,4,5,8,2,1172,,screwslosher,10,9,1,9,2,987,,lact450,8,7,1,7,7,1543,,variableroller,9,8,1,9,4,1190,,nautilus47,15,13,2,7,3,1261,,bottlegeyser,9,7,2,5,2,1142,,kelvin525,10,9,1,9,3,991,,sharp,5,4,1,7,2,987,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,320,alpha,FALSE,,,,,79,,,,,48,,,pablo,12,10,2,12,0,1131,,52gal,15,11,4,9,1,886,,furo,8,6,2,6,4,1334,,sputtery,12,10,2,11,0,957,,longblaster,24,17,7,9,5,1213,,dualsweeper,11,6,5,9,5,1302,,liter4k,14,10,4,8,2,767,,pablo,7,5,2,11,3,1048,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,144,alpha,TRUE,S+ 0,,,,100,,,,,0,,,hydra,10,7,3,1,2,510,,dualsweeper,10,7,3,2,3,638,,drivewiper,9,8,1,4,4,589,,nzap85,3,2,1,4,2,482,,clashblaster,5,5,0,7,0,410,,jetsweeper,2,1,1,7,0,490,,splatscope,1,1,0,4,1,405,,wakaba,4,4,0,6,1,581,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,144,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,9,8,1,4,4,589,,hydra,10,7,3,1,2,510,,dualsweeper,10,7,3,2,3,638,,nzap85,3,2,1,4,2,482,,clashblaster,5,5,0,7,0,410,,jetsweeper,2,1,1,7,0,490,,splatscope,1,1,0,4,1,405,,wakaba,4,4,0,6,1,581,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,53,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,5,0,2,1,257,,kugelschreiber,7,4,3,0,1,247,,liter4k,0,0,0,0,0,60,,hotblaster,2,0,2,1,0,109,,heroshooter_replica,2,2,0,2,0,252,,jimuwiper,1,1,0,3,0,144,,liter4k,0,0,0,2,0,109,,hissen,0,0,0,3,0,79,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,304,alpha,FALSE,S+ 50,,,,88,,,,,33,,,furo,15,7,8,5,4,1360,,barrelspinner,20,11,9,5,4,1129,,52gal,9,9,0,6,2,931,,drivewiper,12,9,3,5,4,1092,,splatroller,13,12,1,10,3,1190,,52gal,1,1,0,7,4,1107,,hokusai,5,3,2,9,0,943,,sputtery,5,5,0,10,3,937,,gold,#1 Turf Inker,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3450,50.7,,,,3357,37.2,,,,wakaba,1,1,0,3,3,1120,,parashelter,7,6,1,4,2,855,,jimuwiper,6,6,0,3,3,740,,liter4k_scope,1,1,0,1,3,735,,52gal,3,3,0,3,3,947,,52gal,2,1,1,4,2,873,,screwslosher,4,3,1,4,2,779,,52gal,5,4,1,3,2,758,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,122,bravo,TRUE,,,,,0,,,,,100,,,promodeler_mg,5,3,2,4,0,596,,pablo,1,1,0,3,2,596,,hotblaster,4,3,1,5,0,310,,nzap85,3,2,1,4,0,350,,hotblaster,10,6,4,2,2,461,,wakaba,4,3,1,2,2,629,,dualsweeper,7,2,5,3,2,468,,liter4k,6,5,1,2,0,333,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,,,,,99,,,,,79,,,screwslosher,17,16,1,4,6,1524,,wakaba,4,2,2,6,3,961,,rapid,10,3,7,7,4,995,,screwslosher,8,5,3,7,4,1081,,hydra,11,10,1,6,4,1183,,clashblaster,9,6,3,4,4,814,,screwslosher,5,5,0,7,4,1209,,longblaster,4,3,1,9,1,721,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,168,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,9,6,3,1,5,937,,dualsweeper,13,8,5,2,4,729,,longblaster,10,5,5,5,3,416,,sshooter,10,7,3,5,2,716,,52gal,5,5,0,7,2,711,,barrelspinner,1,0,1,4,2,719,,screwslosher,4,4,0,8,1,555,,bold,4,4,0,7,0,421,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3307,47.5,,,,3110,38.9,,,,sharp,4,2,2,5,2,896,,sshooter,5,5,0,3,3,962,,jimuwiper,5,3,2,3,2,732,,splatroller,6,6,0,2,2,717,,sshooter,1,1,0,3,1,1035,,hissen,6,6,0,5,1,893,,liter4k,3,3,0,2,1,642,,maneuver,4,3,1,6,0,540,,gold,#1 Popular Target,gold,#1 Home-Base Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,300,bravo,FALSE,,,,,71,,,,,87,,,dualsweeper,12,9,3,7,3,909,,lact450,12,9,3,8,8,1845,,pablo,5,2,3,6,3,678,,sharp,9,5,4,10,0,674,,pablo,12,8,4,6,2,636,,nzap85,12,10,2,8,2,1016,,52gal,10,6,4,6,4,1215,,sshooter,9,7,2,5,0,1037,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,190,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,3,1,5,3,736,,52gal,14,12,2,3,4,855,,splatroller,5,5,0,5,3,343,,sputtery,4,2,2,6,3,635,,wakaba,9,6,3,7,2,1012,,clashblaster,9,9,0,7,0,422,,tristringer,5,1,4,1,2,474,,liter4k,4,3,1,7,0,473,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,304,bravo,FALSE,,,,,15,,,,,83,,,sshooter,16,15,1,10,4,1413,,hotblaster,8,5,3,7,2,738,,kugelschreiber,8,6,2,8,2,1082,,liter4k,2,2,0,10,1,476,,wakaba,12,10,2,5,5,1364,,sharp,11,10,1,8,3,834,,liter4k,6,6,0,5,3,790,,nzap85,11,9,2,10,2,865,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,alpha,FALSE,S+ 9,,,,85,,,,,53,,,variableroller,16,16,0,7,3,1037,,furo,13,5,8,8,4,1328,,sharp,13,10,3,7,2,965,,screwslosher,12,6,6,7,3,1244,,longblaster,13,6,7,9,3,981,,52gal,9,8,1,9,3,1010,,splatroller,8,7,1,11,2,794,,wakaba,7,7,0,8,5,1427,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,101,bravo,TRUE,S+ 5,,,,0,,,,,100,,,sshooter,3,3,0,2,1,429,,52gal,4,1,3,3,1,453,,sshooter,2,2,0,4,0,459,,hydra,0,0,0,1,1,381,,variableroller,5,5,0,0,3,810,,longblaster,4,1,3,2,1,336,,screwslosher,2,2,0,1,2,634,,heroshooter_replica,2,2,0,3,0,256,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,118,bravo,TRUE,S+ 0,,,,0,,,,,100,,,hydra,4,3,1,5,1,339,,dualsweeper,5,4,1,4,1,370,,drivewiper,4,3,1,5,0,381,,nzap85,1,1,0,6,1,423,,screwslosher,8,4,4,3,1,518,,liter4k,4,4,0,2,1,297,,splatroller,11,8,3,3,2,430,,furo,7,4,3,3,1,484,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,118,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,4,3,1,5,0,381,,dualsweeper,5,4,1,4,1,370,,hydra,4,3,1,5,1,339,,nzap85,1,1,0,6,1,423,,screwslosher,8,4,4,3,1,518,,liter4k,4,4,0,2,1,297,,splatroller,11,8,3,3,2,430,,furo,7,4,3,3,1,484,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,328,bravo,FALSE,S+ 6,,,,53,,,,,67,,,dualsweeper,10,5,5,11,3,1099,,variableroller,10,10,0,7,7,1394,,liter4k_scope,7,6,1,7,3,1104,,kelvin525,7,7,0,8,5,861,,sharp,16,12,4,8,1,967,,wakaba,7,5,2,8,5,1437,,liter4k,12,10,2,5,3,955,,nautilus47,9,6,3,7,4,1172,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3583,45.0,,,,3468,42.2,,,,wakaba,3,2,1,1,3,1045,,variableroller,5,4,1,2,4,1100,,parashelter,8,4,4,1,2,761,,liter4k_scope,4,2,2,0,3,677,,heroshooter_replica,3,3,0,3,0,1152,,sshooter,0,0,0,4,1,910,,screwslosher,3,0,3,3,3,906,,liter4k_scope,1,1,0,2,2,500,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,103,bravo,TRUE,,,,,0,,,,,100,,,promodeler_mg,1,1,0,5,0,387,,sshooter,3,2,1,5,0,375,,sharp,3,3,0,5,0,385,,liter4k,0,0,0,2,1,286,,tristringer,8,4,4,1,1,333,,dualsweeper,4,2,2,1,1,436,,52gal,7,7,0,2,1,424,,52gal,5,4,1,2,1,468,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,302,bravo,FALSE,,,,,87,,,,,90,,,wakaba,7,5,2,8,3,1324,,longblaster,11,10,1,5,3,914,,tristringer,9,3,6,3,3,830,,nova,11,9,2,7,1,900,,52gal,14,12,2,9,2,1039,,splatroller,7,7,0,7,3,947,,wakaba,5,3,2,5,5,1691,,squiclean_a,3,1,2,6,1,523,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,266,alpha,TRUE,,,,,100,,,,,0,,,pablo,20,17,3,9,1,1059,,variableroller,11,10,1,4,4,1220,,furo,3,2,1,6,3,1015,,sputtery,7,7,0,7,0,842,,longblaster,14,8,6,6,3,884,,bold,7,6,1,9,0,1053,,splatspinner,6,6,0,11,0,818,,screwslosher,10,6,4,10,0,794,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,72,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,1,0,1,2,1,299,,dualsweeper,7,5,2,1,1,347,,longblaster,6,2,4,1,1,224,,sshooter,5,5,0,0,2,365,,barrelspinner,2,0,2,1,1,338,,clashblaster,2,2,0,4,0,217,,heroshooter_replica,1,1,0,3,0,303,,carbon,1,1,0,4,0,166,,silver,#1 Ink Consumer,,,,,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,328,alpha,FALSE,S+ 50,,,,54,,,,,50,,,furo,13,9,4,7,4,1467,,52gal,17,12,5,10,1,1048,,drivewiper,11,5,6,8,3,1236,,barrelspinner,11,8,3,7,4,1183,,nzap85,14,9,5,11,4,1297,,wakaba,11,10,1,7,2,1624,,drivewiper,11,7,4,9,4,989,,tristringer,8,6,2,7,4,990,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,2924,35.3,,,,3097,45.7,,,,maneuver,3,2,1,7,1,685,,hissen,2,2,0,4,2,844,,dualsweeper,3,2,1,5,2,713,,hokusai,9,8,1,9,1,682,,jimuwiper,9,8,1,3,3,919,,pablo,10,9,1,4,2,877,,liter4k,4,1,3,3,1,679,,drivewiper,10,7,3,4,1,622,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,71,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,3,1,2,1,347,,52gal,10,10,0,1,2,388,,sputtery,4,1,3,2,1,189,,splatroller,1,1,0,2,0,106,,liter4k,3,2,1,3,0,242,,splatroller,2,2,0,4,0,264,,prime,1,1,0,3,0,196,,longblaster,1,1,0,5,0,174,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,307,bravo,FALSE,S+ 5,,,,74,,,,,81,,,52gal,15,11,4,7,5,1353,,screwslosher,11,5,6,9,4,1200,,liter4k,9,9,0,6,1,776,,sharp,12,9,3,9,2,1081,,wakaba,15,11,4,4,5,1422,,liter4k_scope,8,4,4,8,1,857,,splatroller,13,12,1,11,1,1056,,sharp,8,4,4,11,0,782,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,201,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,9,2,7,10,1,523,,hydra,15,9,6,6,2,593,,nzap85,12,6,6,7,3,852,,dualsweeper,11,9,2,7,2,793,,wakaba,8,5,3,4,4,1043,,52gal,13,11,2,7,3,795,,nautilus47,12,4,8,9,1,566,,hissen,10,9,1,8,2,609,,gold,#1 Splat Assister,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,201,bravo,TRUE,S+ 0,,,,0,,,,,100,,,hydra,15,9,6,6,2,593,,nzap85,12,6,6,7,3,852,,dualsweeper,11,9,2,7,2,793,,drivewiper,9,2,7,10,1,523,,wakaba,8,5,3,4,4,1043,,52gal,13,11,2,7,3,795,,nautilus47,12,4,8,9,1,566,,hissen,10,9,1,8,2,609,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,99,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,7,6,1,1,2,539,,rapid,6,5,1,1,2,469,,wakaba,0,0,0,1,2,335,,screwslosher,4,2,2,1,3,514,,longblaster,3,3,0,3,0,315,,tristringer,1,1,0,2,1,399,,nzap85,0,0,0,4,0,330,,sshooter,0,0,0,4,0,269,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3666,49.1,,,,3703,40.3,,,,wakaba,4,1,3,3,3,1117,,parashelter,4,3,1,3,3,939,,screwslosher,7,5,2,6,1,847,,liter4k_scope,7,5,2,2,3,763,,furo,2,1,1,3,3,1144,,sharp,3,2,1,5,2,937,,quadhopper_black,6,5,1,2,3,897,,maneuver,7,6,1,4,1,725,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,2683,10.5,,,,3821,79.2,,,,explosher,2,2,0,4,0,435,,lact450,4,2,2,9,2,1180,,screwslosher,4,3,1,10,0,544,,jimuwiper,2,1,1,10,0,524,,furo,16,10,6,0,4,1068,,wakaba,17,11,6,3,2,987,,promodeler_mg,4,3,1,2,2,959,,maneuver,12,9,3,3,1,807,,silver,#2 Home-Base Inker,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,2683,10.5,,,,3821,79.2,,,,screwslosher,4,3,1,10,0,544,,lact450,4,2,2,9,2,1180,,jimuwiper,2,1,1,10,0,524,,explosher,2,2,0,4,0,435,,furo,16,10,6,0,4,1068,,wakaba,17,11,6,3,2,987,,promodeler_mg,4,3,1,2,2,959,,maneuver,12,9,3,3,1,807,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,145,bravo,TRUE,,,,,0,,,,,100,,,sshooter,8,7,1,3,3,741,,liter4k,3,2,1,4,1,341,,hotblaster,2,1,1,5,1,322,,kugelschreiber,4,4,0,5,2,495,,wakaba,7,7,0,4,2,382,,wakaba,3,1,2,3,2,718,,wakaba,8,6,2,3,3,690,,wakaba,5,3,2,4,2,519,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,171,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,1,1,7,2,650,,52gal,12,11,1,5,4,1006,,splatroller,8,8,0,4,2,472,,sputtery,1,0,1,6,2,575,,sshooter,10,7,3,5,3,726,,sshooter,9,6,3,2,3,838,,52gal,8,7,1,6,1,537,,52gal,3,2,1,7,1,496,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,205,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,2,1,1,8,1,645,,pablo,10,7,3,8,1,619,,52gal,8,6,2,9,1,787,,jimuwiper,6,4,2,7,1,524,,nzap85,15,11,4,6,2,644,,longblaster,13,11,2,4,1,715,,sharp,13,7,6,5,2,803,,dualsweeper,8,3,5,3,3,794,,silver,#2 Super Jump Spot,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,313,alpha,FALSE,,,,,54,,,,,44,,,heroshooter_replica,11,9,2,3,5,1325,,sshooter,19,13,6,8,6,1208,,dualsweeper,15,6,9,9,4,919,,longblaster,12,7,5,7,3,674,,splatroller,12,10,2,10,4,742,,wakaba,11,7,4,10,2,1411,,drivewiper,9,6,3,9,1,807,,hydra,5,4,1,6,5,1094,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3271,38.5,,,,3342,43.9,,,,maneuver,7,5,2,5,2,887,,sshooter,5,5,0,4,2,871,,jimuwiper,4,4,0,4,2,783,,nzap85,3,3,0,4,1,730,,52gal,4,4,0,4,3,1065,,heroshooter_replica,6,5,1,5,3,1010,,promodeler_mg,7,5,2,4,2,834,,hydra,4,3,1,4,1,433,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,307,alpha,FALSE,,,,,45,,,,,17,,,screwslosher,18,17,1,6,6,1392,,rapid,13,6,7,5,6,1213,,wakaba,2,2,0,9,3,943,,wakaba,2,2,0,4,3,966,,variableroller,11,11,0,6,7,1729,,tristringer,10,6,4,1,3,1034,,hokusai,2,2,0,13,0,508,,variableroller,5,5,0,7,5,1166,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,71,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,2,2,0,3,0,280,,hydra,3,2,1,2,0,180,,nzap85,1,0,1,3,0,306,,dualsweeper,1,1,0,3,0,226,,prime,8,4,4,0,1,303,,liter4k,4,4,0,1,1,252,,variableroller,6,3,3,2,1,274,,sshooter,2,0,2,2,1,256,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,71,bravo,TRUE,S+ 0,,,,0,,,,,100,,,hydra,3,2,1,2,0,180,,nzap85,1,0,1,3,0,306,,drivewiper,2,2,0,3,0,280,,dualsweeper,1,1,0,3,0,226,,prime,8,4,4,0,1,303,,liter4k,4,4,0,1,1,252,,variableroller,6,3,3,2,1,274,,sshooter,2,0,2,2,1,256,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,300,bravo,FALSE,,,,,51,,,,,82,,,promodeler_mg,11,10,1,10,2,1386,,sharp,12,9,3,8,2,1022,,variableroller,12,10,2,10,2,1002,,jimuwiper,2,1,1,7,2,741,,longblaster,15,13,2,8,3,916,,sshooter,14,10,4,7,4,1274,,tristringer,12,3,9,5,4,779,,bold,9,9,0,10,3,1160,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,321,bravo,FALSE,,,,,60,,,,,62,,,wakaba,12,6,6,6,4,1715,,screwslosher,10,6,4,5,6,1661,,sharp,8,6,2,9,2,976,,prime,8,6,2,11,2,1052,,splatspinner,17,12,5,8,4,1397,,sharp,15,10,5,4,7,1847,,dualsweeper,6,5,1,7,4,1048,,sharp,7,4,3,5,4,1331,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3377,37.8,,,,3443,51.1,,,,wakaba,5,4,1,4,1,829,,lact450,5,2,3,2,5,1310,,parashelter,2,1,1,3,1,658,,liter4k_scope,1,0,1,0,2,580,,dynamo,5,5,0,3,3,922,,heroshooter_replica,1,1,0,2,1,856,,sputtery,3,2,1,1,3,835,,52gal,1,1,0,2,3,830,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,bankara_challenge,asari,zatou,320,alpha,FALSE,S+ 5,,,,29,,,,,20,,,52gal,5,3,2,7,4,1066,,sshooter,12,10,2,10,1,1045,,barrelspinner,7,5,2,3,5,1462,,screwslosher,5,5,0,8,3,1333,,screwslosher,13,12,1,6,6,1405,,hydra,9,6,3,3,4,1161,,nzap85,10,1,9,4,10,2069,,splatroller,11,9,2,10,2,775,,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,2840,29.5,,,,2992,44.1,,,,explosher,12,9,3,3,2,1024,,screwslosher,5,4,1,5,1,828,,jimuwiper,7,6,1,5,1,789,,splatcharger,1,0,1,3,0,199,,spygadget,10,8,2,4,0,908,,pablo,3,1,2,5,2,819,,promodeler_mg,3,3,0,4,2,660,,wakaba,4,3,1,6,1,605,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
