# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,301,alpha,FALSE,S+ 6,,,,59,,,,,50,,,screwslosher,15,10,5,6,5,1509,,quadhopper_black,12,9,3,8,3,992,,screwslosher,11,9,2,7,3,1090,,liter4k,9,6,3,6,3,930,,sshooter,5,3,2,5,6,1372,,splatcharger,8,8,0,8,2,871,,kelvin525,9,9,0,14,2,937,,bucketslosher,7,7,0,7,5,1484,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,66,,,,,62,,,nzap85,13,11,2,9,4,1151,,screwslosher,11,7,4,4,6,1254,,clashblaster,6,4,2,9,3,583,,quadhopper_black,7,6,1,10,3,1066,,h3reelgun,16,8,8,5,4,1036,,maneuver,15,12,3,9,3,1023,,kelvin525,15,11,4,8,4,1118,,liter4k,6,1,5,6,5,1034,,gold,#1 Overall Splatter,silver,#1 Tacticooler User,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S+ 19,,,,9,,,,,57,,,furo,3,3,0,5,6,1385,,squiclean_a,10,9,1,10,0,888,,kugelschreiber,6,4,2,6,2,861,,sharp,5,4,1,13,1,820,,wakaba,12,10,2,2,5,1179,,hokusai,12,10,2,7,5,1323,,rapid_elite,9,6,3,4,4,803,,splatroller,10,8,2,7,3,752,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,308,alpha,FALSE,S+ 2,,,,20,,,,,19,,,hydra,18,15,3,4,4,1006,,dualsweeper,16,9,7,10,2,1009,,splatscope,17,14,3,4,2,853,,wakaba,6,2,4,7,3,935,,sshooter,15,13,2,11,2,1026,,wakaba,3,2,1,8,3,1067,,splatroller,5,5,0,11,0,582,,sputtery,6,5,1,10,1,868,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,4004,37.3,,,,4180,57.4,,,,dualsweeper,3,3,0,2,3,1047,,explosher,5,3,2,2,3,1081,,wakaba,2,1,1,2,2,986,,bamboo14mk1,3,1,2,1,3,890,,lact450,1,1,0,3,4,1219,,wakaba,2,2,0,1,3,1184,,nautilus47,3,2,1,2,3,962,,sharp,2,2,0,3,2,815,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,273,bravo,TRUE,,,,,0,,,,,100,,,wakaba,7,7,0,4,4,1558,,52gal,11,10,1,10,3,1021,,liter4k_scope,6,3,3,8,1,749,,screwslosher,7,4,3,7,4,1021,,screwslosher,12,7,5,6,5,1207,,sshooter,6,4,2,5,3,1382,,longblaster,13,10,3,6,4,818,,splatroller,10,8,2,7,5,1114,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3404,44.8,,,,3590,44.9,,,,hydra,5,5,0,4,3,776,,dualsweeper,1,1,0,1,3,1124,,sputtery,2,1,1,4,3,914,,52gal,5,5,0,6,1,590,,lact450,6,3,3,1,5,1289,,jimuwiper,5,5,0,2,1,959,,96gal,7,4,3,4,2,767,,hydra,5,3,2,5,0,575,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,163,alpha,TRUE,S+ 7,,,,100,,,,,0,,,liter4k,10,5,5,1,2,446,,splatroller,17,12,5,3,3,608,,clashblaster,14,8,6,4,2,519,,wakaba,4,3,1,2,2,1043,,longblaster,5,4,1,6,1,562,,sharp,2,2,0,7,1,549,,hissen,3,3,0,8,0,497,,nzap85,1,1,0,7,1,536,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,320,bravo,FALSE,S+ 11,,,,0,,,,,33,,,sharp,10,6,4,8,4,1571,,sshooter,18,14,4,6,5,1233,,variableroller,7,4,3,5,7,1824,,quadhopper_black,8,5,3,10,1,893,,barrelspinner,17,16,1,5,6,1791,,quadhopper_black,6,3,3,7,3,1247,,variableroller,8,6,2,6,7,1832,,clashblaster,8,4,4,11,0,641,,gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,320,alpha,FALSE,S+ 3,,,,33,,,,,0,,,quadhopper_black,6,3,3,7,3,1247,,barrelspinner,17,16,1,5,6,1791,,variableroller,8,6,2,6,7,1832,,clashblaster,8,4,4,11,0,641,,sshooter,18,14,4,6,5,1233,,variableroller,7,4,3,5,7,1824,,sharp,10,6,4,8,4,1571,,quadhopper_black,8,5,3,10,1,893,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3509,48.6,,,,3184,39.3,,,,explosher,3,0,3,3,3,927,,wakaba,6,4,2,5,3,930,,splatscope,14,13,1,1,0,905,,hydra,8,4,4,2,2,747,,variableroller,3,2,1,4,3,993,,kugelschreiber,5,4,1,5,1,907,,bold,3,3,0,8,0,714,,liter4k,2,2,0,4,1,570,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,mategai,332,alpha,FALSE,,,,,61,,,,,26,,,quadhopper_black,10,7,3,10,4,1493,,nova,12,12,0,5,3,1014,,wakaba,6,6,0,3,5,1455,,variableroller,5,4,1,8,5,1387,,pablo,14,12,2,9,8,1451,,bottlegeyser,7,5,2,5,2,902,,sshooter,7,5,2,6,6,1492,,screwslosher,9,4,5,9,4,1332,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,159,alpha,TRUE,S,,,,100,,,,,0,,,heroshooter_replica,9,7,2,3,1,548,,clashblaster,13,11,2,2,4,652,,furo,3,3,0,4,3,866,,promodeler_mg,3,3,0,4,1,388,,kugelschreiber,4,3,1,6,1,553,,sshooter,4,4,0,7,0,468,,lact450,3,3,0,5,1,460,,52gal,3,3,0,6,4,996,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3641,54.1,,,,3323,36.6,,,,heroshooter_replica,8,7,1,2,2,969,,bold,7,7,0,6,2,1003,,bold,2,1,1,6,2,836,,bold,5,4,1,4,1,833,,bold,7,6,1,4,2,1005,,52gal,1,1,0,5,2,792,,52gal,1,1,0,5,2,792,,squiclean_a,10,9,1,5,1,734,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,308,bravo,FALSE,S,,,,48,,,,,57,,,clashblaster,10,8,2,12,2,863,,splatcharger,14,11,3,3,3,1158,,sharp,10,8,2,8,3,963,,splatroller,1,1,0,9,4,1121,,sshooter,14,12,2,6,4,1246,,nautilus47,11,4,7,4,4,953,,splatroller,10,7,3,10,2,559,,52gal,9,9,0,8,3,897,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,60,,,,,49,,,sharp,7,5,2,5,5,1223,,dualsweeper,12,9,3,6,3,1228,,variableroller,12,10,2,9,5,1432,,jimuwiper,10,9,1,6,0,672,,bucketslosher,9,7,2,9,4,1172,,wakaba,8,7,1,6,6,1667,,rapid_elite,7,7,0,8,3,819,,jetsweeper,6,5,1,10,4,788,,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,97,,,,,86,,,dualsweeper,12,10,2,12,3,903,,longblaster,19,12,7,5,5,986,,parashelter,15,14,1,7,5,1309,,spygadget,5,0,5,8,6,1283,,liter4k_scope,7,4,3,8,4,1119,,hotblaster,16,13,3,11,2,880,,hotblaster,12,9,3,9,3,901,,dualsweeper,11,6,5,8,4,1143,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,301,alpha,FALSE,,,,,87,,,,,18,,,screwslosher,13,11,2,5,3,1317,,liter4k_scope,13,9,4,4,3,725,,sshooter,11,11,0,7,3,1089,,tristringer,5,3,2,5,4,1023,,sputtery,14,14,0,7,1,1248,,sharp,4,2,2,7,3,1049,,clashblaster,4,3,1,11,1,761,,liter4k,3,2,1,9,3,631,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,125,alpha,TRUE,S,,,,100,,,,,0,,,liter4k,4,3,1,4,1,254,,sputtery,13,9,4,3,2,562,,prime,5,2,3,4,1,356,,kelvin525,8,7,1,2,3,573,,hokusai,5,5,0,5,0,356,,wakaba,5,4,1,7,0,389,,pablo,4,3,1,5,1,551,,splatscope,3,1,2,4,1,399,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,141,alpha,TRUE,,,,,100,,,,,0,,,hydra,14,8,6,0,4,703,,rapid,17,11,6,0,3,824,,sshooter,15,10,5,2,3,491,,splatcharger,0,0,0,4,1,184,,sshooter,3,3,0,7,0,509,,nzap85,1,1,0,8,0,712,,campingshelter,0,0,0,6,0,381,,promodeler_mg,1,1,0,8,0,240,,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,314,bravo,FALSE,S,,,,29,,,,,30,,,dynamo,8,7,1,7,2,1220,,furo,7,4,3,9,4,1415,,sputtery,12,11,1,11,0,881,,splatroller,5,4,1,3,1,274,,dualsweeper,18,13,5,5,5,1298,,kugelschreiber,9,4,5,3,3,1108,,pablo,9,5,4,6,2,671,,splatroller,9,8,1,12,1,753,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3244,43.6,,,,3639,47.2,,,,52gal,2,1,1,3,2,956,,52gal,4,3,1,2,4,1057,,longblaster,5,4,1,4,2,625,,dynamo,1,1,0,6,1,606,,lact450,5,5,0,3,4,1145,,lact450,5,3,2,1,4,1115,,furo,4,3,1,3,1,710,,prime,5,4,1,2,2,669,,silver,#2 Home-Base Inker,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,300,alpha,FALSE,S+ 5,,,,64,,,,,55,,,nautilus47,15,9,6,5,5,1418,,pablo,7,5,2,8,2,923,,52gal,10,10,0,9,2,609,,nzap85,5,4,1,6,4,972,,quadhopper_black,15,13,2,9,2,1124,,sshooter,7,6,1,6,3,1165,,wakaba,11,8,3,6,3,1031,,squiclean_a,11,1,10,8,2,548,,gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 1,,,,77,,,,,63,,,nova,12,11,1,9,2,816,,splatroller,11,10,1,7,3,853,,wakaba,7,5,2,4,6,1663,,splatscope,8,7,1,10,0,798,,screwslosher,14,11,3,6,3,1117,,liter4k,11,9,2,8,3,1077,,wakaba,8,5,3,9,5,1276,,longblaster,9,5,4,10,2,641,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 6,,,,80,,,,,44,,,hokusai,12,10,2,9,4,981,,dualsweeper,13,5,8,5,5,1229,,carbon,12,9,3,9,2,819,,96gal,11,8,3,5,4,1147,,splatcharger,9,9,0,5,1,857,,sshooter,9,8,1,7,6,1421,,splatroller,7,4,3,9,0,888,,splatroller,8,7,1,11,1,836,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S+ 12,,,,83,,,,,91,,,nzap85,13,10,3,10,5,1339,,rapid,14,7,7,10,4,1249,,splatcharger,10,7,3,8,1,884,,longblaster,7,4,3,10,2,699,,hotblaster,16,13,3,8,2,903,,longblaster,15,6,9,7,2,624,,promodeler_mg,13,8,5,6,5,1698,,hydra,13,11,2,7,3,787,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,305,alpha,FALSE,S+ 8,,,,88,,,,,81,,,tristringer,8,2,6,6,4,862,,variableroller,15,12,3,5,6,1353,,screwslosher,12,9,3,7,3,1005,,sshooter,13,11,2,7,3,1174,,furo,11,5,6,10,6,1699,,nova,10,10,0,8,3,865,,liter4k,5,4,1,8,2,597,,hydra,7,6,1,8,5,1076,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3548,55.8,,,,3175,33.7,,,,dualsweeper,7,5,2,3,3,923,,wakaba,6,5,1,2,3,1054,,sshooter,8,5,3,1,2,835,,drivewiper,4,1,3,2,3,736,,sharp,3,3,0,4,2,1116,,splatspinner,1,1,0,5,1,825,,tristringer,3,1,2,3,2,724,,h3reelgun,4,3,1,6,0,510,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 7,,,,83,,,,,77,,,liter4k,8,5,3,5,2,621,,wakaba,11,9,2,4,5,1735,,clashblaster,10,9,1,7,4,816,,nzap85,9,7,2,9,3,998,,longblaster,12,7,5,8,4,849,,drivewiper,11,9,2,8,3,538,,wakaba,10,6,4,8,6,1663,,barrelspinner,6,3,3,6,4,928,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,4060,57.9,,,,3457,39.4,,,,hydra,6,5,1,2,2,639,,lact450,2,2,0,1,6,1497,,furo,0,0,0,1,3,995,,barrelspinner,3,2,1,3,3,929,,tristringer,4,4,0,0,4,987,,lact450,0,0,0,1,3,944,,bold,2,2,0,5,2,789,,tristringer,1,1,0,3,3,737,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3305,42.7,,,,3437,47.8,,,,explosher,4,3,1,3,2,810,,lact450,2,2,0,4,4,1068,,wakaba,4,4,0,5,3,855,,hydra,3,2,1,3,1,572,,lact450,3,2,1,3,6,1681,,52gal,5,5,0,4,2,786,,splatscope,8,8,0,1,0,589,,liter4k,0,0,0,3,0,381,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,139,alpha,TRUE,,,,,100,,,,,0,,,tristringer,9,4,5,2,2,510,,longblaster,11,7,4,4,2,406,,longblaster,9,6,3,2,2,560,,sputtery,9,6,3,2,2,551,,sharp,5,4,1,7,1,478,,pablo,1,1,0,5,3,557,,hotblaster,3,3,0,4,1,450,,screwslosher,2,2,0,7,2,431,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,139,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,2,2,0,7,2,431,,sharp,5,4,1,7,1,478,,pablo,1,1,0,5,3,557,,hotblaster,3,3,0,4,1,450,,longblaster,11,7,4,4,2,406,,tristringer,9,4,5,2,2,510,,longblaster,9,6,3,2,2,560,,sputtery,9,6,3,2,2,551,,gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,,,,,33,,,,,86,,,wakaba,12,8,4,10,3,1252,,screwslosher,11,9,2,9,2,865,,soytuber,7,4,3,8,5,1529,,hydra,7,6,1,8,2,873,,nautilus47,20,15,5,7,4,1131,,wakaba,15,9,6,7,5,1336,,liter4k,7,5,2,7,2,751,,nzap85,11,6,5,6,6,1237,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3152,45.6,,,,3184,45.5,,,,longblaster,6,4,2,5,0,594,,sharp,5,5,0,4,3,1219,,barrelspinner,4,3,1,5,1,744,,clashblaster,1,1,0,5,1,595,,lact450,5,5,0,2,4,1186,,nzap85,4,1,3,3,2,807,,liter4k,4,4,0,3,1,609,,splatroller,8,8,0,5,2,582,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3632,51.8,,,,3273,38.3,,,,sharp,4,4,0,1,3,937,,pablo,6,6,0,1,4,1104,,furo,1,1,0,0,3,833,,quadhopper_black,7,7,0,1,2,758,,parashelter,2,2,0,5,2,935,,promodeler_mg,0,0,0,5,1,910,,furo,1,1,0,4,2,882,,splatroller,0,0,0,5,1,546,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,305,alpha,FALSE,S+ 6,,,,99,,,,,27,,,screwslosher,12,9,3,7,5,1383,,screwslosher,13,9,4,7,4,1163,,quadhopper_black,12,9,3,8,4,1034,,liter4k,6,4,2,1,6,1398,,hydra,14,11,3,6,1,956,,sshooter,4,1,3,9,4,1307,,jetsweeper,9,4,5,6,3,1225,,rapid,8,7,1,10,1,992,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,324,alpha,FALSE,S,,,,79,,,,,41,,,heroshooter_replica,20,16,4,12,0,739,,clashblaster,24,19,5,11,3,965,,furo,9,4,5,7,6,1585,,nzap85,14,9,5,8,3,1115,,sshooter,17,13,4,11,4,972,,screwslosher,12,10,2,11,5,1155,,wakaba,8,6,2,14,2,1142,,screwslosher,12,9,3,12,3,1049,,silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 19,,,,85,,,,,23,,,furo,12,10,2,6,5,1350,,spygadget,12,11,1,3,8,1466,,wakaba,11,8,3,8,3,898,,sshooter,8,6,2,8,3,942,,52gal,10,7,3,8,5,1405,,wakaba,8,7,1,6,5,1359,,clashblaster,7,7,0,14,1,750,,heroshooter_replica,5,4,1,7,2,972,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,318,bravo,FALSE,S+ 2,,,,20,,,,,32,,,hydra,12,10,2,5,4,966,,splatscope,13,12,1,3,3,1096,,dualsweeper,16,9,7,10,2,1029,,wakaba,5,4,1,5,4,958,,sputtery,10,9,1,9,4,1172,,longblaster,5,4,1,7,1,864,,dualsweeper,5,4,1,8,1,577,,dualsweeper,8,6,2,11,2,1076,,silver,#2 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,S,,,,39,,,,,21,,,liter4k,8,6,2,5,3,891,,sputtery,18,12,6,10,3,808,,kelvin525,16,13,3,4,5,1363,,sshooter,9,6,3,8,3,1075,,variableroller,10,10,0,9,8,1769,,splatscope,4,4,0,8,2,657,,nzap85,6,5,1,9,2,1197,,maneuver,8,8,0,11,1,918,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,275,alpha,TRUE,,,,,100,,,,,0,,,hydra,14,12,2,6,5,1043,,sshooter,16,13,3,6,3,1086,,rapid,11,9,2,5,5,1410,,splatcharger,4,3,1,6,2,335,,sshooter,11,11,0,8,2,1131,,maneuver,3,3,0,11,1,565,,nzap85,8,5,3,11,3,1235,,tristringer,6,4,2,7,1,685,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,364,alpha,FALSE,S+ 3,,,,20,,,,,0,,,quadhopper_black,7,6,1,11,3,1194,,barrelspinner,6,4,2,4,7,2012,,variableroller,4,4,0,6,6,1577,,clashblaster,7,6,1,10,2,861,,lact450,6,3,3,3,13,2415,,liter4k,12,11,1,5,5,990,,screwslosher,13,8,5,6,5,1261,,52gal,11,9,2,6,6,1271,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_open,asari,namero,320,bravo,FALSE,,,,,19,,,,,30,,,quadhopper_black,13,10,3,12,3,1087,,wakaba,8,2,6,7,4,1348,,nova,13,12,1,9,0,896,,variableroller,9,6,3,8,5,1265,,barrelspinner,18,10,8,8,2,1360,,dualsweeper,16,10,6,7,3,1105,,wakaba,16,12,4,9,3,1189,,dualsweeper,7,4,3,6,3,1009,,gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,59,,,,,99,,,nzap85,5,5,0,10,2,978,,nzap85,17,12,5,9,3,956,,liter4k,8,4,4,7,3,634,,lact450,8,7,1,8,7,1733,,nova,15,9,6,10,1,629,,sharp,14,14,0,5,4,1486,,screwslosher,11,7,4,5,6,1384,,wakaba,7,4,3,8,3,943,,silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,58,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,4,1,0,2,358,,splatscope,4,3,1,0,1,178,,screwslosher,4,4,0,0,2,366,,52gal,3,1,2,1,1,237,,sshooter,1,1,0,3,0,238,,drivewiper,0,0,0,3,0,216,,splatroller,0,0,0,3,0,191,,sshooter,0,0,0,3,0,194,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,78,alpha,TRUE,,,,,100,,,,,0,,,tristringer,6,5,1,0,3,508,,sharp,4,0,4,1,1,222,,sputtery,6,4,2,1,1,359,,kelvin525,5,3,2,0,2,408,,wakaba,1,1,0,2,1,452,,hokusai,1,1,0,4,0,293,,liter4k,0,0,0,2,0,262,,longblaster,0,0,0,4,0,188,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,301,alpha,FALSE,,,,,37,,,,,13,,,screwslosher,9,8,1,7,5,1354,,nova,15,12,3,8,3,901,,sputtery,9,9,0,10,2,826,,52gal,11,10,1,5,6,1126,,furo,10,2,8,8,6,1383,,screwslosher,13,10,3,8,3,1020,,splatroller,11,10,1,10,2,812,,pablo,8,8,0,13,2,1063,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,301,bravo,FALSE,S+ 0,,,,43,,,,,88,,,nautilus47,6,4,2,7,3,968,,variableroller,8,8,0,11,5,1416,,jimuwiper,9,6,3,8,1,1072,,sharp,2,1,1,13,3,1097,,bucketslosher,15,11,4,6,6,1412,,hydra,14,11,3,2,4,1136,,sshooter,12,7,5,6,3,1209,,bucketslosher,13,10,3,5,3,1240,,gold,#1 Popular Target,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-19T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,301,bravo,FALSE,,,,,43,,,,,88,,,sharp,2,1,1,13,3,1097,,variableroller,8,8,0,11,5,1416,,jimuwiper,9,6,3,8,1,1072,,nautilus47,6,4,2,7,3,968,,bucketslosher,15,11,4,6,6,1412,,hydra,14,11,3,2,4,1136,,sshooter,12,7,5,6,3,1209,,bucketslosher,13,10,3,5,3,1240,,silver,First Splat!,silver,#1 Checkpoint Breaker,silver,#1 Ground Traveler,
