# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,258,bravo,TRUE,,,,,0,,,,,100,,,52gal,9,6,3,6,4,1130,,longblaster,8,5,3,11,2,468,,dualsweeper,8,7,1,9,1,766,,barrelspinner,5,3,2,8,2,703,,tristringer,15,10,5,4,4,740,,dualsweeper,12,2,10,6,6,1452,,hotblaster,20,16,4,6,2,675,,hydra,8,6,2,5,2,825,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,32,,,,,53,,,heroshooter_replica,7,5,2,7,3,1350,,52gal,10,9,1,12,1,1031,,splatroller,6,5,1,8,2,1029,,dualsweeper,8,7,1,13,3,1033,,wakaba,15,13,2,7,3,1365,,barrelspinner,16,8,8,6,2,1060,,jimuwiper,19,12,7,6,1,1058,,screwslosher,9,7,2,8,3,1328,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,220,bravo,TRUE,,,,,0,,,,,100,,,furo,7,4,3,5,3,1204,,hotblaster,8,7,1,7,1,715,,sshooter,7,7,0,5,3,850,,explosher,1,0,1,6,1,629,,sharp,12,12,0,3,3,1059,,hydra,7,3,4,3,3,754,,screwslosher,7,4,3,5,2,762,,sputtery,4,4,0,7,2,831,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,115,alpha,TRUE,,,,,100,,,,,0,,,carbon,6,5,1,0,3,462,,dynamo,6,5,1,4,2,572,,liter4k_scope,3,2,1,2,2,436,,wakaba,3,3,0,2,3,688,,liter4k,5,4,1,3,1,362,,sharp,3,2,1,4,1,540,,rapid_elite,3,0,3,3,1,400,,52gal,2,2,0,5,1,388,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,301,alpha,FALSE,S+ 14,,,,65,,,,,47,,,prime,8,6,2,6,2,757,,heroshooter_replica,12,10,2,4,2,1423,,nautilus47,9,7,2,8,1,665,,sputtery,9,9,0,10,2,694,,heroshooter_replica,11,8,3,7,1,1251,,liter4k,9,5,4,6,5,698,,sharp,12,10,2,10,2,956,,sshooter,7,5,2,9,2,939,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,89,,,,,62,,,sshooter,14,10,4,9,2,880,,jetsweeper,14,3,11,5,3,1106,,wakaba,11,9,2,11,1,1209,,hokusai,17,16,1,11,3,1103,,nova,15,11,4,8,0,1172,,sharp,9,8,1,11,2,1217,,prime,11,9,2,10,3,1147,,splatroller,11,8,3,10,2,860,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,167,bravo,TRUE,,,,,0,,,,,100,,,tristringer,3,1,2,1,3,724,,splatcharger,5,5,0,5,1,469,,nova,0,0,0,8,0,328,,heroshooter_replica,3,3,0,8,0,467,,variableroller,7,7,0,1,5,838,,96gal,5,4,1,2,2,504,,heroshooter_replica,8,5,3,2,2,636,,longblaster,7,6,1,4,2,423,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,2812,34.3,,,,3149,56.7,,,,sharp,1,1,0,10,1,769,,variableroller,1,1,0,4,2,852,,tristringer,1,1,0,5,1,661,,carbon,1,1,0,7,0,530,,96gal,15,11,4,1,2,925,,barrelspinner,7,2,5,0,3,788,,sharp,8,6,2,2,0,782,,clashblaster,9,7,2,1,2,654,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,228,alpha,TRUE,S+ 36,,,,100,,,,,0,,,carbon,11,9,2,4,5,861,,liter4k_scope,10,6,4,7,2,734,,wakaba,7,6,1,3,4,1291,,dynamo,6,4,2,7,4,1054,,hydra,10,8,2,4,1,687,,l3reelgun,7,6,1,6,3,1048,,longblaster,7,5,2,7,1,821,,prime,4,2,2,8,2,678,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,310,bravo,FALSE,,,,,32,,,,,33,,,furo,11,9,2,3,6,1829,,tristringer,12,7,5,6,6,1151,,bold,8,3,5,10,4,1042,,sshooter,7,5,2,10,1,1249,,nautilus47,14,8,6,5,5,1540,,squiclean_a,12,6,6,2,4,836,,52gal,10,9,1,7,4,1311,,sharp,10,6,4,10,2,1306,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,40,,,,,52,,,nautilus47,11,6,5,7,5,1167,,kelvin525,14,11,3,6,5,1354,,drivewiper,7,6,1,9,2,894,,rapid,11,7,4,10,2,1234,,hydra,13,12,1,4,4,1347,,52gal,8,6,2,8,1,1041,,52gal,8,7,1,7,2,891,,quadhopper_black,7,7,0,11,4,1255,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S+ 14,,,,11,,,,,93,,,prime,4,2,2,6,2,786,,heroshooter_replica,10,9,1,3,5,1506,,nautilus47,5,0,5,10,2,1114,,sputtery,7,7,0,11,2,1018,,wakaba,12,9,3,3,6,1520,,sharp,11,6,5,3,5,1368,,splatroller,11,7,4,8,4,1048,,screwslosher,10,8,2,4,4,1184,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,120,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,3,1,2,1,699,,clashblaster,8,5,3,4,1,441,,hokusai,5,5,0,3,0,480,,nautilus47,6,6,0,3,1,408,,dualsweeper,5,3,2,5,0,413,,52gal,5,4,1,5,1,442,,kugelschreiber,2,2,0,4,0,349,,sharp,3,3,0,5,0,337,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,308,alpha,FALSE,,,,,88,,,,,56,,,wakaba,13,9,4,5,5,1615,,bucketslosher,17,14,3,6,5,1226,,nzap85,7,5,2,12,0,451,,sputtery,9,7,2,9,3,856,,52gal,13,10,3,7,6,1477,,barrelspinner,9,4,5,9,3,1022,,clashblaster,13,11,2,10,2,862,,squiclean_a,8,7,1,9,0,726,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,S+ 36,,,,58,,,,,27,,,carbon,15,15,0,6,4,877,,dynamo,13,5,8,6,7,1608,,liter4k_scope,11,10,1,4,4,1047,,wakaba,2,0,2,7,4,1208,,longblaster,11,5,6,8,3,803,,bold,9,9,0,6,8,1783,,longblaster,6,5,1,9,3,760,,sshooter,4,4,0,7,4,929,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3033,34.7,,,,3395,48.8,,,,screwslosher,7,6,1,7,1,767,,explosher,5,1,4,2,2,997,,prime,3,3,0,5,1,797,,longblaster,4,4,0,7,0,472,,promodeler_mg,7,3,4,4,3,1085,,variableroller,11,9,2,4,3,984,,sshooter,3,3,0,3,3,849,,hissen,7,5,2,4,1,477,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,308,bravo,FALSE,,,,,10,,,,,82,,,sharp,9,8,1,9,2,1222,,nautilus47,12,9,3,9,3,1310,,clashblaster,9,7,2,13,3,721,,jimuwiper,5,4,1,11,3,1069,,variableroller,15,11,4,6,6,1596,,hydra,10,8,2,6,1,903,,jetsweeper,13,10,3,5,2,961,,52gal,12,12,0,11,2,987,,silver,#1 Crab Tank User,silver,#1 Rainmaker Stopper,silver,First Splat!,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,326,bravo,FALSE,,,,,62,,,,,99,,,furo,8,6,2,8,4,1475,,pablo,15,12,3,9,6,1330,,tristringer,12,6,6,9,4,830,,clashblaster,15,12,3,11,2,775,,maneuver,11,7,4,9,2,1007,,liter4k,12,9,3,8,3,760,,clashblaster,11,11,0,8,3,762,,52gal,11,10,1,11,5,1351,,gold,#1 Turf Inker,silver,#1 Ink Storm User,,,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,60,,,,,41,,,nautilus47,18,7,11,3,6,1544,,sshooter,16,14,2,6,5,1508,,maneuver,11,9,2,9,1,889,,quadhopper_black,10,8,2,13,4,1230,,sharp,15,11,4,9,3,984,,variableroller,9,6,3,5,5,1874,,sshooter,14,9,5,10,5,1251,,wakaba,9,5,4,15,1,1028,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,334,alpha,FALSE,S+ 14,,,,82,,,,,60,,,prime,14,10,4,10,2,779,,nautilus47,11,9,2,12,4,1342,,prime,7,5,2,10,4,1166,,heroshooter_replica,13,10,3,11,4,1236,,screwslosher,13,13,0,6,4,1647,,sshooter,17,12,5,10,1,1089,,rapid,10,5,5,8,3,1166,,carbon,13,13,0,10,1,1011,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,300,bravo,FALSE,S+ 36,,,,14,,,,,70,,,carbon,10,9,1,10,2,735,,wakaba,7,6,1,5,6,1720,,liter4k_scope,6,2,4,5,5,1093,,dynamo,8,5,3,8,6,1448,,nzap85,13,7,6,6,5,1448,,liter4k,9,7,2,3,6,1053,,maneuver,8,7,1,6,5,1532,,kelvin525,11,7,4,7,2,875,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,120,bravo,TRUE,,,,,0,,,,,100,,,wakaba,3,3,0,2,1,804,,barrelspinner,4,4,0,6,0,371,,bucketslosher,1,0,1,6,0,353,,maneuver,0,0,0,4,0,313,,dualsweeper,12,12,0,1,2,534,,screwslosher,8,4,4,2,4,598,,hydra,3,2,1,1,3,455,,furo,3,0,3,3,2,486,,silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,64,alpha,TRUE,,,,,100,,,,,0,,,sshooter,4,2,2,1,0,276,,52gal,4,3,1,1,1,441,,hydra,4,4,0,1,0,188,,jetsweeper,4,2,2,1,0,211,,sputtery,3,2,1,2,1,317,,wakaba,1,1,0,3,1,222,,hydra,1,1,0,3,0,291,,carbon,0,0,0,3,0,121,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,300,bravo,FALSE,,,,,56,,,,,93,,,furo,9,6,3,7,5,1557,,longblaster,9,9,0,10,2,751,,nzap85,7,4,3,9,4,1153,,hydra,6,4,2,6,3,1155,,liter4k,14,13,1,4,4,1065,,jetsweeper,11,6,5,6,3,1014,,barrelspinner,8,5,3,8,5,1275,,screwslosher,11,8,3,5,6,1221,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,308,bravo,FALSE,,,,,41,,,,,79,,,hokusai,15,13,2,9,1,1034,,bamboo14mk1,12,8,4,8,4,1283,,52gal,9,6,3,7,5,1298,,dualsweeper,7,4,3,7,6,1272,,sharp,13,12,1,11,0,1183,,screwslosher,10,5,5,6,5,1410,,wakaba,8,6,2,8,4,1364,,heroshooter_replica,9,8,1,8,3,1284,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,314,bravo,FALSE,,,,,87,,,,,88,,,wakaba,20,12,8,8,2,1366,,clashblaster,20,15,5,10,2,681,,pablo,18,10,8,7,5,1017,,explosher,11,4,7,7,4,1352,,hotblaster,17,12,5,9,5,1105,,nautilus47,14,9,5,9,4,882,,pablo,4,3,1,13,1,547,,52gal,8,8,0,10,3,1146,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,303,alpha,FALSE,S+ 14,,,,63,,,,,32,,,prime,9,6,3,7,1,660,,liter4k,11,10,1,6,2,1257,,sshooter,14,8,6,7,4,1238,,heroshooter_replica,12,9,3,6,3,1165,,drivewiper,15,12,3,11,3,1126,,sshooter,7,5,2,7,6,1194,,nautilus47,7,6,1,10,1,739,,jetsweeper,5,3,2,6,3,1095,,silver,First Splat!,silver,#2 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,332,bravo,FALSE,,,,,45,,,,,46,,,nautilus47,13,9,4,5,6,1938,,52gal,13,10,3,9,4,1073,,sputtery,9,5,4,14,2,1264,,splatroller,7,6,1,12,4,805,,clashblaster,21,14,7,9,4,1302,,longblaster,15,7,8,7,4,1249,,variableroller,14,13,1,9,4,1444,,dualsweeper,9,6,3,6,5,1320,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,104,alpha,TRUE,S+ 36,,,,100,,,,,0,,,carbon,6,6,0,3,2,376,,liter4k_scope,6,3,3,0,2,412,,dynamo,7,5,2,4,1,489,,wakaba,5,3,2,0,3,695,,heroshooter_replica,3,2,1,5,0,407,,splatroller,2,2,0,4,1,267,,52gal,2,2,0,5,0,331,,liter4k,1,1,0,3,0,309,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,328,alpha,FALSE,,,,,32,,,,,31,,,sshooter,10,9,1,9,1,1157,,longblaster,13,6,7,5,4,1097,,nzap85,13,10,3,14,2,1263,,bold,9,8,1,15,1,1080,,nzap85,22,14,8,4,7,1447,,furo,6,4,2,8,4,1355,,variableroller,18,17,1,12,5,1134,,longblaster,15,8,7,9,3,845,,silver,#2 Turf Inker,silver,#2 Super Jump Spot,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3299,41.3,,,,3235,45.5,,,,screwslosher,2,1,1,2,2,842,,variableroller,3,3,0,2,3,1001,,sshooter,3,3,0,3,1,739,,hydra,8,7,1,1,2,717,,wakaba,3,3,0,4,2,1015,,wakaba,4,3,1,6,0,887,,h3reelgun,3,2,1,2,2,686,,tristringer,0,0,0,4,1,647,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,305,bravo,FALSE,S+ 36,,,,13,,,,,72,,,carbon,7,6,1,10,2,723,,wakaba,9,9,0,9,5,1649,,liter4k_scope,8,5,3,7,3,934,,dynamo,7,7,0,10,4,1402,,variableroller,14,13,1,4,6,1497,,liter4k,9,5,4,6,4,966,,screwslosher,12,9,3,7,2,1011,,jimuwiper,11,9,2,10,2,1044,,silver,#1 Ground Traveler,silver,#1 Zipcaster User,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,325,alpha,FALSE,,,,,85,,,,,78,,,furo,18,13,5,3,7,1647,,promodeler_mg,17,14,3,5,6,1711,,nzap85,12,10,2,8,2,919,,wakaba,6,5,1,12,3,1030,,clashblaster,14,12,2,11,3,918,,prime,10,8,2,12,3,1282,,screwslosher,8,5,3,11,4,1265,,liter4k,3,2,1,8,2,826,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,320,bravo,FALSE,,,,,48,,,,,83,,,hokusai,14,13,1,11,2,1174,,kelvin525,7,7,0,9,2,1114,,sharp,7,5,2,9,3,1233,,bottlegeyser,7,3,4,11,2,888,,wakaba,10,5,5,4,3,1365,,hotblaster,16,12,4,9,4,937,,liter4k_scope,12,11,1,3,4,1051,,bold,12,11,1,13,3,1096,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,304,alpha,FALSE,S+ 14,,,,75,,,,,44,,,prime,15,11,4,5,2,758,,liter4k,14,8,6,4,3,871,,wakaba,10,6,4,7,3,1436,,heroshooter_replica,10,8,2,5,2,988,,52gal,9,8,1,7,4,989,,dualsweeper,7,6,1,9,3,1339,,liter4k,6,3,3,7,3,882,,52gal,6,4,2,10,2,787,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,88,,,,,80,,,wakaba,15,10,5,5,3,1078,,furo,14,9,5,11,3,1264,,longblaster,13,8,5,7,2,701,,52gal,9,9,0,8,4,1076,,dualsweeper,12,10,2,12,2,830,,hydra,11,7,4,4,5,1116,,wakaba,7,5,2,9,5,1288,,hotblaster,12,9,3,11,3,895,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3613,67.3,,,,2892,22.7,,,,sharp,12,8,4,5,2,943,,variableroller,4,3,1,1,3,1029,,wakaba,2,1,1,3,1,1017,,soytuber,13,12,1,1,2,624,,heroshooter_replica,5,4,1,6,1,893,,heroshooter_replica,3,3,0,6,2,811,,maneuver,2,0,2,5,2,735,,prime,4,3,1,7,0,453,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,97,,,,,41,,,sshooter,13,11,2,8,4,1171,,nzap85,18,7,11,10,3,1278,,longblaster,16,13,3,3,3,1050,,bold,8,7,1,10,3,1401,,explosher,18,8,10,5,7,1813,,heroshooter_replica,15,11,4,13,2,1006,,nzap85,11,8,3,9,3,1028,,sputtery,6,3,3,14,1,672,,silver,#2 Enemy Splatter,silver,#1 Trizooka User,,,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,300,bravo,FALSE,S+ 36,,,,57,,,,,92,,,carbon,9,5,4,11,1,727,,dynamo,23,18,5,10,3,1546,,liter4k_scope,13,8,5,7,2,896,,wakaba,8,6,2,9,4,1535,,quadhopper_black,19,17,2,7,5,1555,,clashblaster,14,9,5,6,3,874,,quadhopper_black,5,3,2,11,2,1054,,quadhopper_black,12,8,4,13,2,1228,,silver,#2 Score Booster,,,,,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,49,alpha,TRUE,,,,,100,,,,,0,,,hokusai,3,2,1,2,0,142,,sshooter,3,3,0,0,1,380,,wakaba,3,2,1,0,1,298,,52gal,0,0,0,1,1,263,,lact450,3,2,1,1,1,412,,nzap85,1,1,0,2,0,192,,splatroller,0,0,0,2,0,141,,52gal,0,0,0,2,0,178,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,85,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,1,1,0,2,1,396,,52gal,0,0,0,3,0,359,,prime,4,1,3,2,1,232,,furo,3,2,1,2,2,573,,screwslosher,4,4,0,0,2,518,,nzap85,6,2,4,1,2,501,,carbon,2,1,1,2,0,354,,screwslosher,4,2,2,1,1,442,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,301,bravo,FALSE,,,,,75,,,,,97,,,wakaba,12,7,5,7,2,1511,,soytuber,6,5,1,7,6,1258,,screwslosher,17,13,4,10,3,1159,,bold,10,7,3,16,1,782,,sharp,21,16,5,9,3,1179,,liter4k,7,4,3,6,2,820,,variableroller,13,11,2,10,7,1710,,nzap85,12,9,3,7,3,1159,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,312,alpha,FALSE,,,,,76,,,,,32,,,nautilus47,13,11,2,2,5,1506,,furo,11,6,5,6,5,1463,,variableroller,9,8,1,9,4,1545,,52gal,10,7,3,9,3,1010,,barrelspinner,13,8,5,7,5,1406,,dualsweeper,9,6,3,10,2,1231,,sshooter,8,6,2,9,4,1492,,52gal,6,6,0,7,7,1467,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,174,bravo,TRUE,S+ 36,,,,0,,,,,100,,,carbon,3,3,0,6,2,560,,liter4k_scope,8,5,3,4,1,490,,dynamo,8,6,2,6,2,889,,wakaba,4,4,0,5,3,849,,sshooter,12,11,1,3,3,1008,,quadhopper_black,8,5,3,5,1,519,,splatroller,4,4,0,5,2,587,,kelvin525,2,1,1,5,3,540,,silver,#1 Ground Traveler,silver,#1 Zipcaster User,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,175,bravo,TRUE,,,,,0,,,,,100,,,variableroller,7,6,1,3,3,919,,sharp,5,2,3,5,2,611,,variableroller,3,3,0,8,0,516,,promodeler_mg,2,2,0,5,3,800,,screwslosher,12,8,4,3,2,667,,liter4k_scope,5,4,1,1,2,665,,furo,10,7,3,2,4,1152,,longblaster,4,2,2,7,0,452,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,32,,,,,89,,,hokusai,9,7,2,13,1,734,,wakaba,7,7,0,10,4,1651,,sharp,8,8,0,15,1,960,,nzap85,5,4,1,9,3,1115,,nzap85,25,18,7,4,6,1530,,pablo,17,10,7,6,4,1301,,maneuver,14,11,3,6,1,1086,,hotblaster,10,8,2,10,2,898,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_open,yagura,amabi,116,bravo,TRUE,,,,,0,,,,,100,,,wakaba,0,0,0,2,0,587,,screwslosher,5,5,0,4,1,433,,liter4k,2,2,0,4,0,313,,jimuwiper,1,0,1,4,0,418,,screwslosher,9,6,3,1,3,636,,drivewiper,2,2,0,1,3,387,,variableroller,2,2,0,2,3,680,,hissen,5,4,1,3,1,311,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,306,bravo,FALSE,,,,,48,,,,,62,,,variableroller,9,8,1,8,3,1119,,sshooter,16,13,3,9,3,1065,,splatroller,13,8,5,6,2,1001,,hydra,9,6,3,8,2,825,,screwslosher,16,15,1,8,4,1247,,hotblaster,4,4,0,13,0,792,,hydra,11,8,3,7,5,962,,liter4k_scope,5,4,1,8,2,860,,gold,#1 Turf Inker,silver,#2 Enemy Splatter,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,107,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,3,2,1,2,1,469,,furo,3,2,1,4,0,437,,52gal,2,2,0,5,1,394,,52gal,2,2,0,4,0,359,,heroshooter_replica,7,6,1,3,1,507,,liter4k,5,3,2,1,1,398,,sshooter,4,3,1,1,2,734,,sshooter,3,3,0,3,1,425,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-07T18:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,176,alpha,TRUE,,,,,100,,,,,0,,,hokusai,10,9,1,4,1,686,,sshooter,10,7,3,3,2,993,,sshooter,11,8,3,3,2,772,,kelvin525,10,6,4,6,1,574,,52gal,6,6,0,7,2,857,,hotblaster,6,6,0,8,0,464,,sharp,4,3,1,8,1,575,,bold,3,1,2,8,0,730,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
