# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,269,alpha,TRUE,S+ 19,,,,100,,,,,0,,,nautilus47,24,21,3,2,4,1207,,hotblaster,16,11,5,6,2,890,,bold,7,4,3,10,1,778,,pablo,2,0,2,11,0,314,,splatroller,12,10,2,9,1,786,,heroshooter_replica,10,8,2,8,2,925,,hokusai,12,9,3,10,0,861,,nzap85,6,2,4,9,1,684,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3036,42.9,,,,3232,50.7,,,,liter4k,4,4,0,1,2,772,,promodeler_mg,2,1,1,4,3,1010,,nautilus47,7,5,2,4,2,723,,splatroller,2,2,0,4,1,531,,explosher,5,2,3,1,3,1075,,splatroller,8,8,0,4,2,836,,bamboo14mk1,2,1,1,3,2,755,,squiclean_a,2,2,0,4,1,566,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,gonzui,300,alpha,FALSE,A,,,,81,,,,,20,,,variableroller,11,8,3,9,1,881,,hydra,13,9,4,7,2,1053,,52gal,12,10,2,8,4,1205,,pablo,7,4,3,9,2,842,,explosher,17,7,10,6,5,1515,,splatroller,20,19,1,8,3,912,,screwslosher,8,4,4,6,1,884,,bold,5,3,2,11,0,775,,silver,First Splat!,silver,#2 Score Booster,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,81,alpha,TRUE,S+ 40,,,,100,,,,,0,,,sshooter,5,5,0,1,1,403,,quadhopper_black,5,3,2,2,1,389,,nautilus47,3,3,0,1,1,309,,dualsweeper,2,1,1,2,0,367,,kugelschreiber,4,4,0,3,0,298,,screwslosher,1,0,1,3,1,366,,l3reelgun,2,2,0,3,0,353,,nzap85,0,0,0,3,0,367,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2984,28.1,,,,3509,67.9,,,,splatroller,1,1,0,7,1,523,,lact450,3,3,0,3,4,1509,,splatroller,0,0,0,5,1,484,,tristringer,0,0,0,6,1,468,,bold,5,3,2,2,2,1259,,52gal,6,3,3,1,3,959,,barrelspinner,15,14,1,0,2,957,,bamboo14mk1,1,1,0,1,1,334,,silver,#2 Overall Splatter,silver,#1 Base Defender,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,90,bravo,TRUE,,,,,0,,,,,100,,,sshooter,1,1,0,3,1,481,,longblaster,3,1,2,2,1,260,,52gal,3,2,1,4,1,256,,h3reelgun,1,1,0,4,0,384,,barrelspinner,8,2,6,0,2,517,,wakaba,4,4,0,2,1,395,,sshooter,4,4,0,2,0,427,,liter4k,5,3,2,1,1,252,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,151,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,2,1,1,1,4,662,,splatroller,5,3,2,5,1,631,,sshooter,4,4,0,3,4,895,,liter4k,4,3,1,5,0,509,,barrelspinner,7,3,4,3,2,533,,quadhopper_black,5,5,0,3,2,744,,explosher,6,2,4,3,2,707,,wakaba,4,4,0,2,2,659,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,265,alpha,TRUE,S+ 23,,,,100,,,,,0,,,longblaster,10,6,4,4,3,880,,clashblaster,17,15,2,8,2,794,,spygadget,8,2,6,8,3,955,,drivewiper,9,5,4,8,3,792,,52gal,10,9,1,5,4,1105,,campingshelter,9,9,0,9,2,713,,squiclean_a,5,3,2,5,1,769,,drivewiper,9,7,2,9,1,768,,silver,#1 Ink Consumer,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3126,36.8,,,,3273,48.1,,,,bucketslosher,9,9,0,6,1,773,,sputtery,4,3,1,5,2,975,,rapid,2,0,2,4,3,733,,carbon,2,1,1,3,3,645,,wakaba,5,4,1,3,3,1011,,lact450,3,3,0,2,3,839,,screwslosher,9,5,4,4,2,810,,maneuver,6,6,0,4,0,613,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,310,bravo,FALSE,S+ 4,,,,45,,,,,58,,,rapid,11,7,4,9,2,833,,explosher,13,8,5,5,4,1585,,variableroller,12,8,4,7,4,1106,,heroshooter_replica,6,4,2,5,3,1037,,liter4k,13,10,3,3,3,1094,,pablo,13,10,3,10,6,1368,,h3reelgun,6,1,5,6,4,1211,,drivewiper,6,5,1,8,2,1034,,gold,#1 Score Booster,gold,#1 Clam Carrier,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,130,alpha,TRUE,S+ 25,,,,100,,,,,0,,,kelvin525,3,3,0,1,2,595,,heroshooter_replica,5,5,0,3,1,658,,kelvin525,4,2,2,3,2,415,,liter4k,2,2,0,3,1,330,,liter4k,4,4,0,1,2,360,,52gal,3,2,1,4,2,511,,nzap85,3,3,0,4,2,580,,sharp,1,1,0,3,1,528,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,251,bravo,TRUE,S+ 5,,,,0,,,,,100,,,quadhopper_black,6,4,2,10,0,800,,sharp,8,5,3,6,4,1294,,barrelspinner,4,3,1,3,6,1275,,52gal,4,3,1,7,3,908,,kugelschreiber,13,11,2,5,4,1224,,rapid_elite,11,7,4,2,5,918,,wakaba,7,6,1,4,5,1336,,screwslosher,5,2,3,4,5,1216,,silver,#2 Overall Splatter,silver,#1 Ground Traveler,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,208,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,6,3,3,4,3,850,,splatcharger,6,6,0,6,2,610,,furo,4,3,1,3,4,1250,,hokusai,6,5,1,6,0,679,,furo,10,9,1,5,4,986,,sharp,8,5,3,4,4,1121,,rapid,6,3,3,4,2,668,,barrelspinner,3,2,1,4,2,644,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,310,alpha,FALSE,S+ 26,,,,85,,,,,84,,,furo,11,7,4,7,6,1648,,tristringer,12,7,5,3,6,1309,,variableroller,6,6,0,6,8,1654,,liter4k_scope,8,5,3,3,6,1298,,hotblaster,12,12,0,10,5,865,,explosher,9,3,6,3,7,1640,,wakaba,5,2,3,5,4,1818,,wakaba,3,2,1,7,6,1532,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3050,38.6,,,,3161,50.5,,,,nzap85,6,5,1,6,1,756,,lact450,3,3,0,6,2,1026,,spygadget,6,4,2,6,2,718,,splatroller,7,6,1,5,1,550,,spygadget,10,9,1,3,3,1326,,soytuber,5,5,0,3,3,895,,soytuber,5,4,1,5,1,502,,hissen,8,5,3,7,0,438,,silver,#1 Damage Taker,silver,#1 Base Defender,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3489,36.3,,,,3639,52.5,,,,liter4k,4,3,1,2,2,653,,variableroller,1,1,0,2,4,1313,,squiclean_a,4,4,0,3,2,804,,nautilus47,3,3,0,4,2,719,,explosher,3,1,2,2,4,1319,,explosher,2,0,2,1,3,1164,,tristringer,9,9,0,2,3,733,,splatroller,1,1,0,6,1,423,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,303,bravo,FALSE,,,,,89,,,,,90,,,jetsweeper,5,3,2,8,4,1036,,pablo,14,12,2,11,7,1378,,52gal,7,3,4,6,7,1500,,kugelschreiber,10,7,3,7,3,954,,52gal,22,17,5,7,3,1131,,lact450,7,1,6,5,9,1849,,hydra,15,10,5,9,4,906,,tristringer,6,4,2,4,7,1257,,silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,187,bravo,TRUE,,,,,0,,,,,100,,,sshooter,5,5,0,5,3,841,,rapid,7,4,3,5,5,997,,bold,4,2,2,9,2,792,,wakaba,2,2,0,5,3,852,,heroshooter_replica,16,11,5,2,3,901,,furo,6,4,2,3,3,1073,,52gal,9,5,4,6,2,725,,wakaba,6,4,2,2,4,954,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,265,alpha,TRUE,S+ 15,,,,100,,,,,0,,,screwslosher,13,11,2,6,3,974,,jimuwiper,8,6,2,4,3,1193,,nzap85,8,4,4,5,3,989,,wakaba,6,4,2,7,2,997,,dynamo,12,10,2,5,5,1461,,52gal,4,4,0,6,3,712,,sshooter,8,8,0,8,3,1146,,tristringer,0,0,0,6,4,813,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,296,alpha,TRUE,,,,,100,,,,,0,,,bottlegeyser,8,6,2,6,4,926,,variableroller,15,12,3,5,7,1645,,liter4k,12,10,2,3,5,1212,,wakaba,8,4,4,4,7,1732,,heroshooter_replica,8,8,0,5,7,1531,,barrelspinner,5,2,3,5,7,1310,,jimuwiper,4,3,1,11,4,1213,,heroshooter_replica,5,5,0,11,3,1049,,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,gonzui,108,alpha,TRUE,A,,,,100,,,,,0,,,variableroller,3,3,0,2,1,406,,52gal,9,9,0,3,1,475,,hydra,5,4,1,2,1,295,,pablo,0,0,0,1,1,294,,longblaster,4,3,1,4,0,374,,squiclean_a,3,2,1,3,0,336,,sshooter,2,2,0,4,1,415,,sshooter,1,1,0,5,0,308,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,301,alpha,FALSE,S,,,,56,,,,,39,,,hydra,11,9,2,3,2,1049,,variableroller,10,9,1,6,6,1496,,barrelspinner,10,6,4,9,4,1025,,sshooter,6,5,1,7,3,936,,quadhopper_black,6,4,2,7,4,1088,,longblaster,14,14,0,7,3,1031,,nzap85,6,4,2,7,4,1212,,jimuwiper,5,3,2,8,3,1094,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,147,alpha,TRUE,S+ 25,,,,100,,,,,0,,,kelvin525,6,5,1,4,1,427,,splatroller,8,6,2,0,2,732,,sshooter,5,5,0,5,1,514,,barrelspinner,1,1,0,1,2,649,,liter4k,5,5,0,1,4,605,,sshooter,2,1,1,6,2,628,,furo,4,3,1,6,2,690,,barrelspinner,3,1,2,4,3,468,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3771,58.5,,,,3335,33.0,,,,screwslosher,6,3,3,1,3,981,,lact450,7,5,2,2,4,1252,,variableroller,3,3,0,0,3,771,,wakaba,4,4,0,2,2,767,,wakaba,2,1,1,5,0,1118,,sshooter,1,1,0,4,2,843,,hissen,3,2,1,4,3,731,,splatscope,1,1,0,2,2,643,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3553,52.4,,,,3165,33.5,,,,bucketslosher,12,11,1,3,2,760,,spygadget,11,7,4,0,3,1159,,variableroller,6,4,2,1,3,829,,hokusai,2,1,1,4,1,805,,sharp,1,1,0,2,4,1152,,promodeler_mg,2,1,1,7,2,860,,promodeler_mg,1,1,0,6,1,731,,splatroller,5,5,0,8,0,422,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,300,alpha,FALSE,S+ 23,,,,80,,,,,39,,,longblaster,12,7,5,8,2,912,,clashblaster,23,18,5,8,2,804,,spygadget,9,5,4,8,3,1017,,drivewiper,15,11,4,7,3,941,,bucketslosher,16,15,1,10,4,1365,,sputtery,4,2,2,10,1,614,,sharp,9,6,3,11,2,902,,pablo,9,8,1,10,2,872,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3787,42.9,,,,3806,45.3,,,,nzap85,7,3,4,3,3,1058,,maneuver,10,8,2,5,3,1042,,spygadget,7,5,2,2,3,920,,soytuber,5,5,0,3,2,767,,spygadget,5,4,1,4,3,1166,,promodeler_mg,1,1,0,5,2,1064,,spygadget,6,3,3,7,1,846,,quadhopper_black,6,5,1,5,2,730,,gold,#1 Turf Inker,silver,#1 Damage Taker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2797,33.8,,,,3123,58.9,,,,tristringer,3,2,1,2,3,717,,rapid,2,2,0,4,1,728,,nova,3,3,0,3,0,708,,splatroller,4,3,1,5,2,644,,nzap85,7,5,2,2,3,940,,dualsweeper,6,6,0,1,3,839,,variableroller,3,2,1,2,2,741,,sshooter,1,1,0,5,1,603,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2899,46.6,,,,2850,45.3,,,,hotblaster,2,2,0,4,2,585,,nzap85,2,2,0,2,3,867,,wakaba,2,2,0,5,2,835,,52gal,6,6,0,2,2,612,,furo,3,2,1,4,3,938,,splatroller,5,5,0,4,2,729,,splatcharger,3,3,0,2,1,619,,liter4k,3,3,0,2,1,564,,silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,129,bravo,TRUE,S+ 14,,,,0,,,,,100,,,hydra,1,1,0,3,1,449,,variableroller,5,4,1,3,4,886,,screwslosher,2,2,0,7,0,301,,sharp,1,1,0,4,1,587,,liter4k,5,3,2,1,2,497,,screwslosher,5,4,1,1,3,819,,heroshooter_replica,5,4,1,3,2,564,,96gal,4,4,0,3,2,565,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,80,alpha,TRUE,S+ 5,,,,100,,,,,0,,,quadhopper_black,6,5,1,1,1,445,,variableroller,7,4,3,0,2,506,,liter4k,6,5,1,0,1,259,,promodeler_mg,3,0,3,1,1,350,,drivewiper,1,1,0,2,1,391,,sharp,1,1,0,4,1,395,,wakaba,0,0,0,4,1,394,,quadhopper_black,0,0,0,5,0,310,,silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,gonzui,258,bravo,TRUE,A,,,,0,,,,,100,,,variableroller,8,5,3,8,1,789,,hydra,12,9,3,5,2,909,,52gal,11,7,4,5,4,1073,,pablo,8,5,3,6,1,839,,pablo,13,11,2,8,3,923,,bold,5,2,3,5,5,1104,,quadhopper_black,11,9,2,7,1,1077,,carbon,4,2,2,6,0,625,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,335,bravo,FALSE,S+ 4,,,,0,,,,,20,,,drivewiper,5,5,0,9,3,1193,,explosher,15,11,4,7,5,1936,,variableroller,8,4,4,10,2,1166,,hissen,11,7,4,10,1,895,,sshooter,17,14,3,9,4,1243,,explosher,8,6,2,5,6,1764,,squiclean_a,13,10,3,7,3,935,,splatroller,8,6,2,6,5,1195,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,179,alpha,TRUE,S+ 25,,,,100,,,,,0,,,kelvin525,7,5,2,2,4,915,,liter4k_scope,6,4,2,1,4,846,,sputtery,6,4,2,1,3,686,,sshooter,2,2,0,5,4,1029,,jimuwiper,5,4,1,3,3,975,,sshooter,4,4,0,3,3,852,,52gal,1,0,1,4,3,814,,parashelter,1,1,0,5,3,792,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,161,bravo,TRUE,,,,,0,,,,,100,,,sshooter,3,2,1,4,3,779,,pablo,5,4,1,3,6,910,,quadhopper_black,1,0,1,6,0,524,,sshooter,3,3,0,5,3,859,,hydra,9,8,1,1,3,753,,wakaba,9,4,5,3,3,1029,,explosher,6,2,4,2,3,894,,liter4k,6,4,2,3,2,510,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,170,alpha,TRUE,S+ 26,,,,100,,,,,0,,,furo,5,3,2,2,2,646,,52gal,11,7,4,4,2,672,,tristringer,10,5,5,2,3,659,,sharp,8,7,1,4,2,695,,hydra,5,4,1,4,2,643,,squiclean_a,5,4,1,7,0,344,,dualsweeper,4,2,2,4,3,729,,bold,3,2,1,7,2,591,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,gonzui,301,alpha,FALSE,S+ 15,,,,70,,,,,0,,,screwslosher,14,10,4,7,4,1319,,jimuwiper,15,11,4,11,2,923,,wakaba,3,2,1,9,1,997,,campingshelter,12,11,1,7,3,989,,52gal,17,13,4,6,4,1366,,sharp,14,8,6,10,0,849,,52gal,10,6,4,9,1,864,,quadhopper_black,8,7,1,9,2,919,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3421,54.8,,,,3105,31.4,,,,bucketslosher,10,7,3,4,1,724,,dynamo,7,4,3,5,2,956,,heroshooter_replica,10,9,1,3,2,887,,spygadget,4,3,1,0,3,854,,promodeler_mg,4,3,1,4,4,1264,,splatroller,5,5,0,7,1,754,,sshooter,1,1,0,7,1,714,,splatroller,3,3,0,5,0,373,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2966,46.5,,,,2814,42.7,,,,clashblaster,4,4,0,4,2,580,,lact450,2,1,1,4,3,948,,sshooter,10,10,0,2,2,756,,variableroller,4,2,2,5,2,682,,sputtery,3,2,1,5,2,953,,splatspinner,5,4,1,4,3,798,,squiclean_a,11,8,3,4,1,702,,liter4k,1,1,0,4,0,361,,silver,#1 Trizooka User,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,316,alpha,FALSE,S+ 5,,,,88,,,,,74,,,quadhopper_black,13,8,5,13,2,1202,,sshooter,15,10,5,6,5,1323,,screwslosher,15,12,3,9,4,1585,,quadhopper_black,15,13,2,12,3,1136,,quadhopper_black,18,13,5,17,2,1176,,96gal,16,14,2,8,5,1544,,screwslosher,13,8,5,9,7,1643,,longblaster,10,5,5,9,2,839,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,100,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,2,2,0,3,1,301,,wakaba,3,3,0,3,2,700,,tristringer,1,0,1,3,1,377,,wakaba,0,0,0,3,2,450,,sshooter,5,5,0,0,2,627,,clashblaster,5,2,3,2,1,372,,variableroller,3,2,1,1,2,716,,hokusai,4,3,1,2,1,371,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,192,alpha,TRUE,S+ 14,,,,100,,,,,0,,,barrelspinner,3,1,2,4,2,812,,bold,10,9,1,3,6,1201,,dualsweeper,6,3,3,5,3,688,,96gal,8,6,2,3,4,894,,hydra,6,5,1,3,4,739,,splatroller,6,6,0,4,5,956,,dualsweeper,4,3,1,8,4,820,,splatcharger,1,1,0,4,1,667,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3140,50.6,,,,2922,36.8,,,,tristringer,4,3,1,1,2,468,,52gal,2,2,0,4,4,1079,,52gal,8,6,2,3,3,978,,kugelschreiber,5,5,0,4,1,615,,barrelspinner,4,2,2,4,3,958,,tristringer,8,7,1,2,2,695,,h3reelgun,6,1,5,4,2,648,,splatroller,2,2,0,6,0,621,,silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3815,48.6,,,,3606,36.7,,,,hotblaster,1,0,1,2,2,508,,explosher,6,4,2,2,4,1287,,barrelspinner,5,4,1,2,4,1057,,52gal,8,4,4,4,2,963,,52gal,2,2,0,1,3,1014,,52gal,2,2,0,5,2,984,,liter4k_scope,3,2,1,1,3,893,,drivewiper,5,4,1,5,2,715,,silver,#1 Big Bubbler User,,,,,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3823,49.4,,,,3570,29.0,,,,nzap85,8,5,3,2,3,1101,,spygadget,4,3,1,7,3,964,,maneuver,3,3,0,3,3,925,,52gal,8,7,1,5,3,833,,explosher,5,1,4,3,3,1196,,heroshooter_replica,4,1,3,2,3,879,,spygadget,7,7,0,7,3,874,,nautilus47,8,8,0,6,1,621,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,207,alpha,TRUE,,,,,100,,,,,0,,,liter4k,3,2,1,5,1,564,,sshooter,7,7,0,3,5,1203,,splatroller,8,5,3,4,1,794,,kugelschreiber,4,3,1,6,2,706,,bold,7,6,1,4,5,1284,,screwslosher,6,5,1,5,3,955,,l3reelgun,5,5,0,4,3,950,,liter4k,2,2,0,4,1,609,,gold,#1 Popular Target,gold,#1 Splat Zone Guard,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,263,bravo,TRUE,,,,,0,,,,,100,,,parashelter,5,5,0,8,3,946,,sharp,12,11,1,6,4,1388,,furo,7,5,2,9,3,969,,hissen,8,5,3,10,0,527,,splatroller,17,15,2,9,2,767,,furo,9,5,4,5,5,1511,,barrelspinner,11,9,2,5,5,1374,,52gal,8,4,4,7,1,637,,silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,zatou,310,alpha,FALSE,S+ 23,,,,64,,,,,53,,,longblaster,10,6,4,8,3,993,,spygadget,12,5,7,8,3,1349,,clashblaster,20,14,6,7,2,875,,drivewiper,10,6,4,9,2,1062,,sharp,15,13,2,6,5,1690,,sshooter,7,6,1,9,1,994,,kugelschreiber,4,3,1,4,2,681,,52gal,11,10,1,12,1,989,,gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_open,asari,gonzui,280,bravo,TRUE,A,,,,0,,,,,100,,,variableroller,6,3,3,11,1,873,,hydra,19,19,0,6,3,1142,,52gal,5,4,1,11,1,932,,pablo,2,2,0,12,0,588,,pablo,14,10,4,6,5,1208,,hydra,14,13,1,6,2,843,,heroshooter_replica,12,11,1,9,0,698,,sshooter,9,6,3,7,3,1090,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-28T16:00:00+00:00,1.2.1,bankara_challenge,area,sumeshi,317,alpha,FALSE,,,,,79,,,,,74,,,sshooter,11,10,1,11,5,1323,,52gal,12,11,1,5,7,1414,,campingshelter,4,2,2,7,4,1085,,sshooter,9,7,2,11,1,1008,,maneuver,16,15,1,7,5,1457,,hydra,15,10,5,5,5,1202,,screwslosher,11,6,5,11,4,1128,,sshooter,7,3,4,7,4,1070,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Trizooka User,
