# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3669,58.5,,,,3189,30.8,,,,sharp,8,7,1,2,3,930,,furo,3,2,1,1,5,1291,,variableroller,2,1,1,2,3,782,,wakaba,0,0,0,2,2,666,,furo,1,0,1,1,3,1119,,sshooter,0,0,0,3,0,763,,splatscope,5,5,0,3,2,721,,splatcharger,2,2,0,3,1,586,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,bravo,,,,3665,45.4,,,,3625,48.4,,,,nzap85,6,4,2,2,2,950,,lact450,7,6,1,0,4,1069,,nzap85,2,2,0,3,3,917,,promodeler_mg,1,1,0,3,1,729,,pablo,3,2,1,2,4,1184,,promodeler_mg,4,4,0,5,2,961,,lact450,1,1,0,4,2,915,,52gal,1,1,0,2,2,565,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,138,alpha,TRUE,,,,,100,,,,,0,,,dynamo,6,3,3,3,2,660,,splatroller,8,8,0,2,2,574,,sshooter,5,5,0,1,3,644,,sharp,0,0,0,4,1,460,,pablo,5,3,2,3,3,599,,nzap85,4,2,2,5,2,593,,squiclean_a,4,4,0,3,1,434,,parashelter,0,0,0,5,2,526,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,302,bravo,FALSE,,,,,59,,,,,64,,,variableroller,8,5,3,5,6,1501,,clashblaster,9,7,2,6,4,980,,bamboo14mk1,4,4,0,4,5,1259,,wakaba,3,2,1,8,3,1310,,liter4k_scope,13,10,3,2,6,1262,,dualsweeper,6,1,5,5,6,1439,,carbon,8,8,0,9,2,867,,tristringer,7,4,3,2,6,1066,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,161,alpha,TRUE,A,,,,100,,,,,0,,,longblaster,5,4,1,2,2,520,,liter4k,10,8,2,3,2,479,,splatroller,9,8,1,4,0,628,,kugelschreiber,6,3,3,4,1,585,,squiclean_a,5,4,1,4,2,526,,liter4k,5,5,0,5,1,570,,screwslosher,3,1,2,9,0,492,,splatroller,3,3,0,6,1,496,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,,,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_challenge,hoko,masaba,300,bravo,FALSE,,,,,47,,,,,49,,,wakaba,8,8,0,10,7,1378,,sharp,13,8,5,7,6,1471,,screwslosher,6,3,3,14,0,787,,sharp,6,4,2,10,3,1123,,sharp,17,12,5,5,4,1395,,nzap85,12,11,1,8,0,1143,,sharp,16,9,7,6,3,1144,,splatscope,10,9,1,5,3,939,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_challenge,hoko,masaba,186,alpha,TRUE,,,,,100,,,,,0,,,prime,7,6,1,6,3,906,,bucketslosher,8,8,0,2,4,1251,,hydra,4,2,2,1,3,695,,maneuver,9,7,2,7,1,766,,bucketslosher,11,7,4,5,3,955,,promodeler_mg,7,5,2,5,2,1131,,bamboo14mk1,1,1,0,6,1,471,,sputtery,4,3,1,7,2,597,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3382,61.9,,,,2820,31.0,,,,sharp,13,10,3,3,2,890,,furo,5,4,1,2,3,976,,wakaba,2,2,0,3,2,803,,variableroller,2,2,0,2,2,713,,dualsweeper,4,3,1,3,4,1042,,52gal,3,1,2,6,2,773,,liter4k_scope,0,0,0,3,1,512,,hotblaster,6,6,0,6,0,493,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,316,alpha,FALSE,,,,,99,,,,,58,,,screwslosher,22,9,13,7,4,1347,,hydra,17,14,3,5,3,1182,,96gal,16,14,2,7,5,1255,,longblaster,15,7,8,8,3,856,,wakaba,10,8,2,8,6,1570,,hotblaster,10,6,4,10,4,897,,wakaba,9,6,3,11,6,1666,,screwslosher,10,7,3,15,1,888,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,75,,,,,36,,,heroshooter_replica,11,10,1,5,4,1298,,wakaba,1,0,1,11,5,1195,,sharp,8,7,1,6,4,1356,,splatroller,7,7,0,8,3,766,,wakaba,16,14,2,8,5,1451,,liter4k,8,6,2,5,4,921,,hotblaster,5,3,2,8,3,716,,52gal,9,7,2,3,7,1367,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,304,bravo,FALSE,,,,,39,,,,,65,,,dynamo,4,3,1,11,2,1282,,splatroller,12,11,1,9,2,826,,sshooter,10,7,3,5,5,1390,,sharp,5,4,1,9,4,1053,,clashblaster,14,11,3,9,2,967,,wakaba,11,11,0,6,4,1593,,barrelspinner,11,7,4,3,5,1114,,jetsweeper,7,5,2,7,3,919,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3509,55.0,,,,3051,40.5,,,,nzap85,6,5,1,1,3,1062,,wakaba,3,2,1,2,2,957,,sshooter,2,2,0,2,2,837,,sputtery,5,3,2,1,2,653,,spygadget,1,0,1,3,3,1081,,pablo,4,3,1,3,3,785,,dynamo,2,1,1,5,2,647,,tristringer,2,2,0,1,2,538,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,169,alpha,TRUE,A,,,,100,,,,,0,,,longblaster,13,11,2,4,2,589,,liter4k,9,9,0,4,2,643,,splatroller,12,9,3,2,1,655,,kugelschreiber,7,2,5,4,2,646,,screwslosher,6,5,1,7,2,719,,clashblaster,5,3,2,9,0,349,,screwslosher,3,3,0,8,0,508,,nzap85,3,3,0,7,1,563,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3576,53.5,,,,3379,41.0,,,,sharp,10,10,0,3,1,848,,furo,4,1,3,2,4,1090,,variableroller,4,2,2,2,3,848,,wakaba,0,0,0,2,2,790,,furo,3,2,1,3,3,1090,,screwslosher,5,5,0,1,4,1070,,bamboo14mk1,3,2,1,5,1,711,,splatscope,0,0,0,4,0,508,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,99,bravo,TRUE,,,,,0,,,,,100,,,prime,2,1,1,5,0,315,,maneuver,5,4,1,3,0,449,,lact450,3,3,0,0,4,981,,prime,2,2,0,4,0,255,,bold,4,3,1,3,1,584,,maneuver,5,5,0,2,1,508,,squiclean_a,4,4,0,2,1,521,,sharp,2,0,2,3,1,484,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_challenge,hoko,masaba,309,alpha,FALSE,,,,,95,,,,,27,,,wakaba,13,11,2,7,6,1517,,maneuver,15,12,3,2,6,1607,,screwslosher,8,4,4,9,2,847,,furo,9,4,5,7,5,1536,,explosher,11,5,6,8,5,1990,,sharp,12,10,2,8,4,1247,,sharp,12,7,5,8,3,1294,,longblaster,6,3,3,8,4,928,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,311,bravo,FALSE,,,,,5,,,,,82,,,variableroller,8,6,2,10,4,1488,,clashblaster,10,8,2,12,0,919,,bamboo14mk1,6,6,0,7,5,1221,,wakaba,6,4,2,11,1,1026,,liter4k,19,14,5,4,6,1196,,pablo,16,11,5,6,6,1515,,longblaster,10,6,4,8,3,763,,sharp,12,9,3,6,4,1126,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,63,,,,,37,,,tristringer,9,6,3,5,5,967,,splatroller,18,15,3,11,3,766,,quadhopper_black,15,9,6,8,4,1142,,splatroller,15,13,2,12,2,719,,clashblaster,20,17,3,12,3,913,,heroshooter_replica,12,7,5,10,3,916,,52gal,9,6,3,10,4,918,,maneuver,8,6,2,12,2,945,,silver,#2 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,194,alpha,TRUE,A,,,,100,,,,,0,,,longblaster,9,7,2,2,3,628,,liter4k,11,7,4,2,3,577,,splatroller,16,14,2,4,2,658,,kugelschreiber,9,6,3,4,3,667,,sputtery,5,4,1,7,2,638,,nzap85,4,3,1,9,1,610,,dynamo,3,2,1,9,1,534,,h3reelgun,3,3,0,10,1,515,,silver,First Splat!,silver,#2 Enemy Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,bravo,FALSE,,,,,45,,,,,91,,,dynamo,11,8,3,10,3,1357,,splatroller,13,10,3,7,3,845,,sharp,10,9,1,11,2,975,,sshooter,10,5,5,11,2,874,,quadhopper_black,16,15,1,11,4,1573,,rapid_elite,13,8,5,5,1,675,,splatroller,15,11,4,9,2,875,,liter4k,6,5,1,7,1,671,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,85,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,3,2,1,2,1,361,,96gal,2,2,0,3,1,389,,longblaster,2,1,1,3,0,283,,hydra,1,0,1,3,0,276,,hotblaster,6,5,1,1,2,324,,screwslosher,2,1,1,0,1,493,,promodeler_mg,5,4,1,1,3,646,,clashblaster,1,1,0,3,0,212,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_open,yagura,yagara,241,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,5,3,2,6,3,923,,clashblaster,12,11,1,4,3,673,,sharp,9,4,5,5,4,1209,,splatroller,6,6,0,6,2,643,,splatscope,10,9,1,5,3,890,,liter4k,3,3,0,6,2,688,,hydra,7,6,1,7,1,527,,sshooter,3,3,0,7,3,1090,,gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-01T16:00:00+00:00,1.1.2,bankara_challenge,hoko,mategai,309,alpha,FALSE,,,,,92,,,,,50,,,prime,9,7,2,10,3,1149,,wakaba,17,10,7,8,3,1236,,splatcharger,12,9,3,7,3,810,,hokusai,10,9,1,6,4,1396,,clashblaster,14,12,2,5,5,1116,,96gal,11,7,4,11,4,1098,,screwslosher,7,6,1,13,3,1280,,splatspinner,8,5,3,7,2,1061,,gold,#1 Score Booster,silver,#1 Crab Tank User,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3242,57.9,,,,2699,31.0,,,,sharp,8,7,1,2,2,912,,furo,3,3,0,2,3,932,,wakaba,3,2,1,1,2,801,,variableroller,4,4,0,5,1,597,,jimuwiper,2,2,0,3,3,877,,splatroller,7,7,0,6,2,843,,quadhopper_black,2,0,2,3,1,648,,liter4k,0,0,0,4,0,331,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,326,alpha,FALSE,,,,,89,,,,,63,,,nzap85,18,14,4,12,2,1150,,sharp,14,9,5,9,0,949,,pablo,10,8,2,12,2,815,,nzap85,12,11,1,12,0,1120,,bucketslosher,15,12,3,9,5,1465,,screwslosher,17,11,6,9,3,1093,,promodeler_mg,15,9,6,14,0,786,,pablo,14,11,3,12,3,899,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,bravo,FALSE,,,,,62,,,,,93,,,wakaba,8,5,3,12,5,1391,,nzap85,9,5,4,9,3,1207,,splatroller,20,19,1,12,2,946,,sharp,11,10,1,10,5,1266,,pablo,10,8,2,9,4,1421,,sharp,20,12,8,8,3,1217,,campingshelter,19,13,6,11,2,1116,,52gal,14,9,5,11,1,1075,,silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,98,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,7,5,2,1,2,512,,longblaster,7,5,2,3,1,301,,hydra,3,3,0,0,2,590,,variableroller,1,1,0,2,3,577,,h3reelgun,3,1,2,2,2,503,,carbon,3,3,0,5,2,295,,lact450,1,0,1,3,2,568,,liter4k,2,2,0,4,0,316,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,268,alpha,TRUE,A,,,,100,,,,,0,,,longblaster,8,6,2,6,2,759,,screwslosher,16,13,3,5,5,1465,,tristringer,8,2,6,4,2,833,,splatroller,11,11,0,5,2,939,,hotblaster,12,11,1,7,4,1024,,liter4k_scope,7,4,3,5,4,1057,,sshooter,4,4,0,10,5,964,,52gal,3,1,2,10,4,863,,gold,#1 Popular Target,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,bravo,,,,3325,40.6,,,,3315,50.7,,,,sharp,7,6,1,3,3,880,,furo,1,0,1,4,3,886,,wakaba,0,0,0,3,2,877,,variableroller,2,2,0,4,2,682,,sshooter,4,4,0,2,4,1187,,52gal,3,2,1,2,3,921,,52gal,5,5,0,2,3,802,,splatcharger,4,3,1,2,1,405,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,111,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,1,0,3,1,543,,heroshooter_replica,4,3,1,3,3,531,,bamboo14mk1,2,0,2,4,2,459,,hydra,1,1,0,3,1,293,,sharp,8,6,2,2,1,475,,dynamo,4,2,2,0,2,668,,carbon,7,5,2,2,1,366,,liter4k,0,0,0,1,1,408,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,118,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,10,8,2,2,2,590,,longblaster,9,5,4,3,1,381,,hydra,7,5,2,2,1,520,,variableroller,3,2,1,2,2,566,,splatroller,6,6,0,5,1,468,,nautilus47,0,0,0,3,2,633,,pablo,3,3,0,7,0,278,,sharp,0,0,0,5,1,377,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,311,alpha,TRUE,,,,,100,,,,,0,,,nzap85,15,13,2,9,0,1111,,screwslosher,32,22,10,8,4,1129,,sharp,15,9,6,9,1,998,,nzap85,12,8,4,10,2,1090,,sharp,18,11,7,14,1,1213,,furo,12,6,6,10,3,1158,,heroshooter_replica,13,8,5,13,3,1117,,pablo,11,9,2,15,0,767,,silver,#1 Damage Taker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,73,bravo,TRUE,A,,,,0,,,,,100,,,longblaster,4,1,3,2,1,228,,screwslosher,3,3,0,1,3,510,,tristringer,1,1,0,2,1,305,,splatroller,0,0,0,3,1,205,,liter4k,6,4,2,1,1,295,,wakaba,5,3,2,0,2,435,,variableroller,0,0,0,1,1,329,,96gal,2,1,1,3,0,231,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,221,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,8,1,3,4,1059,,nzap85,11,9,2,5,2,884,,bamboo14mk1,8,4,4,5,3,862,,lact450,3,0,3,6,6,1284,,sshooter,8,6,2,4,4,1182,,sshooter,4,2,2,5,3,905,,nova,7,7,0,9,1,728,,sshooter,4,3,1,3,4,1099,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,141,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,10,8,2,2,2,691,,variableroller,7,4,3,2,3,821,,longblaster,5,3,2,3,2,421,,hydra,6,5,1,3,2,614,,heroshooter_replica,4,4,0,6,1,486,,explosher,2,1,1,3,3,877,,quadhopper_black,3,2,1,5,2,558,,splatroller,3,3,0,6,1,413,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,173,alpha,TRUE,,,,,100,,,,,0,,,tristringer,5,4,1,1,3,664,,prime,11,8,3,3,2,725,,pablo,5,5,0,4,4,951,,tristringer,2,1,1,3,2,507,,drivewiper,7,5,2,4,2,663,,hydra,4,2,2,6,2,446,,liter4k,2,0,2,3,1,578,,heroshooter_replica,5,4,1,5,2,687,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,202,alpha,TRUE,A,,,,100,,,,,0,,,longblaster,6,3,3,3,2,539,,screwslosher,16,12,4,2,5,1078,,tristringer,11,7,4,1,4,805,,splatroller,6,5,1,5,1,568,,wakaba,6,6,0,9,3,727,,52gal,2,2,0,5,4,785,,52gal,3,3,0,7,3,748,,nzap85,0,0,0,6,3,676,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3370,55.9,,,,2912,32.7,,,,drivewiper,9,6,3,4,2,812,,lact450,6,5,1,4,4,1150,,heroshooter_replica,17,11,6,2,3,863,,spygadget,4,3,1,3,1,545,,sharp,1,1,0,5,2,968,,promodeler_mg,7,6,1,6,2,915,,quadhopper_black,5,4,1,6,1,628,,maneuver,2,2,0,8,0,401,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,145,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,8,3,5,1,2,707,,longblaster,7,6,1,2,2,557,,variableroller,5,3,2,2,3,703,,hydra,5,5,0,3,2,526,,bottlegeyser,6,6,0,4,3,646,,screwslosher,0,0,0,4,3,856,,maneuver,2,1,1,5,2,404,,sshooter,2,1,1,4,2,655,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,216,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,4,5,1174,,bamboo14mk1,4,4,0,3,5,1108,,nzap85,3,1,2,7,3,715,,lact450,1,1,0,7,6,1387,,sshooter,11,10,1,4,3,1003,,jimuwiper,1,1,0,1,3,811,,sharp,5,3,2,2,3,997,,lact450,8,7,1,1,7,1561,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,300,bravo,FALSE,,,,,70,,,,,74,,,tristringer,14,9,5,0,7,1378,,tristringer,11,6,5,2,6,1135,,pablo,11,11,0,9,5,1342,,maneuver,8,4,4,8,2,1194,,nzap85,6,5,1,11,1,1127,,52gal,5,5,0,8,5,1507,,jetsweeper,5,4,1,8,4,1014,,soytuber,5,5,0,3,5,1047,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,alpha,FALSE,,,,,77,,,,,20,,,nzap85,8,5,3,10,2,1157,,screwslosher,20,12,8,6,5,1304,,sharp,12,8,4,10,2,931,,nzap85,12,7,5,14,1,1046,,pablo,24,17,7,9,2,945,,explosher,15,5,10,5,6,1674,,heroshooter_replica,15,13,2,7,3,1163,,dualsweeper,9,5,4,12,1,959,,gold,#1 Popular Target,gold,#1 Score Booster,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3180,44.8,,,,3161,42.8,,,,drivewiper,9,7,2,5,2,743,,bold,6,6,0,6,3,1198,,dynamo,9,6,3,4,2,801,,splatcharger,1,1,0,6,0,438,,sharp,13,10,3,4,0,1162,,explosher,4,4,0,7,1,756,,nzap85,1,1,0,4,1,682,,clashblaster,8,7,1,5,0,561,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,227,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,10,5,5,6,5,1116,,variableroller,9,8,1,8,4,1179,,longblaster,5,3,2,4,3,755,,hydra,7,5,2,7,2,747,,sshooter,11,7,4,8,2,1007,,splatcharger,9,8,1,3,2,830,,wakaba,6,5,1,5,3,1090,,pablo,10,5,5,5,4,995,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,alpha,FALSE,,,,,67,,,,,20,,,screwslosher,13,10,3,7,4,1253,,splatroller,16,12,4,8,3,1151,,jimuwiper,8,5,3,5,4,1353,,sharp,14,11,3,5,3,1238,,sshooter,11,6,5,9,5,1326,,sshooter,9,8,1,9,4,1114,,nzap85,10,7,3,10,3,1081,,barrelspinner,8,4,4,10,4,1309,,gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,,,,,56,,,,,20,,,wakaba,11,10,1,8,5,1505,,dynamo,13,9,4,5,3,956,,heroshooter_replica,11,8,3,5,1,1109,,liter4k,6,6,0,6,0,753,,hydra,12,12,0,5,4,974,,pablo,6,5,1,10,4,1087,,heroshooter_replica,8,4,4,9,3,970,,sharp,4,3,1,9,2,777,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,159,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,4,0,5,3,828,,bamboo14mk1,4,3,1,2,4,929,,heroshooter_replica,4,4,0,5,2,708,,nzap85,4,4,0,6,1,614,,sshooter,8,5,3,3,4,794,,screwslosher,8,8,0,3,3,913,,pablo,5,4,1,5,4,798,,kelvin525,2,1,1,4,2,612,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,zatou,138,bravo,TRUE,,,,,0,,,,,100,,,tristringer,2,2,0,4,4,672,,nzap85,4,4,0,5,4,768,,heroshooter_replica,2,1,1,5,2,563,,quadhopper_black,0,0,0,7,1,512,,dualsweeper,11,10,1,1,2,689,,variableroller,6,3,3,1,3,804,,screwslosher,10,3,7,1,2,624,,hissen,6,5,1,4,1,430,,silver,#2 Overall Splatter,gold,#1 Splat Zone Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,231,bravo,TRUE,,,,,0,,,,,100,,,nzap85,3,2,1,10,0,707,,pablo,12,9,3,9,3,850,,sharp,9,7,2,6,1,756,,nzap85,5,3,2,12,0,595,,kugelschreiber,25,19,6,3,3,1159,,pablo,13,7,6,5,3,912,,maneuver,11,8,3,8,1,815,,splatcharger,4,3,1,7,0,458,,silver,#1 Damage Taker,gold,#1 Clam Carrier,,,
Drizzle Season 2022,2022-10-01T18:00:00+00:00,1.1.2,bankara_open,area,namero,106,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,6,2,4,2,1,540,,longblaster,8,6,2,2,1,369,,hydra,6,5,1,0,2,658,,variableroller,3,1,2,1,1,467,,sharp,2,1,1,3,2,756,,sshooter,3,3,0,5,1,422,,longblaster,2,1,1,3,1,360,,liter4k,0,0,0,3,1,297,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
