# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,156,bravo,TRUE,B+,,,,0,,,,,100,,,dynamo,6,5,1,5,1,642,,sharp,8,6,2,4,1,489,,tristringer,6,3,3,5,1,370,,screwslosher,6,4,2,6,1,681,,bold,7,7,0,3,1,813,,quadhopper_black,7,6,1,7,1,504,,wakaba,4,2,2,3,3,640,,variableroller,6,5,1,5,2,561,,gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,210,bravo,TRUE,S,,,,0,,,,,100,,,tristringer,3,1,2,6,2,625,,sshooter,10,10,0,6,2,839,,screwslosher,6,3,3,8,1,779,,liter4k,2,2,0,6,2,602,,wakaba,13,10,3,3,5,1218,,drivewiper,2,0,2,5,2,439,,sshooter,12,11,1,5,4,957,,barrelspinner,6,5,1,3,2,722,,silver,#2 Splat Assister,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3211,50.0,,,,3043,38.4,,,,furo,8,6,2,3,3,989,,liter4k,4,4,0,1,3,895,,tristringer,3,2,1,3,2,731,,longblaster,7,6,1,4,1,596,,explosher,4,3,1,5,3,974,,liter4k_scope,2,2,0,2,2,815,,liter4k,4,2,2,3,2,661,,wakaba,3,3,0,8,1,593,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,274,alpha,TRUE,S+ 1,,,,100,,,,,0,,,52gal,11,8,3,4,3,958,,squiclean_a,10,8,2,2,3,840,,lact450,8,8,0,3,7,1661,,wakaba,9,6,3,5,4,1403,,wakaba,5,5,0,5,5,1482,,splatspinner,5,3,2,7,4,1121,,nzap85,3,3,0,9,4,1157,,heroshooter_replica,3,3,0,9,2,929,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3217,46.5,,,,3261,45.1,,,,liter4k,5,4,1,1,2,615,,sshooter,7,6,1,1,2,1044,,sshooter,7,5,2,2,4,1005,,splatcharger,1,1,0,3,1,553,,sharp,6,6,0,2,3,1157,,furo,1,0,1,5,2,881,,sharp,1,0,1,4,1,620,,52gal,1,1,0,6,1,603,,silver,#2 Splat Assister,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,alpha,FALSE,S+ 14,,,,61,,,,,30,,,sharp,12,9,3,8,1,1180,,sshooter,15,12,3,4,5,1363,,barrelspinner,10,7,3,7,4,1196,,sshooter,9,7,2,10,3,1119,,sharp,10,7,3,6,3,1147,,52gal,8,8,0,10,4,1157,,splatroller,10,8,2,11,2,775,,furo,8,6,2,8,5,1592,,gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,256,bravo,TRUE,S+ 50,,,,0,,,,,100,,,sharp,9,5,4,7,2,848,,variableroller,11,8,3,7,4,1243,,heroshooter_replica,13,12,1,11,2,987,,screwslosher,9,5,4,6,3,1115,,quadhopper_black,16,13,3,10,3,1120,,barrelspinner,9,6,3,5,4,1079,,sshooter,9,6,3,8,2,937,,wakaba,5,5,0,7,4,1209,,gold,#1 Splat Assister,silver,#1 Crab Tank User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,292,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,11,7,4,14,1,804,,bottlegeyser,12,8,4,5,3,1068,,wakaba,5,4,1,8,2,1350,,52gal,7,5,2,11,2,813,,sshooter,8,5,3,4,5,1360,,splatroller,17,16,1,6,4,1338,,nova,11,11,0,5,1,668,,wakaba,8,6,2,9,2,1061,,gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,306,alpha,FALSE,B+,,,,63,,,,,57,,,dynamo,13,8,5,8,1,1237,,screwslosher,15,13,2,7,5,1634,,tristringer,9,5,4,7,3,600,,sharp,12,11,1,8,4,815,,splatroller,16,13,3,9,4,1008,,sharp,13,8,5,10,7,1316,,heroshooter_replica,5,2,3,8,6,1024,,splatcharger,7,7,0,10,1,603,,gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,195,bravo,TRUE,S,,,,0,,,,,100,,,soytuber,6,4,2,3,3,741,,wakaba,8,8,0,5,1,852,,sharp,8,3,5,4,1,747,,wakaba,7,4,3,5,2,735,,squiclean_a,9,9,0,5,1,729,,wakaba,1,1,0,2,3,886,,sputtery,4,4,0,8,0,621,,sharp,3,3,0,4,2,877,,silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,S,,,,37,,,,,82,,,liter4k,7,5,2,6,3,806,,bucketslosher,13,10,3,9,2,1062,,liter4k,8,7,1,9,1,708,,splatroller,4,3,1,12,2,691,,nova,17,14,3,7,3,905,,wakaba,12,9,3,5,4,1151,,dualsweeper,3,2,1,9,1,528,,liter4k,13,11,2,5,5,944,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,191,alpha,TRUE,,,,,100,,,,,0,,,quadhopper_black,12,11,1,4,3,748,,soytuber,3,1,2,1,4,1069,,wakaba,7,4,3,4,2,975,,quadhopper_black,5,3,2,4,2,787,,pablo,5,4,1,4,3,693,,heroshooter_replica,5,4,1,4,1,951,,dualsweeper,5,3,2,6,2,884,,sharp,2,2,0,5,3,734,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3003,49.4,,,,2932,40.5,,,,liter4k,2,2,0,0,2,557,,sharp,3,3,0,4,3,1075,,sshooter,6,6,0,5,3,908,,variableroller,2,2,0,8,0,463,,hokusai,9,8,1,4,3,837,,heroshooter_replica,5,3,2,5,2,812,,heroshooter_replica,3,3,0,3,2,697,,nautilus47,11,3,8,2,1,586,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,bravo,FALSE,S+ 50,,,,35,,,,,58,,,sharp,13,8,5,8,3,1075,,spygadget,18,14,4,2,7,1699,,liter4k,6,4,2,7,2,903,,quadhopper_black,9,7,2,12,3,1196,,rapid_elite,11,7,4,8,3,1255,,wakaba,11,9,2,10,4,1517,,sharp,11,7,4,8,1,1078,,barrelspinner,9,6,3,7,3,1237,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,318,bravo,FALSE,S+ 14,,,,40,,,,,61,,,sharp,13,6,7,11,3,1296,,dynamo,15,9,6,7,5,1376,,sshooter,14,9,5,8,6,1285,,sshooter,9,8,1,8,4,1327,,nzap85,11,8,3,10,3,1532,,52gal,14,10,4,8,5,1344,,sshooter,13,7,6,8,4,1398,,splatroller,13,9,4,8,3,1014,,silver,#1 Damage Taker,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,324,bravo,FALSE,,,,,40,,,,,96,,,quadhopper_black,16,12,4,12,1,1321,,longblaster,9,4,5,15,1,698,,barrelspinner,11,9,2,10,4,1463,,sshooter,11,10,1,12,2,1259,,sshooter,25,20,5,5,5,1622,,hissen,21,12,9,8,4,1076,,bold,6,5,1,12,5,1302,,52gal,15,12,3,10,2,1065,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3136,46.3,,,,3080,48.9,,,,nova,8,6,2,6,0,532,,sshooter,4,4,0,3,3,1016,,bold,4,4,0,3,2,817,,maneuver,1,1,0,4,2,771,,maneuver,8,8,0,2,2,1002,,liter4k_scope,3,2,1,3,3,789,,splatspinner,3,3,0,6,2,659,,sputtery,3,3,0,4,1,630,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3401,45.6,,,,3329,48.8,,,,liter4k,2,2,0,2,2,542,,promodeler_mg,8,5,3,3,3,1139,,lact450,7,7,0,2,3,979,,nautilus47,5,3,2,2,2,741,,lact450,5,3,2,3,4,1198,,dynamo,2,1,1,4,3,835,,heroshooter_replica,2,2,0,3,2,736,,jimuwiper,3,3,0,7,1,560,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,300,alpha,FALSE,,,,,38,,,,,35,,,hydra,20,14,6,4,3,1114,,dualsweeper,14,7,7,6,4,1146,,wakaba,13,9,4,7,3,1157,,kelvin525,7,4,3,6,2,787,,sshooter,9,7,2,9,2,828,,jimuwiper,8,5,3,9,3,1046,,sputtery,6,5,1,8,4,1121,,jimuwiper,8,6,2,8,0,1035,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3483,52.6,,,,3366,39.5,,,,wakaba,5,4,1,4,1,928,,bold,5,5,0,3,1,1145,,explosher,6,4,2,4,2,906,,hokusai,5,3,2,6,0,504,,wakaba,5,3,2,1,1,1196,,screwslosher,4,2,2,2,1,840,,quadhopper_black,8,7,1,6,0,739,,hotblaster,5,5,0,7,1,591,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3514,48.6,,,,3504,41.5,,,,nova,8,7,1,5,0,513,,explosher,2,1,1,2,3,1104,,heroshooter_replica,4,4,0,4,3,979,,nzap85,2,1,1,2,2,918,,maneuver,3,2,1,2,3,1019,,spygadget,5,5,0,5,3,909,,96gal,6,4,2,4,2,869,,liter4k_scope,2,2,0,2,3,707,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,343,bravo,FALSE,B+,,,,42,,,,,88,,,dynamo,11,8,3,11,4,1522,,bucketslosher,12,8,4,9,2,903,,wakaba,5,4,1,11,6,1259,,wakaba,9,6,3,12,3,958,,sshooter,21,15,6,2,6,1399,,hydra,16,11,5,4,6,1226,,hokusai,9,8,1,12,3,857,,dualsweeper,12,9,3,8,4,1000,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,288,bravo,TRUE,,,,,0,,,,,100,,,promodeler_mg,4,3,1,14,3,1276,,kelvin525,9,8,1,12,4,968,,nzap85,9,5,4,8,4,1098,,splatroller,7,7,0,15,0,770,,bottlegeyser,25,17,8,3,4,1044,,sshooter,18,16,2,7,3,1201,,jimuwiper,12,5,7,5,0,1166,,bottlegeyser,10,8,2,9,2,648,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,314,bravo,FALSE,S+ 50,,,,53,,,,,70,,,sharp,12,8,4,9,1,905,,barrelspinner,14,9,5,5,5,1294,,explosher,6,3,3,3,3,1272,,dualsweeper,11,7,4,6,4,1102,,liter4k,11,10,1,8,2,952,,sharp,8,8,0,5,6,1681,,pablo,5,2,3,9,3,799,,tristringer,7,3,4,5,5,1181,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,166,bravo,TRUE,,,,,0,,,,,100,,,wakaba,5,4,1,6,1,629,,52gal,9,7,2,7,1,662,,nautilus47,6,4,2,5,2,668,,nzap85,1,0,1,7,0,693,,longblaster,11,7,4,1,3,655,,hokusai,11,9,2,5,2,769,,quadhopper_black,9,5,4,6,2,660,,dynamo,7,4,3,3,2,741,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3137,43.9,,,,3319,52.3,,,,liter4k,4,3,1,2,2,675,,heroshooter_replica,7,7,0,3,2,890,,heroshooter_replica,9,9,0,4,1,858,,nautilus47,9,1,8,2,2,714,,lact450,4,3,1,3,4,1181,,52gal,4,4,0,4,2,818,,pablo,4,4,0,5,2,684,,52gal,1,0,1,8,0,636,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,bravo,FALSE,S+ 14,,,,0,,,,,44,,,sharp,9,5,4,7,3,1206,,hissen,11,7,4,12,1,777,,barrelspinner,8,7,1,6,4,1178,,screwslosher,8,4,4,2,6,1420,,liter4k,13,11,2,4,2,928,,wakaba,5,4,1,7,3,1409,,dualsweeper,9,8,1,6,3,1131,,wakaba,4,4,0,6,3,1143,,silver,#1 Damage Taker,silver,#2 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,313,alpha,FALSE,,,,,43,,,,,20,,,screwslosher,19,10,9,8,3,1141,,screwslosher,22,14,8,8,4,1401,,barrelspinner,21,12,9,3,6,1478,,liter4k,15,11,4,5,1,665,,quadhopper_black,10,9,1,16,2,1379,,52gal,8,7,1,10,3,879,,longblaster,7,4,3,11,2,755,,dualsweeper,6,4,2,10,4,1283,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3450,51.4,,,,3281,43.2,,,,wakaba,4,4,0,3,2,877,,furo,2,2,0,3,3,968,,bold,1,1,0,3,1,884,,wakaba,2,1,1,7,1,721,,soytuber,3,2,1,0,4,1029,,nzap85,7,5,2,3,1,783,,quadhopper_black,7,6,1,3,2,762,,hokusai,3,2,1,2,2,707,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,247,bravo,TRUE,,,,,0,,,,,100,,,hydra,16,11,5,5,6,1253,,tristringer,9,6,3,6,3,806,,squiclean_a,8,6,2,7,3,895,,clashblaster,8,5,3,10,2,833,,screwslosher,19,16,3,6,4,1203,,rapid_elite,8,3,5,5,3,691,,sharp,8,6,2,9,2,871,,sharp,6,3,3,8,4,1078,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3141,50.5,,,,2985,40.9,,,,52gal,8,4,4,2,3,996,,kelvin525,7,5,2,3,2,778,,squiclean_a,6,6,0,4,1,704,,squiclean_a,4,4,0,3,1,663,,bold,2,1,1,5,1,969,,lact450,5,5,0,4,3,854,,promodeler_mg,5,5,0,7,0,614,,jimuwiper,2,1,1,4,2,548,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,224,bravo,TRUE,,,,,0,,,,,100,,,wakaba,4,1,3,8,1,923,,nzap85,9,6,3,9,2,993,,quadhopper_black,9,5,4,10,0,811,,pablo,8,6,2,7,4,1050,,screwslosher,13,10,3,5,2,1125,,kugelschreiber,11,5,6,4,4,1061,,sshooter,11,10,1,5,3,1010,,kelvin525,8,7,1,5,2,669,,silver,#1 Big Bubbler User,silver,First Splat!,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2949,43.2,,,,3054,43.7,,,,nova,10,8,2,7,0,507,,sharp,5,4,1,2,1,1083,,quadhopper_black,2,0,2,3,2,754,,nova,8,8,0,5,0,605,,nzap85,6,5,1,3,2,997,,jimuwiper,5,4,1,4,2,927,,hokusai,7,7,0,9,2,729,,tristringer,3,0,3,5,0,401,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,alpha,FALSE,B+,,,,53,,,,,51,,,dynamo,7,4,3,6,6,1328,,wakaba,10,6,4,7,5,977,,bucketslosher,15,14,1,6,5,1143,,wakaba,4,4,0,6,5,1167,,tristringer,11,9,2,5,4,895,,dualsweeper,9,4,5,6,5,1359,,screwslosher,8,4,4,7,5,1069,,screwslosher,10,8,2,10,3,918,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3252,55.6,,,,3063,36.6,,,,wakaba,5,4,1,2,1,887,,maneuver,4,4,0,3,2,822,,sshooter,8,6,2,1,2,800,,bold,10,9,1,4,2,743,,furo,5,5,0,3,2,931,,bold,3,1,2,9,1,813,,promodeler_mg,1,1,0,7,2,703,,bold,5,3,2,5,0,616,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,227,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,15,10,5,4,3,941,,heroshooter_replica,16,11,5,7,3,927,,screwslosher,13,8,5,7,4,888,,lact450,8,6,2,6,5,981,,dynamo,8,5,3,11,1,926,,bottlegeyser,10,6,4,10,0,773,,longblaster,9,7,2,7,2,875,,splatroller,6,6,0,10,2,790,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,bravo,FALSE,S+ 14,,,,20,,,,,50,,,sharp,12,8,4,8,2,1090,,sharp,12,7,5,8,1,1054,,bamboo14mk1,9,7,2,8,4,1095,,nzap85,9,6,3,8,4,1314,,nova,12,11,1,7,0,978,,hotblaster,11,7,4,4,0,1080,,52gal,9,8,1,8,3,1027,,barrelspinner,9,6,3,9,4,1441,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3513,52.1,,,,3275,37.8,,,,52gal,9,6,3,1,3,938,,pablo,5,3,2,7,2,1169,,sharp,3,2,1,3,2,897,,tristringer,10,10,0,5,1,509,,lact450,4,4,0,5,4,1168,,hokusai,8,7,1,7,0,1034,,hokusai,4,3,1,5,2,654,,longblaster,4,3,1,6,0,419,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,300,bravo,FALSE,,,,,30,,,,,71,,,wakaba,5,4,1,6,5,1405,,52gal,8,7,1,13,3,1095,,liter4k,7,6,1,6,2,820,,sshooter,7,6,1,13,3,1188,,bottlegeyser,19,16,3,4,3,814,,variableroller,9,4,5,6,7,1597,,wakaba,12,5,7,5,4,1323,,sharp,16,11,5,8,2,966,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3367,43.7,,,,3346,49.8,,,,nova,14,14,0,2,2,693,,lact450,7,3,4,4,4,1168,,jimuwiper,2,2,0,2,1,857,,sshooter,4,3,1,4,2,649,,nzap85,4,3,1,3,3,1014,,bold,4,4,0,6,2,933,,variableroller,0,0,0,6,2,800,,52gal,4,4,0,7,0,599,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,279,alpha,TRUE,,,,,100,,,,,0,,,hydra,12,6,6,4,3,982,,h3reelgun,26,15,11,7,3,982,,hokusai,17,12,5,5,4,1046,,longblaster,21,14,7,7,2,749,,96gal,8,5,3,11,5,1158,,longblaster,10,8,2,11,0,704,,hokusai,6,5,1,15,0,905,,nautilus47,5,5,0,10,2,828,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3727,51.9,,,,3460,44.4,,,,wakaba,1,1,0,5,1,789,,lact450,2,2,0,4,6,1234,,lact450,3,3,0,3,4,933,,jetsweeper,5,4,1,4,1,771,,pablo,2,1,1,3,3,1023,,maneuver,10,9,1,2,3,943,,screwslosher,2,2,0,3,4,885,,nova,4,4,0,2,2,609,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,,,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,B+,,,,68,,,,,53,,,dynamo,16,15,1,7,4,1363,,wakaba,5,2,3,7,5,1113,,wakaba,9,2,7,13,3,762,,bucketslosher,15,11,4,7,2,989,,dynamo,24,21,3,9,5,1530,,heroshooter_replica,6,5,1,8,2,1272,,liter4k,4,1,3,6,3,662,,sharp,8,7,1,7,3,786,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,324,alpha,FALSE,,,,,87,,,,,72,,,clashblaster,8,5,3,9,1,736,,hotblaster,15,12,3,9,2,1009,,furo,10,6,4,9,3,1181,,nzap85,11,8,3,8,3,1123,,liter4k,16,10,6,4,3,985,,nova,15,9,6,12,0,929,,screwslosher,10,9,1,7,1,1273,,pablo,10,7,3,8,4,1116,,silver,#1 Ground Traveler,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,222,bravo,TRUE,,,,,0,,,,,100,,,sharp,8,4,4,9,1,596,,squiclean_a,9,8,1,4,3,818,,sharp,8,6,2,7,3,933,,splatroller,8,6,2,4,3,754,,splatroller,12,10,2,8,2,707,,wakaba,7,6,1,5,3,975,,drivewiper,6,5,1,6,2,796,,wakaba,4,3,1,5,3,935,,gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3369,52.3,,,,3170,43.0,,,,52gal,10,9,1,2,3,876,,pablo,10,2,8,3,5,1317,,sharp,2,2,0,4,1,655,,lact450,11,10,1,7,1,521,,pablo,6,3,3,6,3,1031,,hokusai,4,4,0,9,0,770,,pablo,3,3,0,2,3,732,,variableroller,7,6,1,6,1,637,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,155,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,3,2,4,0,548,,nautilus47,9,6,3,2,2,654,,variableroller,9,7,2,3,3,899,,rapid,7,4,3,4,2,640,,barrelspinner,2,1,1,4,2,660,,screwslosher,6,4,2,7,1,521,,splatroller,5,5,0,6,1,572,,liter4k_scope,4,3,1,3,2,679,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2826,42.0,,,,3176,51.4,,,,nova,11,11,0,6,1,544,,jimuwiper,3,2,1,3,2,923,,dualsweeper,7,5,2,5,2,792,,bold,0,0,0,5,2,567,,wakaba,10,8,2,5,1,945,,nzap85,5,3,2,7,2,778,,bottlegeyser,8,5,3,3,2,753,,sshooter,4,3,1,3,1,700,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,320,alpha,FALSE,S+ 14,,,,80,,,,,0,,,sharp,16,10,6,10,2,1393,,sharp,17,11,6,12,1,1109,,liter4k,13,10,3,6,2,948,,sshooter,12,9,3,8,3,1236,,sshooter,16,13,3,11,3,1158,,kugelschreiber,15,11,4,7,1,1203,,wakaba,10,6,4,11,3,1408,,quadhopper_black,10,6,4,14,2,937,,silver,#2 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-25T16:00:00+00:00,1.1.2,bankara_challenge,asari,mahimahi,132,alpha,TRUE,,,,,100,,,,,0,,,hydra,8,7,1,3,2,697,,hokusai,8,8,0,6,0,500,,96gal,2,2,0,3,3,513,,quadhopper_black,6,4,2,4,1,534,,sharp,7,4,3,6,1,505,,nova,7,5,2,5,0,448,,wakaba,4,4,0,4,2,838,,52gal,4,3,1,6,1,450,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
