# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,yagara,310,alpha,FALSE,,,,,90,,,,,81,,,heroshooter_replica,9,6,3,12,2,1082,,rapid_elite,14,10,4,8,3,1009,,bold,8,7,1,11,1,1268,,barrelspinner,5,3,2,8,5,1412,,screwslosher,10,8,2,8,3,1443,,clashblaster,14,11,3,5,5,1061,,longblaster,14,8,6,8,4,976,,liter4k,13,9,4,5,4,1258,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,214,bravo,TRUE,,,,,0,,,,,100,,,splatcharger,6,5,1,5,3,760,,kelvin525,11,10,1,9,1,716,,hotblaster,8,5,3,9,1,549,,bold,4,4,0,7,3,970,,screwslosher,14,7,7,5,4,1019,,nzap85,14,10,4,7,3,1006,,hydra,5,5,0,6,2,632,,hissen,9,7,2,6,0,683,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3107,53.6,,,,3065,40.0,,,,splatroller,5,4,1,2,1,569,,bold,5,5,0,1,4,969,,52gal,5,4,1,3,3,960,,hydra,6,5,1,3,1,609,,furo,2,2,0,4,3,1066,,wakaba,2,1,1,4,2,942,,promodeler_mg,3,3,0,7,0,677,,liter4k,4,3,1,3,1,380,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,,,,,46,,,,,69,,,sharp,3,0,3,10,4,1247,,wakaba,19,15,4,10,3,1419,,sshooter,4,3,1,13,0,1130,,nzap85,13,9,4,16,0,847,,longblaster,31,23,8,5,5,1205,,splatcharger,16,15,1,6,2,1430,,sharp,11,8,3,10,3,1132,,maneuver,3,2,1,6,2,839,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3455,53.7,,,,3181,42.1,,,,bold,8,7,1,6,3,1059,,wakaba,5,3,2,2,4,1140,,nzap85,7,7,0,5,2,715,,dynamo,6,4,2,6,1,541,,pablo,3,1,2,4,2,1078,,bottlegeyser,8,6,2,5,1,740,,rapid_elite,10,8,2,5,2,697,,quadhopper_black,7,4,3,7,1,666,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,38,bravo,TRUE,,,,,0,,,,,100,,,quadhopper_black,0,0,0,2,0,138,,hydra,1,1,0,2,0,108,,bold,0,0,0,2,0,120,,screwslosher,0,0,0,2,0,121,,bold,3,3,0,0,1,303,,liter4k,0,0,0,0,0,88,,bold,3,3,0,1,0,139,,splatcharger,2,2,0,0,1,185,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3694,49.7,,,,3402,43.1,,,,liter4k,8,6,2,0,2,660,,wakaba,11,8,3,3,3,1116,,nzap85,10,7,3,4,3,1065,,splatspinner,4,1,3,3,3,853,,bold,5,5,0,5,4,1079,,bold,3,3,0,5,2,962,,prime,3,1,2,6,1,719,,nzap85,2,1,1,6,1,642,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,alpha,FALSE,,,,,79,,,,,35,,,wakaba,24,17,7,3,5,1744,,dynamo,9,7,2,8,2,900,,nova,18,12,6,7,1,903,,wakaba,4,2,2,7,3,1415,,screwslosher,10,10,0,9,5,1344,,clashblaster,12,6,6,10,4,1071,,furo,9,5,4,8,4,1250,,sharp,6,4,2,11,2,837,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3092,55.0,,,,2956,35.3,,,,tristringer,8,6,2,1,3,869,,sharp,7,5,2,2,2,965,,rapid,4,1,3,4,2,684,,variableroller,5,5,0,5,1,574,,nzap85,6,6,0,3,3,920,,sharp,3,2,1,5,1,869,,wakaba,4,3,1,5,2,786,,squiclean_a,1,1,0,4,0,381,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,154,bravo,TRUE,,,,,0,,,,,100,,,maneuver,8,5,3,6,1,626,,nova,7,5,2,6,0,380,,hotblaster,6,5,1,8,0,477,,screwslosher,5,3,2,6,1,575,,heroshooter_replica,10,10,0,3,2,749,,96gal,10,8,2,4,3,707,,splatroller,2,1,1,6,2,316,,sharp,9,7,2,5,3,734,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,302,alpha,FALSE,,,,,70,,,,,33,,,pablo,18,13,5,6,7,1380,,hydra,9,6,3,1,8,1696,,splatcharger,14,13,1,6,5,1110,,hotblaster,6,5,1,7,1,886,,hotblaster,11,8,3,12,1,920,,nautilus47,5,3,2,9,3,811,,dualsweeper,6,5,1,9,4,1289,,l3reelgun,4,4,0,7,8,1833,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,59,,,,,71,,,tristringer,10,7,3,5,5,899,,tristringer,14,10,4,4,4,891,,liter4k,14,8,6,5,4,910,,wakaba,9,5,4,11,2,1102,,splatroller,5,5,0,8,4,881,,sputtery,11,10,1,8,2,716,,barrelspinner,8,7,1,6,4,1434,,liter4k,5,3,2,8,1,780,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,312,bravo,FALSE,,,,,50,,,,,62,,,sshooter,14,9,5,4,6,1474,,bottlegeyser,16,13,3,4,4,1012,,lact450,3,3,0,6,9,1753,,sputtery,5,3,2,8,4,1092,,52gal,11,10,1,6,5,1277,,wakaba,7,6,1,6,4,1383,,wakaba,2,1,1,7,6,1523,,longblaster,5,5,0,9,3,946,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,,,,,50,,,,,79,,,quadhopper_black,12,10,2,13,2,1264,,screwslosher,14,12,2,8,5,1469,,hydra,7,5,2,11,3,869,,bold,6,6,0,4,5,1156,,52gal,17,13,4,10,2,1034,,furo,4,4,0,8,3,1240,,lact450,5,5,0,7,6,1678,,52gal,14,11,3,8,3,1369,,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3052,38.1,,,,3323,52.3,,,,hydra,8,7,1,3,2,828,,52gal,2,2,0,3,3,946,,rapid_elite,4,3,1,4,2,698,,longblaster,4,4,0,5,1,580,,bold,9,7,2,4,4,1053,,52gal,3,2,1,3,3,920,,bold,5,4,1,4,3,684,,quadhopper_black,3,2,1,4,2,666,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2742,48.6,,,,2526,37.2,,,,pablo,3,3,0,2,3,766,,nautilus47,2,0,2,2,2,754,,nova,7,6,1,2,2,619,,liter4k,7,6,1,2,2,603,,barrelspinner,5,2,3,3,3,850,,sshooter,2,2,0,2,2,773,,squiclean_a,3,3,0,5,1,534,,squiclean_a,1,1,0,5,0,369,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3120,41.2,,,,3156,50.6,,,,bold,4,4,0,6,2,699,,nzap85,3,2,1,3,2,935,,wakaba,4,4,0,5,2,845,,52gal,2,1,1,6,1,641,,spygadget,8,7,1,2,4,1100,,hokusai,8,6,2,3,2,836,,sputtery,7,6,1,4,1,615,,variableroller,2,1,1,2,2,605,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,245,alpha,TRUE,,,,,100,,,,,0,,,sputtery,9,9,0,9,1,757,,sshooter,11,8,3,5,5,1238,,hydra,7,4,3,4,3,1141,,longblaster,7,3,4,9,1,736,,liter4k,5,3,2,6,1,545,,screwslosher,13,7,6,9,3,984,,furo,10,7,3,1,6,1498,,dynamo,11,10,1,8,4,929,,silver,#1 Tower Stopper,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,,,,,83,,,,,53,,,sharp,15,13,2,6,3,1092,,screwslosher,16,13,3,7,3,1164,,wakaba,6,4,2,5,4,1274,,wakaba,10,6,4,5,4,1272,,splatroller,4,4,0,12,1,864,,sshooter,9,8,1,10,4,1318,,liter4k,8,6,2,5,3,1082,,nzap85,8,5,3,9,5,1534,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,308,bravo,FALSE,,,,,64,,,,,84,,,splatcharger,10,10,0,7,3,1108,,bold,3,3,0,10,5,1468,,hokusai,8,8,0,7,0,1255,,hydra,5,5,0,11,2,888,,sharp,15,14,1,4,5,1591,,wakaba,6,6,0,8,3,1436,,sshooter,10,6,4,7,5,824,,hydra,12,9,3,7,5,1086,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,2984,40.9,,,,3147,48.4,,,,liter4k,7,6,1,1,3,734,,liter4k,9,7,2,1,2,825,,tristringer,8,3,5,2,3,715,,tristringer,3,1,2,1,2,710,,maneuver,1,0,1,3,2,896,,nzap85,1,1,0,4,0,869,,sharp,0,0,0,5,2,789,,52gal,4,4,0,5,1,593,,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3076,27.4,,,,3648,66.5,,,,promodeler_mg,4,1,3,3,3,1069,,heroshooter_replica,3,3,0,4,2,732,,tristringer,8,7,1,3,1,719,,squiclean_a,0,0,0,5,1,556,,pablo,3,1,2,2,4,1013,,furo,4,1,3,3,3,942,,hotblaster,11,9,2,2,3,931,,sputtery,7,4,3,4,3,762,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3419,43.8,,,,3554,52.7,,,,tristringer,3,3,0,3,2,709,,sharp,1,1,0,3,3,1135,,explosher,1,0,1,2,2,933,,variableroller,1,1,0,2,2,642,,furo,3,2,1,2,2,1054,,promodeler_mg,0,0,0,0,3,906,,screwslosher,4,4,0,2,2,841,,splatcharger,4,4,0,1,2,753,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,145,alpha,TRUE,,,,,100,,,,,0,,,sharp,1,1,0,2,1,546,,sharp,11,9,2,2,2,822,,heroshooter_replica,3,3,0,2,1,606,,nzap85,6,3,3,4,2,606,,furo,4,2,2,4,2,847,,liter4k,4,2,2,3,1,530,,splatroller,4,4,0,7,1,384,,jimuwiper,2,1,1,3,2,555,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,306,bravo,FALSE,,,,,45,,,,,83,,,sputtery,14,9,5,10,2,1020,,liter4k,16,9,7,3,4,1201,,clashblaster,14,9,5,7,6,1079,,nzap85,12,8,4,8,5,1215,,quadhopper_black,11,6,5,5,3,1181,,nova,12,10,2,10,0,950,,nzap85,6,3,3,10,0,935,,promodeler_mg,9,6,3,11,4,1381,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,61,,,,,17,,,maneuver,15,12,3,6,3,1001,,sshooter,19,13,6,8,6,1323,,dualsweeper,15,7,8,9,2,924,,variableroller,14,11,3,6,5,1140,,screwslosher,6,4,2,10,4,992,,heroshooter_replica,11,10,1,13,1,863,,furo,10,9,1,12,3,1049,,clashblaster,10,6,4,8,4,958,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,320,alpha,FALSE,,,,,97,,,,,45,,,wakaba,26,23,3,6,3,1655,,nova,9,5,4,11,0,839,,dynamo,12,8,4,9,1,1040,,wakaba,2,1,1,10,3,1521,,52gal,15,14,1,8,5,1358,,splatcharger,10,8,2,7,3,1208,,splatroller,14,11,3,11,4,1109,,lact450,4,2,2,11,4,1063,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3179,38.7,,,,3338,54.1,,,,heroshooter_replica,4,3,1,4,3,852,,sharp,3,3,0,5,2,1027,,52gal,2,1,1,6,2,721,,bucketslosher,2,2,0,4,1,579,,maneuver,5,3,2,3,2,937,,maneuver,7,5,2,1,3,936,,bucketslosher,4,3,1,3,1,777,,carbon,9,8,1,2,1,688,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,56,bravo,TRUE,,,,,0,,,,,100,,,pablo,0,0,0,3,0,296,,hotblaster,0,0,0,3,0,207,,splatcharger,0,0,0,2,0,154,,hydra,0,0,0,2,0,205,,sharp,5,4,1,0,1,385,,rapid,2,0,2,0,2,344,,hotblaster,4,4,0,0,1,265,,variableroller,3,2,1,0,2,394,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3000,60.6,,,,2698,33.9,,,,bold,6,4,2,5,2,995,,promodeler_mg,4,4,0,5,1,857,,splatroller,11,9,2,2,2,742,,clashblaster,4,2,2,6,1,406,,quadhopper_black,7,5,2,3,2,928,,screwslosher,10,8,2,6,1,806,,52gal,1,1,0,4,2,526,,jimuwiper,4,4,0,7,0,438,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,331,bravo,FALSE,,,,,82,,,,,83,,,dualsweeper,19,13,6,8,6,1363,,screwslosher,17,10,7,6,6,1722,,longblaster,11,6,5,15,2,815,,rapid_elite,15,9,6,9,2,1014,,kelvin525,15,13,2,12,3,1028,,96gal,8,8,0,6,6,1780,,liter4k,8,8,0,6,4,1010,,kelvin525,9,9,0,14,2,1085,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,2721,29.9,,,,3109,61.2,,,,clashblaster,7,7,0,3,2,681,,sharp,4,3,1,4,2,845,,nzap85,7,2,5,6,1,634,,jimuwiper,2,1,1,7,0,561,,sharp,7,6,1,3,2,1074,,sharp,3,1,2,4,1,753,,heroshooter_replica,9,7,2,5,1,706,,squiclean_a,7,6,1,1,2,576,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,2901,50.1,,,,2524,37.3,,,,tristringer,8,5,3,2,1,570,,furo,7,5,2,2,3,919,,sharp,2,2,0,3,1,836,,variableroller,2,2,0,2,2,576,,drivewiper,2,1,1,2,3,896,,hydra,3,2,1,4,2,697,,dynamo,2,2,0,3,1,564,,splatroller,4,4,0,5,0,367,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,221,bravo,TRUE,,,,,0,,,,,100,,,sharp,5,1,4,5,3,850,,nzap85,19,15,4,8,1,900,,heroshooter_replica,10,7,3,7,0,900,,sharp,7,5,2,10,1,701,,furo,11,6,5,4,5,1512,,sshooter,9,8,1,8,0,638,,hokusai,9,8,1,11,0,609,,dualsweeper,9,6,3,8,2,679,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,71,bravo,TRUE,,,,,0,,,,,100,,,sputtery,1,0,1,4,0,262,,splatroller,4,3,1,3,0,285,,52gal,1,1,0,3,0,348,,liter4k,2,2,0,3,0,256,,sshooter,6,5,1,1,2,454,,longblaster,6,5,1,2,1,288,,liter4k,4,3,1,1,1,190,,furo,0,0,0,2,2,591,,gold,#1 Splat Assister,,,,,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3174,47.7,,,,3190,47.9,,,,maneuver,4,3,1,5,1,644,,nzap85,6,6,0,6,3,986,,lact450,1,1,0,3,2,794,,splatcharger,5,4,1,2,2,750,,bold,5,4,1,3,2,980,,52gal,4,4,0,2,2,864,,tristringer,5,3,2,3,3,764,,bold,6,5,1,6,0,582,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,309,alpha,FALSE,,,,,65,,,,,38,,,sharp,15,11,4,4,3,1151,,dualsweeper,13,6,7,6,5,1333,,liter4k,12,11,1,7,2,691,,clashblaster,14,8,6,7,4,1085,,52gal,13,13,0,7,5,1244,,furo,6,5,1,11,5,1665,,tristringer,4,4,0,11,3,681,,hydra,1,1,0,7,3,798,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,129,bravo,TRUE,,,,,0,,,,,100,,,pablo,4,4,0,4,3,637,,bottlegeyser,2,1,1,4,1,292,,longblaster,3,3,0,6,1,486,,splatroller,1,1,0,7,0,224,,sharp,9,7,2,2,2,574,,hotblaster,10,9,1,2,2,422,,variableroller,2,2,0,2,4,773,,rapid,3,3,0,3,2,560,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,88,bravo,TRUE,,,,,0,,,,,100,,,tristringer,0,0,0,2,1,310,,sshooter,1,0,1,2,1,498,,hydra,1,1,0,3,0,302,,96gal,1,1,0,4,0,345,,liter4k,5,2,3,0,2,438,,52gal,6,4,2,1,2,473,,lact450,4,3,1,1,4,747,,hotblaster,2,2,0,0,2,359,,silver,#1 Damage Taker,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3097,38.6,,,,3414,53.1,,,,liter4k,8,7,1,3,2,721,,bold,0,0,0,4,2,964,,sharp,0,0,0,5,2,791,,longblaster,4,4,0,5,1,621,,bold,4,2,2,2,1,1103,,pablo,2,1,1,2,4,1047,,52gal,7,6,1,5,2,743,,splatcharger,8,8,0,2,1,521,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,alpha,FALSE,,,,,91,,,,,42,,,prime,8,4,4,8,2,1330,,52gal,16,13,3,5,5,1442,,bucketslosher,15,11,4,6,5,1455,,drivewiper,8,6,2,12,1,887,,variableroller,12,11,1,10,7,1513,,sputtery,10,5,5,14,3,973,,hydra,11,9,2,5,4,1219,,screwslosher,9,6,3,7,6,1484,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,75,bravo,TRUE,,,,,0,,,,,100,,,sputtery,1,1,0,2,0,261,,dualsweeper,3,2,1,4,0,283,,wakaba,1,1,0,2,2,532,,barrelspinner,1,1,0,3,0,362,,96gal,5,4,1,1,2,486,,liter4k_scope,4,2,2,3,1,244,,variableroller,3,3,0,0,3,486,,sshooter,3,2,1,1,1,374,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,2976,22.4,,,,3563,66.5,,,,bucketslosher,1,1,0,4,3,925,,nzap85,0,0,0,7,0,791,,sshooter,4,3,1,6,1,732,,splatcharger,4,3,1,5,1,528,,pablo,5,4,1,1,4,962,,screwslosher,3,1,2,0,3,933,,wakaba,13,8,5,4,1,875,,bottlegeyser,12,9,3,2,3,793,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,91,bravo,TRUE,,,,,0,,,,,100,,,sputtery,1,1,0,5,0,236,,liter4k,5,4,1,2,1,442,,clashblaster,4,3,1,3,1,312,,nzap85,1,1,0,3,2,362,,furo,8,6,2,2,1,586,,clashblaster,6,4,2,2,1,459,,furo,3,1,2,2,1,480,,tristringer,1,1,0,3,0,230,,silver,#1 Damage Taker,,,,,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3572,36.8,,,,3609,54.3,,,,clashblaster,3,3,0,3,3,772,,lact450,1,0,1,3,3,1070,,dynamo,5,4,1,2,3,952,,52gal,6,6,0,4,2,778,,lact450,4,3,1,2,4,1202,,wakaba,3,2,1,2,4,983,,sshooter,3,2,1,5,2,842,,hissen,5,5,0,4,2,582,,gold,#1 Home-Base Inker,silver,#2 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,165,bravo,TRUE,,,,,0,,,,,100,,,wakaba,10,9,1,2,2,976,,nova,8,5,3,4,0,507,,wakaba,3,1,2,4,1,804,,dynamo,3,2,1,6,0,382,,heroshooter_replica,6,6,0,4,2,779,,52gal,7,7,0,4,2,699,,splatroller,4,2,2,7,0,394,,wakaba,1,1,0,4,2,752,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3252,53.4,,,,3139,39.9,,,,tristringer,7,6,1,0,3,719,,sharp,2,2,0,1,2,1061,,furo,5,4,1,4,2,870,,variableroller,1,1,0,2,2,602,,lact450,2,2,0,3,3,980,,heroshooter_replica,0,0,0,4,1,735,,wakaba,1,1,0,4,0,725,,clashblaster,5,5,0,2,2,699,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,310,alpha,FALSE,,,,,85,,,,,53,,,hydra,11,8,3,6,4,1164,,nzap85,15,11,4,8,7,1764,,52gal,12,9,3,9,5,1403,,squiclean_a,5,4,1,9,2,638,,52gal,15,13,2,7,7,1416,,splatscope,9,6,3,6,5,1184,,spygadget,10,2,8,8,2,1375,,drivewiper,13,11,2,11,3,978,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,kinmedai,302,alpha,FALSE,,,,,98,,,,,15,,,splatcharger,8,7,1,5,4,895,,sharp,25,19,6,4,6,1448,,sputtery,19,15,4,8,6,1282,,splatroller,5,3,2,11,1,710,,dualsweeper,9,4,5,9,3,1132,,dualsweeper,12,11,1,11,3,1151,,nzap85,9,7,2,14,1,1208,,longblaster,10,6,4,10,2,858,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-03T14:00:00+00:00,1.1.2,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,76,,,,,71,,,sputtery,15,15,0,8,3,1011,,nautilus47,13,5,8,3,5,1126,,sharp,4,0,4,9,4,1024,,sshooter,10,9,1,8,5,1322,,screwslosher,12,10,2,8,6,1453,,splatcharger,3,2,1,4,2,751,,96gal,11,7,4,8,2,1126,,sharp,11,9,2,9,1,1249,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
