# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,89,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,3,3,0,1,0,300,,explosher,4,3,1,1,2,578,,bucketslosher,4,3,1,2,1,433,,hydra,3,2,1,1,0,252,,screwslosher,3,0,3,2,2,644,,sharp,2,2,0,3,1,420,,sshooter,2,2,0,3,1,393,,sputtery,1,1,0,3,1,318,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,,,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,238,alpha,TRUE,,,,,100,,,,,0,,,wakaba,6,4,2,5,4,1041,,hissen,9,7,2,6,2,527,,wakaba,5,5,0,4,5,1402,,sshooter,8,8,0,10,2,793,,liter4k,12,11,1,5,3,780,,barrelspinner,4,1,3,4,5,900,,screwslosher,7,6,1,6,4,1116,,sputtery,8,7,1,9,2,725,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,84,alpha,TRUE,S+ 43,,,,100,,,,,0,,,dualsweeper,6,3,3,1,2,526,,sharp,3,2,1,0,1,524,,dualsweeper,3,3,0,1,1,421,,dynamo,2,1,1,1,1,522,,dualsweeper,1,1,0,3,1,358,,explosher,0,0,0,1,2,690,,variableroller,1,1,0,2,3,597,,wakaba,1,1,0,3,1,425,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3254,54.1,,,,3179,37.9,,,,jetsweeper,1,1,0,1,2,922,,promodeler_mg,4,3,1,3,3,997,,wakaba,3,3,0,2,1,871,,squiclean_a,5,3,2,5,1,464,,lact450,1,0,1,3,3,1005,,wakaba,2,2,0,2,3,888,,52gal,6,6,0,2,2,765,,lact450,3,2,1,6,0,521,,silver,#2 Turf Inker,gold,#1 Home-Base Inker,,,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,117,alpha,TRUE,,,,,100,,,,,0,,,hydra,7,4,3,1,1,415,,screwslosher,6,6,0,1,2,542,,wakaba,3,2,1,1,2,512,,sharp,5,4,1,3,1,495,,hissen,3,2,1,2,0,535,,sharp,1,0,1,3,2,524,,carbon,4,4,0,5,0,356,,sshooter,0,0,0,6,1,364,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,104,alpha,TRUE,A+,,,,100,,,,,0,,,wakaba,1,1,0,1,2,586,,wakaba,4,4,0,1,1,532,,hydra,2,2,0,0,3,593,,52gal,3,3,0,2,0,486,,dualsweeper,2,0,2,1,1,569,,hydra,2,1,1,2,2,488,,prime,2,2,0,4,1,414,,sshooter,1,1,0,3,1,569,,silver,#1 Big Bubbler User,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,84,bravo,TRUE,S+ 0,,,,0,,,,,100,,,soytuber,0,0,0,1,2,433,,52gal,5,5,0,2,2,342,,wakaba,2,1,1,3,3,713,,dualsweeper,0,0,0,4,1,384,,sharp,4,2,2,2,1,390,,52gal,3,3,0,1,1,405,,splatroller,5,4,1,1,1,296,,sharp,2,1,1,2,1,454,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_open,asari,mategai,320,alpha,FALSE,,,,,50,,,,,40,,,prime,20,11,9,7,3,1024,,hokusai,19,14,5,9,3,1299,,kugelschreiber,10,4,6,6,2,1010,,carbon,15,11,4,8,3,1086,,clashblaster,11,7,4,11,2,743,,variableroller,10,9,1,5,6,1485,,wakaba,10,6,4,13,3,1290,,sshooter,9,8,1,11,4,1259,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,149,bravo,TRUE,S+ 17,,,,0,,,,,100,,,wakaba,6,5,1,4,3,889,,liter4k,7,4,3,1,3,698,,quadhopper_black,4,3,1,6,1,443,,dualsweeper,3,1,2,7,2,547,,sshooter,9,7,2,3,2,710,,sharp,7,4,3,2,2,722,,sputtery,7,5,2,3,1,579,,hokusai,3,2,1,5,1,626,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3696,53.8,,,,3301,32.9,,,,prime,3,3,0,1,2,615,,sshooter,7,6,1,2,4,1159,,maneuver,3,2,1,1,3,1097,,52gal,6,6,0,2,2,825,,furo,3,3,0,2,4,1396,,screwslosher,1,1,0,5,2,685,,furo,2,1,1,6,1,658,,variableroller,1,1,0,4,2,562,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_open,asari,mategai,312,bravo,FALSE,,,,,57,,,,,66,,,liter4k,10,4,6,2,3,950,,clashblaster,14,9,5,10,2,916,,52gal,11,8,3,12,4,1241,,nova,8,7,1,11,0,1098,,wakaba,15,10,5,5,4,1212,,campingshelter,9,5,4,6,4,1045,,sshooter,14,11,3,11,1,1165,,hydra,11,9,2,6,4,976,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,81,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,4,0,304,,screwslosher,1,1,0,3,1,514,,promodeler_mg,0,0,0,3,1,425,,52gal,0,0,0,2,0,269,,sshooter,7,6,1,1,1,390,,furo,5,3,2,0,1,426,,52gal,5,2,3,0,1,334,,splatscope,2,1,1,0,0,232,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,,,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2709,42.9,,,,2784,50.5,,,,maneuver,7,6,1,6,2,813,,splatcharger,4,4,0,2,2,720,,heroshooter_replica,4,4,0,6,0,660,,liter4k,6,5,1,4,1,516,,promodeler_mg,1,1,0,3,2,833,,nzap85,10,8,2,5,2,703,,96gal,6,6,0,5,2,648,,variableroller,2,2,0,6,0,600,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2709,42.9,,,,2784,50.5,,,,heroshooter_replica,4,4,0,6,0,660,,maneuver,7,6,1,6,2,813,,splatcharger,4,4,0,2,2,720,,liter4k,6,5,1,4,1,516,,promodeler_mg,1,1,0,3,2,833,,nzap85,10,8,2,5,2,703,,96gal,6,6,0,5,2,648,,variableroller,2,2,0,6,0,600,,silver,#2 Enemy-Base Inker,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2709,42.9,,,,2784,50.5,,,,liter4k,6,5,1,4,1,516,,maneuver,7,6,1,6,2,813,,splatcharger,4,4,0,2,2,720,,heroshooter_replica,4,4,0,6,0,660,,promodeler_mg,1,1,0,3,2,833,,nzap85,10,8,2,5,2,703,,96gal,6,6,0,5,2,648,,variableroller,2,2,0,6,0,600,,gold,#1 Splat Assister,silver,#1 Base Defender,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,300,bravo,FALSE,S,,,,91,,,,,99,,,screwslosher,13,7,6,6,6,1328,,dualsweeper,16,12,4,6,6,1577,,sharp,8,5,3,9,4,1190,,wakaba,6,4,2,8,5,1437,,sharp,15,13,2,5,2,1148,,barrelspinner,12,9,3,3,7,1518,,promodeler_mg,6,3,3,8,5,1706,,wakaba,6,4,2,12,1,1052,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,177,bravo,TRUE,S+ 43,,,,0,,,,,100,,,dualsweeper,5,2,3,3,5,936,,dynamo,5,5,0,4,3,782,,sharp,4,2,2,5,2,792,,dualsweeper,5,2,3,4,3,865,,wakaba,7,6,1,2,4,994,,barrelspinner,5,2,3,1,4,997,,52gal,7,7,0,6,1,523,,lact450,4,1,3,2,6,1296,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,300,alpha,FALSE,,,,,76,,,,,51,,,liter4k,7,6,1,3,5,1309,,nzap85,7,3,4,4,4,1440,,lact450,6,4,2,2,10,2205,,barrelspinner,6,4,2,2,3,1040,,nzap85,10,9,1,4,6,1556,,variableroller,1,1,0,3,8,1796,,explosher,3,0,3,2,5,1374,,barrelspinner,1,1,0,8,2,854,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,257,alpha,TRUE,S+ 0,,,,100,,,,,0,,,soytuber,7,4,3,2,6,1287,,nova,16,16,0,5,2,892,,wakaba,9,6,3,7,2,1090,,wakaba,7,5,2,6,4,1143,,sshooter,8,6,2,9,4,1054,,bucketslosher,7,4,3,5,3,1015,,furo,7,4,3,7,4,1186,,maneuver,6,6,0,10,2,854,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,317,alpha,FALSE,,,,,91,,,,,73,,,variableroller,3,1,2,4,11,2197,,kelvin525,13,11,2,7,4,1188,,wakaba,9,8,1,7,6,1718,,liter4k,7,6,1,7,2,1075,,dynamo,15,12,3,7,7,1566,,variableroller,6,3,3,5,10,2168,,screwslosher,7,5,2,8,6,1464,,splatcharger,5,5,0,6,3,812,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,153,alpha,TRUE,,,,,100,,,,,0,,,hydra,11,6,5,1,1,429,,wakaba,8,7,1,1,2,801,,screwslosher,7,3,4,3,2,618,,sharp,5,5,0,3,2,649,,heroshooter_replica,4,4,0,5,1,538,,furo,0,0,0,5,2,654,,furo,3,2,1,6,2,638,,52gal,2,2,0,5,2,485,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,207,alpha,TRUE,A+,,,,100,,,,,0,,,wakaba,8,5,3,4,3,974,,heroshooter_replica,10,5,5,6,3,939,,prime,7,7,0,2,3,1041,,longblaster,4,3,1,4,2,568,,pablo,6,6,0,4,4,944,,liter4k,4,3,1,4,3,785,,lact450,5,4,1,5,7,1629,,hissen,5,3,2,7,2,596,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2748,52.4,,,,2454,35.9,,,,splatspinner,11,7,4,4,3,771,,squiclean_a,14,14,0,3,2,754,,h3reelgun,8,0,8,4,2,636,,hydra,12,11,1,1,2,587,,heroshooter_replica,4,3,1,5,2,936,,52gal,7,6,1,10,0,652,,dualsweeper,3,2,1,9,0,537,,nautilus47,2,1,1,8,0,329,,silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2863,35.4,,,,3028,57.2,,,,kelvin525,9,7,2,8,1,693,,jimuwiper,7,5,2,4,1,915,,tristringer,2,1,1,3,1,645,,hissen,4,3,1,6,0,610,,screwslosher,4,3,1,4,3,872,,furo,8,6,2,4,2,841,,52gal,7,7,0,5,2,803,,bamboo14mk1,5,4,1,5,1,512,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2441,49.0,,,,2218,39.7,,,,jetsweeper,5,4,1,1,2,869,,spygadget,6,3,3,6,2,657,,hokusai,9,9,0,6,1,489,,squiclean_a,13,12,1,5,1,426,,sharp,7,6,1,7,1,918,,bold,6,5,1,9,0,520,,longblaster,8,6,2,6,0,454,,squiclean_a,3,1,2,6,0,326,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,207,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,3,2,1,9,0,501,,bucketslosher,16,14,2,3,5,1428,,explosher,8,1,7,5,3,1148,,hydra,8,6,2,7,1,674,,rapid,11,10,1,6,3,912,,sharp,10,9,1,6,4,1094,,hokusai,4,3,1,7,0,551,,variableroller,2,2,0,4,4,1194,,,,,,,,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_open,asari,mategai,300,bravo,FALSE,,,,,20,,,,,32,,,sharp,7,4,3,10,2,1011,,nautilus47,11,5,6,5,4,1101,,carbon,9,6,3,8,0,703,,52gal,7,7,0,8,3,965,,campingshelter,14,9,5,4,3,1073,,nzap85,11,8,3,5,3,1157,,sputtery,6,6,0,8,0,618,,kelvin525,10,8,2,5,3,993,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,213,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,1,0,5,4,1123,,sputtery,8,4,4,8,1,675,,splatcharger,5,5,0,6,0,688,,sputtery,7,7,0,7,2,617,,screwslosher,11,6,5,3,2,918,,rapid,11,6,5,6,2,855,,splatcharger,8,7,1,3,0,658,,hokusai,7,6,1,5,0,700,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_open,asari,mategai,315,alpha,FALSE,,,,,43,,,,,35,,,sshooter,19,17,2,13,2,1136,,dualsweeper,20,17,3,7,6,1405,,52gal,7,1,6,10,2,974,,sharp,6,4,2,9,3,1001,,kelvin525,19,12,7,9,3,1074,,pablo,15,13,2,9,4,987,,wakaba,11,7,4,10,3,1281,,quadhopper_black,11,7,4,11,2,1233,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3037,51.9,,,,2808,42.8,,,,52gal,10,7,3,3,2,857,,bold,9,9,0,3,3,925,,sputtery,7,4,3,5,2,706,,promodeler_mg,4,2,2,5,1,549,,promodeler_mg,3,2,1,4,2,800,,splatspinner,10,10,0,5,3,798,,heroshooter_replica,2,0,2,7,1,648,,dualsweeper,4,3,1,7,1,562,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,103,alpha,TRUE,S+ 17,,,,100,,,,,0,,,wakaba,4,3,1,1,2,672,,variableroller,6,6,0,1,1,541,,sputtery,0,0,0,4,1,347,,quadhopper_black,3,3,0,4,1,348,,wakaba,5,4,1,1,4,770,,carbon,4,3,1,3,1,387,,lact450,3,2,1,4,2,466,,52gal,2,1,1,4,1,338,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_open,asari,masaba,318,bravo,FALSE,,,,,0,,,,,49,,,wakaba,6,5,1,11,4,1367,,sshooter,16,15,1,11,3,1313,,hissen,8,5,3,10,4,893,,bottlegeyser,5,3,2,7,5,978,,dualsweeper,14,4,10,3,4,1165,,sshooter,24,23,1,10,2,1146,,prime,13,6,7,8,0,554,,lact450,12,6,6,7,7,1858,,silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2846,45.5,,,,2751,41.5,,,,maneuver,7,5,2,7,2,752,,promodeler_mg,3,1,2,7,2,814,,heroshooter_replica,9,9,0,7,0,783,,liter4k,8,7,1,3,1,497,,sshooter,11,8,3,5,2,849,,sshooter,7,5,2,3,1,760,,heroshooter_replica,10,6,4,8,0,578,,nzap85,5,4,1,7,0,564,,silver,#1 Damage Taker,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2846,45.5,,,,2751,41.5,,,,liter4k,8,7,1,3,1,497,,promodeler_mg,3,1,2,7,2,814,,heroshooter_replica,9,9,0,7,0,783,,maneuver,7,5,2,7,2,752,,sshooter,11,8,3,5,2,849,,sshooter,7,5,2,3,1,760,,heroshooter_replica,10,6,4,8,0,578,,nzap85,5,4,1,7,0,564,,gold,#1 Popular Target,silver,#1 Base Defender,silver,First Splat!,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2846,45.5,,,,2751,41.5,,,,heroshooter_replica,9,9,0,7,0,783,,promodeler_mg,3,1,2,7,2,814,,maneuver,7,5,2,7,2,752,,liter4k,8,7,1,3,1,497,,sshooter,11,8,3,5,2,849,,sshooter,7,5,2,3,1,760,,heroshooter_replica,10,6,4,8,0,578,,nzap85,5,4,1,7,0,564,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,257,alpha,TRUE,,,,,100,,,,,0,,,sharp,8,6,2,4,3,988,,prime,15,11,4,5,3,1117,,bold,10,10,0,2,6,1359,,variableroller,6,5,1,4,4,1072,,nzap85,5,5,0,9,2,979,,jetsweeper,4,3,1,7,3,1116,,promodeler_mg,4,4,0,8,5,1382,,pablo,3,3,0,8,5,943,,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4031,47.2,,,,3886,43.7,,,,heroshooter_replica,6,6,0,3,2,1054,,promodeler_mg,1,1,0,2,3,1267,,sharp,1,1,0,2,2,1001,,carbon,7,6,1,4,2,709,,bold,3,3,0,4,5,1471,,sshooter,4,4,0,4,2,923,,nzap85,4,3,1,4,2,880,,liter4k,1,1,0,2,1,612,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_open,asari,mategai,291,bravo,TRUE,,,,,0,,,,,100,,,prime,10,4,6,5,3,898,,hokusai,13,12,1,11,3,1030,,hydra,4,4,0,6,4,1187,,kugelschreiber,13,9,4,8,2,821,,splatroller,16,14,2,7,3,1041,,wakaba,9,7,2,8,4,1360,,hydra,7,6,1,6,1,672,,nzap85,5,3,2,8,4,1121,,gold,#1 Score Booster,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,amabi,218,alpha,TRUE,,,,,100,,,,,0,,,hydra,9,7,2,3,3,888,,sharp,9,8,1,4,4,1151,,wakaba,5,2,3,4,3,1008,,screwslosher,7,5,2,8,2,757,,furo,10,9,1,4,4,1265,,screwslosher,5,2,3,5,3,842,,wakaba,4,3,1,5,4,1058,,sshooter,6,5,1,8,3,753,,gold,#1 Popular Target,gold,#1 Overall Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2606,25.4,,,,3008,67.5,,,,prime,9,8,1,6,1,639,,jimuwiper,1,1,0,3,2,701,,screwslosher,4,4,0,6,1,694,,tristringer,4,1,3,4,1,572,,promodeler_mg,8,8,0,1,4,1097,,dualsweeper,6,2,4,3,2,795,,wakaba,1,1,0,5,2,578,,jimuwiper,6,6,0,5,1,538,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3374,40.8,,,,3627,47.2,,,,dualsweeper,6,5,1,4,3,1041,,promodeler_mg,6,4,2,3,4,1119,,splatcharger,0,0,0,3,0,620,,tristringer,0,0,0,4,2,594,,maneuver,5,4,1,2,3,1206,,quadhopper_black,5,5,0,0,3,906,,sputtery,6,5,1,5,3,810,,dualsweeper,3,0,3,2,2,705,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,2697,39.8,,,,2937,53.1,,,,kelvin525,8,7,1,9,0,556,,splatspinner,7,6,1,4,2,855,,explosher,5,2,3,7,1,767,,liter4k,0,0,0,2,1,519,,wakaba,5,4,1,2,3,1101,,jimuwiper,6,5,1,5,1,702,,hydra,6,5,1,3,1,568,,hissen,8,7,1,7,0,566,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3249,59.3,,,,2946,37.1,,,,splatspinner,10,7,3,3,3,838,,lact450,2,2,0,2,5,1100,,nautilus47,11,9,2,6,1,761,,rapid_elite,5,2,3,1,2,550,,sharp,8,6,2,5,1,853,,bold,0,0,0,5,2,825,,barrelspinner,5,3,2,5,2,736,,dualsweeper,2,2,0,6,1,532,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,201,alpha,TRUE,A+,,,,100,,,,,0,,,wakaba,8,7,1,3,4,1007,,nzap85,7,4,3,3,4,896,,wakaba,3,3,0,4,3,906,,explosher,7,6,1,2,3,1004,,bold,8,6,2,6,2,980,,furo,2,1,1,3,4,1131,,jetsweeper,2,2,0,5,3,823,,dynamo,3,3,0,6,3,814,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3597,49.2,,,,3682,42.7,,,,jetsweeper,3,1,2,0,1,925,,wakaba,4,3,1,2,2,1103,,explosher,8,6,2,1,2,896,,splatcharger,4,2,2,1,2,673,,promodeler_mg,0,0,0,3,2,1220,,lact450,1,1,0,1,4,1065,,parashelter,0,0,0,3,2,817,,sshooter,3,3,0,5,0,580,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,81,bravo,TRUE,S+ 17,,,,0,,,,,100,,,wakaba,1,0,1,3,0,408,,quadhopper_black,2,0,2,4,0,237,,52gal,1,1,0,2,1,333,,variableroller,1,1,0,3,0,243,,52gal,4,4,0,0,1,328,,96gal,4,4,0,1,1,339,,longblaster,6,3,3,0,1,209,,hydra,3,1,2,1,1,422,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,300,alpha,FALSE,,,,,94,,,,,82,,,liter4k,8,7,1,4,4,1030,,wakaba,13,13,0,10,4,1214,,lact450,2,2,0,5,8,2018,,nzap85,3,2,1,6,4,1315,,explosher,7,2,5,5,5,1524,,nova,12,10,2,8,4,1055,,dynamo,10,8,2,5,6,1435,,sshooter,7,5,2,6,4,1253,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,300,alpha,FALSE,,,,,88,,,,,71,,,heroshooter_replica,11,8,3,6,4,982,,dualsweeper,13,9,4,5,6,1377,,hokusai,10,9,1,3,2,1144,,pablo,9,4,5,8,5,1205,,rapid,12,11,1,7,5,1368,,nautilus47,8,5,3,9,2,965,,parashelter,6,2,4,9,4,962,,prime,5,4,1,5,5,1222,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,157,alpha,TRUE,,,,,100,,,,,0,,,variableroller,1,0,1,1,5,975,,liter4k,7,5,2,1,2,447,,kelvin525,5,5,0,3,1,558,,wakaba,6,5,1,1,4,971,,wakaba,2,1,1,3,4,948,,hydra,3,3,0,2,3,634,,explosher,2,1,1,5,2,710,,liter4k,1,1,0,5,1,403,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-05T14:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,242,alpha,TRUE,S,,,,100,,,,,0,,,screwslosher,10,7,3,2,4,908,,bold,13,11,2,6,1,719,,sharp,12,7,5,3,4,1078,,jetsweeper,6,4,2,3,4,937,,wakaba,7,5,2,7,3,952,,rapid,4,3,1,7,4,1005,,prime,4,2,2,7,2,763,,52gal,4,4,0,8,2,764,,silver,#2 Enemy Splatter,silver,#1 Booyah Bomb User,silver,#2 Splat Zone Guard,
