# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,2848,49.1,,,,2786,41.0,,,,wakaba,5,3,2,3,2,823,,furo,8,3,5,2,3,1059,,splatcharger,13,11,2,2,2,702,,sshooter,1,1,0,7,0,264,,sshooter,10,10,0,5,2,872,,heroshooter_replica,0,0,0,2,2,835,,screwslosher,2,1,1,5,1,670,,splatcharger,1,1,0,6,0,409,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,mategai,300,bravo,FALSE,,,,,49,,,,,85,,,dualsweeper,2,1,1,5,3,1339,,sshooter,19,16,3,9,5,1416,,wakaba,6,3,3,8,2,1289,,hydra,7,6,1,5,4,1044,,jimuwiper,11,9,2,6,1,1402,,furo,10,7,3,6,5,1598,,sshooter,8,6,2,10,2,1335,,liter4k,6,5,1,4,2,824,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,89,alpha,TRUE,S+ 16,,,,100,,,,,0,,,nautilus47,2,2,0,1,1,222,,maneuver,6,4,2,1,1,445,,wakaba,4,3,1,2,1,429,,carbon,1,1,0,1,0,340,,explosher,1,1,0,3,1,490,,liter4k,3,3,0,1,0,277,,sshooter,1,1,0,3,0,320,,pablo,0,0,0,3,1,255,,gold,#1 Score Booster,silver,#1 Damage Taker,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,mategai,206,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,4,0,5,4,1198,,sshooter,7,7,0,5,2,886,,clashblaster,4,3,1,9,1,535,,tristringer,3,3,0,3,2,557,,quadhopper_black,12,12,0,5,3,996,,tristringer,11,5,6,2,3,669,,wakaba,4,3,1,4,3,883,,sharp,2,2,0,6,0,643,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,225,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,12,9,3,4,4,1160,,sharp,12,10,2,4,3,925,,liter4k,7,4,3,5,2,546,,liter4k_scope,6,3,3,2,4,933,,sputtery,7,7,0,8,2,531,,wakaba,2,2,0,7,3,994,,explosher,1,1,0,5,3,1073,,sharp,5,5,0,6,1,805,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,alpha,FALSE,S+ 18,,,,74,,,,,0,,,splatroller,14,12,2,10,1,935,,sshooter,16,12,4,7,4,1538,,dualsweeper,5,0,5,7,5,1347,,hissen,11,9,2,9,0,813,,splatroller,15,13,2,11,0,1005,,soytuber,9,9,0,6,5,1447,,sshooter,8,3,5,4,2,1407,,bottlegeyser,11,8,3,12,2,807,,gold,#1 Popular Target,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,300,alpha,FALSE,S+ 26,,,,59,,,,,0,,,barrelspinner,11,9,2,4,4,1328,,nzap85,11,4,7,5,4,1244,,hotblaster,17,14,3,4,3,793,,sharp,8,8,0,3,2,1185,,sharp,7,6,1,15,2,908,,pablo,4,3,1,5,6,1124,,dualsweeper,4,3,1,9,3,1038,,barrelspinner,4,4,0,7,4,978,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,alpha,FALSE,S+ 9,,,,78,,,,,0,,,bold,12,10,2,9,3,1480,,52gal,10,5,5,5,2,1365,,splatroller,6,6,0,5,4,903,,nzap85,7,7,0,7,1,1300,,52gal,12,11,1,7,5,1048,,dualsweeper,9,5,4,8,4,1277,,dynamo,7,5,2,6,7,1606,,jetsweeper,6,5,1,7,3,1083,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S+ 9,,,,68,,,,,60,,,maneuver,9,7,2,6,2,1104,,tristringer,11,4,7,5,3,839,,sshooter,12,10,2,6,1,824,,maneuver,11,7,4,6,3,1286,,sshooter,13,10,3,6,2,1080,,liter4k,4,4,0,4,2,832,,sharp,6,5,1,7,3,1165,,hissen,6,4,2,11,1,889,,gold,#1 Score Booster,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,300,alpha,FALSE,S+ 12,,,,95,,,,,55,,,wakaba,15,12,3,7,2,1243,,hissen,16,12,4,7,1,890,,furo,7,2,5,8,3,1084,,sshooter,13,12,1,6,3,1085,,sputtery,14,12,2,11,2,934,,l3reelgun,5,5,0,9,4,1360,,liter4k,4,2,2,9,2,790,,pablo,11,9,2,9,5,1353,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,107,bravo,TRUE,S+ 2,,,,0,,,,,100,,,dualsweeper,0,0,0,3,2,531,,hydra,1,1,0,2,1,405,,liter4k_scope,0,0,0,1,2,421,,sputtery,0,0,0,4,1,331,,kugelschreiber,8,6,2,1,2,456,,screwslosher,3,3,0,0,2,708,,screwslosher,1,0,1,0,0,375,,screwslosher,2,1,1,0,2,478,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,regular,nawabari,gonzui,180,alpha,,,,3778,46.3,,,,3520,45.0,,,,furo,2,2,0,3,3,1025,,screwslosher,5,4,1,2,5,1135,,variableroller,4,2,2,2,2,856,,promodeler_mg,5,4,1,4,2,762,,sharp,1,1,0,4,3,1034,,barrelspinner,6,5,1,2,3,851,,screwslosher,3,2,1,3,2,837,,hissen,4,3,1,3,3,798,,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,mategai,318,bravo,FALSE,S+ 10,,,,77,,,,,94,,,barrelspinner,5,0,5,7,5,1243,,nautilus47,11,10,1,6,4,974,,variableroller,11,8,3,8,6,1575,,variableroller,4,3,1,6,5,1059,,tristringer,12,8,4,3,5,1065,,52gal,3,3,0,6,5,1277,,sharp,11,7,4,8,3,1111,,liter4k,10,9,1,4,4,1101,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,alpha,FALSE,,,,,49,,,,,36,,,kelvin525,9,6,3,8,3,945,,sputtery,10,10,0,9,2,943,,52gal,5,3,2,10,5,1554,,hokusai,8,7,1,4,1,1496,,sshooter,12,10,2,4,5,1650,,pablo,8,5,3,5,4,1024,,52gal,11,7,4,8,5,1301,,kelvin525,10,9,1,9,3,1000,,gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,194,alpha,TRUE,S+ 16,,,,100,,,,,0,,,nautilus47,10,6,4,1,2,609,,maneuver,16,10,6,3,2,640,,hokusai,6,5,1,4,0,529,,wakaba,4,3,1,5,2,927,,dualsweeper,5,3,2,4,3,930,,quadhopper_black,6,5,1,11,0,588,,sshooter,4,4,0,5,1,612,,splatroller,3,1,2,4,1,355,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,2801,45.5,,,,3022,47.6,,,,wakaba,4,3,1,4,2,863,,heroshooter_replica,3,1,2,1,3,807,,splatcharger,7,7,0,1,2,707,,sshooter,1,1,0,5,0,424,,explosher,7,4,3,1,3,1017,,variableroller,1,1,0,4,2,730,,screwslosher,2,2,0,4,2,699,,clashblaster,4,3,1,3,1,576,,gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,mategai,228,bravo,TRUE,S+ 41,,,,0,,,,,100,,,liter4k,4,3,1,5,3,601,,heroshooter_replica,12,7,5,6,4,1061,,splatroller,12,12,0,9,1,673,,furo,5,1,4,6,4,1155,,sshooter,18,17,1,7,3,1170,,dualsweeper,7,4,3,4,4,1135,,hotblaster,5,3,2,5,2,573,,52gal,3,2,1,7,1,646,,silver,#1 Splat Zone Hero,silver,#1 Wave Breaker User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,314,alpha,FALSE,S+ 0,,,,98,,,,,78,,,jetsweeper,10,5,5,7,3,998,,sharp,13,9,4,7,2,1150,,pablo,8,7,1,6,5,992,,wakaba,10,7,3,6,2,1533,,sharp,7,5,2,5,3,1170,,screwslosher,11,9,2,8,2,938,,sshooter,8,5,3,6,2,1140,,96gal,7,7,0,9,2,1151,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,317,alpha,FALSE,,,,,73,,,,,0,,,wakaba,9,8,1,7,3,1574,,carbon,12,12,0,7,5,1202,,heroshooter_replica,6,4,2,8,2,954,,sputtery,8,8,0,10,1,810,,hydra,15,9,6,7,3,1089,,furo,12,9,3,10,3,1319,,tristringer,10,6,4,4,5,1102,,prime,11,8,3,11,2,862,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,140,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,4,1,3,2,2,833,,hydra,13,9,4,0,3,694,,sshooter,10,8,2,3,1,536,,wakaba,5,4,1,2,2,667,,h3reelgun,4,3,1,7,1,543,,jimuwiper,3,1,2,6,0,397,,wakaba,2,2,0,4,2,790,,lact450,2,1,1,5,2,520,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,93,bravo,TRUE,S+ 30,,,,0,,,,,100,,,tristringer,2,1,1,3,1,368,,variableroller,1,1,0,3,3,587,,screwslosher,2,1,1,2,2,513,,maneuver,2,2,0,4,1,342,,nzap85,5,5,0,4,1,488,,pablo,3,2,1,0,2,544,,splatscope,4,4,0,0,1,300,,nautilus47,3,1,2,1,1,403,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,mategai,154,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,11,9,2,4,2,804,,liter4k,7,6,1,0,2,557,,sputtery,7,5,2,4,1,449,,sharp,6,2,4,4,1,497,,sputtery,5,5,0,7,1,700,,wakaba,4,4,0,5,3,845,,sshooter,4,3,1,6,1,623,,hydra,2,0,2,4,1,416,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,alpha,FALSE,,,,,82,,,,,23,,,drivewiper,5,2,3,6,1,701,,prime,9,6,3,7,2,704,,sshooter,10,8,2,8,1,1425,,heroshooter_replica,9,9,0,6,2,906,,explosher,11,3,8,4,4,979,,52gal,9,6,3,5,3,904,,sputtery,11,10,1,8,1,857,,sharp,6,6,0,8,3,912,,gold,#1 Splat Assister,gold,#1 Clam Carrier,,,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,2839,49.8,,,,2607,40.9,,,,wakaba,2,1,1,2,3,881,,screwslosher,6,6,0,4,3,834,,splatcharger,8,7,1,0,3,702,,sshooter,1,1,0,5,1,422,,sshooter,4,4,0,5,2,791,,heroshooter_replica,0,0,0,0,2,715,,jimuwiper,2,1,1,5,0,556,,clashblaster,5,5,0,5,1,545,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,bravo,FALSE,S+ 26,,,,0,,,,,76,,,barrelspinner,9,6,3,6,3,1265,,nzap85,7,3,4,6,4,1167,,sshooter,9,9,0,10,1,915,,sharp,6,5,1,4,3,1348,,barrelspinner,10,6,4,5,5,1582,,splatroller,10,9,1,7,2,654,,sharp,8,8,0,7,4,1102,,splatroller,5,3,2,4,2,1196,,gold,#1 Overall Splatter,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,alpha,FALSE,,,,,72,,,,,20,,,splatroller,17,16,1,10,2,966,,hissen,14,9,5,9,2,770,,explosher,7,4,3,6,4,1491,,longblaster,14,11,3,6,2,867,,clashblaster,12,10,2,9,1,871,,kelvin525,8,7,1,8,5,1195,,sshooter,8,6,2,9,1,988,,quadhopper_black,9,8,1,14,2,1026,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,154,bravo,TRUE,,,,,0,,,,,100,,,lact450,1,1,0,5,4,950,,furo,3,2,1,1,3,943,,variableroller,5,5,0,6,1,416,,kelvin525,3,2,1,7,0,342,,sshooter,12,10,2,3,2,676,,hydra,4,1,3,2,1,433,,splatroller,6,6,0,3,2,584,,splatcharger,3,2,1,2,1,476,,gold,#1 Turf Inker,,,,,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,217,alpha,TRUE,S+ 2,,,,100,,,,,0,,,dualsweeper,10,6,4,3,3,866,,splatroller,11,9,2,3,3,729,,sharp,5,5,0,3,3,1005,,longblaster,7,5,2,3,2,589,,sputtery,10,6,4,7,2,730,,explosher,1,0,1,3,4,982,,clashblaster,4,2,2,7,2,481,,furo,4,4,0,8,3,847,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,300,alpha,FALSE,S+ 16,,,,71,,,,,41,,,nautilus47,10,7,3,6,2,744,,screwslosher,15,12,3,6,4,1270,,wakaba,11,6,5,5,5,1403,,longblaster,12,6,6,6,3,1013,,screwslosher,8,4,4,5,1,1345,,screwslosher,8,6,2,5,4,1245,,heroshooter_replica,8,7,1,12,1,848,,sharp,7,6,1,9,1,963,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,299,bravo,TRUE,S+ 12,,,,0,,,,,100,,,wakaba,12,12,0,6,5,1281,,furo,12,4,8,6,5,1422,,hissen,9,6,3,7,1,645,,sshooter,6,5,1,7,4,976,,wakaba,15,11,4,6,5,1593,,dualsweeper,14,8,6,10,3,1068,,tristringer,5,4,1,5,3,745,,furo,4,3,1,6,2,1107,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,294,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,9,8,1,5,5,1330,,variableroller,10,7,3,4,8,1427,,hydra,4,3,1,1,5,978,,52gal,5,4,1,4,5,1100,,nautilus47,8,6,2,6,3,993,,wakaba,5,4,1,6,5,1368,,explosher,4,2,2,6,4,1271,,bold,2,2,0,4,4,946,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,bravo,FALSE,S+ 9,,,,38,,,,,41,,,bold,9,6,3,9,6,1489,,quadhopper_black,15,15,0,14,2,1063,,liter4k,13,12,1,6,3,931,,barrelspinner,10,3,7,4,6,1294,,pablo,16,12,4,10,4,1259,,sharp,16,13,3,9,2,1157,,liter4k,4,1,3,7,2,862,,variableroller,7,7,0,10,3,1176,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,mategai,250,bravo,TRUE,S+ 30,,,,0,,,,,100,,,tristringer,5,4,1,3,4,1034,,dualsweeper,7,7,0,9,2,968,,lact450,4,3,1,1,11,2000,,52gal,4,3,1,7,4,953,,heroshooter_replica,17,14,3,4,6,1345,,explosher,6,1,5,4,3,1012,,nzap85,4,3,1,3,5,1309,,sshooter,2,2,0,6,4,1043,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,76,alpha,TRUE,S+ 10,,,,100,,,,,0,,,barrelspinner,2,1,1,1,0,296,,sharp,7,4,3,1,1,375,,splatroller,5,5,0,1,1,241,,liter4k_scope,2,0,2,0,1,305,,nzap85,1,1,0,2,0,393,,sputtery,2,0,2,3,0,212,,maneuver,1,1,0,3,2,346,,nova,1,1,0,2,0,80,,silver,First Splat!,silver,#2 Splat Zone Inker,,,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,87,bravo,TRUE,S+ 41,,,,0,,,,,100,,,liter4k,1,1,0,2,1,326,,liter4k,2,2,0,3,1,276,,rapid,2,2,0,4,1,344,,bold,0,0,0,3,1,368,,dualsweeper,8,8,0,2,1,333,,explosher,5,1,4,1,1,534,,sshooter,3,2,1,0,1,378,,drivewiper,2,1,1,2,0,239,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-10-24T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,202,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,4,2,2,5,3,942,,hydra,6,6,0,2,3,666,,sshooter,5,5,0,6,3,862,,wakaba,3,2,1,6,2,775,,liter4k,11,3,8,2,3,627,,wakaba,7,5,2,4,4,985,,52gal,8,8,0,4,2,549,,prime,7,3,4,5,3,746,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,300,alpha,FALSE,,,,,66,,,,,51,,,kelvin525,15,11,4,9,1,851,,bucketslosher,16,11,5,6,5,1196,,screwslosher,14,11,3,8,3,1109,,52gal,11,9,2,11,3,756,,sputtery,11,9,2,9,4,817,,longblaster,10,9,1,13,3,768,,quadhopper_black,9,7,2,11,3,1115,,hokusai,10,9,1,9,4,1020,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,300,bravo,FALSE,,,,,20,,,,,98,,,furo,10,7,3,7,5,1460,,hokusai,10,8,2,11,2,1087,,sharp,10,8,2,13,2,993,,quadhopper_black,6,3,3,12,2,911,,liter4k,22,16,6,5,4,979,,52gal,18,16,2,7,4,1258,,sshooter,11,5,6,7,3,1147,,hotblaster,8,5,3,7,3,1036,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_open,hoko,yagara,104,alpha,TRUE,,,,,100,,,,,0,,,sharp,3,1,2,1,2,604,,hydra,6,5,1,1,2,461,,screwslosher,6,5,1,2,1,535,,hotblaster,4,4,0,2,1,343,,splatscope,3,2,1,3,1,443,,furo,1,1,0,2,2,539,,prime,2,2,0,5,0,275,,promodeler_mg,1,1,0,5,0,392,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3153,77.1,,,,2356,15.1,,,,nova,15,11,4,3,2,588,,hokusai,13,12,1,2,3,1016,,nzap85,2,2,0,2,2,846,,tristringer,4,3,1,2,3,703,,barrelspinner,4,2,2,7,2,717,,heroshooter_replica,2,1,1,6,1,577,,sshooter,5,5,0,8,1,567,,splatcharger,1,1,0,7,0,495,,gold,#1 Overall Splatter,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_open,hoko,yagara,278,alpha,TRUE,S+ 10,,,,100,,,,,0,,,barrelspinner,8,6,2,6,5,1432,,liter4k,8,5,3,5,2,1125,,52gal,13,11,2,6,4,1247,,sharp,7,5,2,9,2,1040,,screwslosher,12,12,0,7,4,1461,,tristringer,10,5,5,3,4,1233,,sputtery,10,8,2,8,3,1297,,furo,1,1,0,9,2,914,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,124,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,1,1,0,4,1,502,,longblaster,3,3,0,4,0,444,,furo,1,1,0,4,1,537,,52gal,2,2,0,5,1,325,,sharp,11,5,6,1,2,571,,liter4k,3,1,2,1,2,309,,splatroller,9,7,2,4,1,352,,heroshooter_replica,5,4,1,1,3,751,,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3224,44.8,,,,3171,46.4,,,,wakaba,3,3,0,2,2,947,,jimuwiper,5,3,2,0,3,812,,heroshooter_replica,1,1,0,3,2,777,,screwslosher,2,1,1,4,1,688,,promodeler_mg,1,1,0,2,2,1143,,splatcharger,6,6,0,0,0,840,,sshooter,3,2,1,3,2,786,,maneuver,0,0,0,3,1,402,,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,bravo,FALSE,,,,,42,,,,,48,,,drivewiper,5,5,0,9,3,934,,sshooter,7,5,2,11,2,729,,heroshooter_replica,5,2,3,8,6,1229,,rapid_elite,6,4,2,8,2,807,,barrelspinner,18,11,7,2,8,1316,,variableroller,14,12,2,5,6,1248,,prime,15,7,8,5,3,832,,tristringer,10,6,4,4,5,711,,gold,#1 Enemy Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_open,hoko,yagara,300,bravo,FALSE,,,,,34,,,,,38,,,sharp,4,1,3,10,3,1154,,hotblaster,19,17,2,9,2,915,,screwslosher,13,7,6,7,4,1425,,hydra,12,7,5,7,4,1176,,liter4k,10,7,3,5,3,1625,,splatroller,24,22,2,9,5,1007,,barrelspinner,8,3,5,6,4,1141,,sputtery,2,1,1,12,1,801,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,290,bravo,TRUE,S+ 26,,,,0,,,,,100,,,barrelspinner,7,5,2,6,4,1240,,sshooter,9,7,2,10,2,910,,wakaba,7,6,1,10,5,1172,,sshooter,7,6,1,12,1,895,,sshooter,15,13,2,8,3,885,,wakaba,7,7,0,4,7,1521,,hotblaster,13,10,3,7,4,861,,52gal,11,8,3,5,6,1303,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_challenge,yagura,namero,311,alpha,FALSE,S+ 18,,,,78,,,,,36,,,longblaster,15,9,6,7,4,753,,wakaba,19,14,5,5,6,1200,,wakaba,12,9,3,6,5,1399,,liter4k_scope,10,7,3,9,1,732,,hotblaster,11,10,1,11,2,727,,sshooter,8,6,2,8,3,1175,,tristringer,8,3,5,9,3,740,,52gal,9,8,1,11,3,995,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_open,hoko,yagara,227,bravo,TRUE,S+ 12,,,,0,,,,,100,,,barrelspinner,8,7,1,9,0,684,,hissen,13,10,3,8,0,768,,spygadget,7,4,3,8,4,1042,,bold,5,4,1,7,0,993,,kelvin525,16,11,5,4,4,1065,,splatroller,10,7,3,7,3,951,,bold,5,4,1,7,1,889,,hissen,13,10,3,7,2,953,,silver,#2 Overall Splatter,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3437,57.1,,,,2921,30.6,,,,nova,3,2,1,3,1,485,,hokusai,12,12,0,3,3,1022,,sharp,7,5,2,2,3,1018,,nzap85,5,3,2,3,2,912,,sharp,6,5,1,6,2,758,,barrelspinner,2,2,0,6,2,753,,tristringer,4,3,1,4,2,743,,wakaba,1,1,0,8,0,667,,silver,#1 Ink Consumer,silver,#1 Base Defender,,,
Drizzle Season 2022,2022-10-24T16:00:00+00:00,1.1.2,bankara_open,hoko,sumeshi,300,alpha,FALSE,,,,,49,,,,,44,,,dualsweeper,22,14,8,5,6,1566,,heroshooter_replica,4,3,1,10,2,1086,,hydra,10,5,5,6,2,853,,quadhopper_black,8,8,0,11,3,1111,,screwslosher,16,12,4,7,3,1238,,lact450,10,7,3,5,7,1520,,wakaba,7,6,1,9,5,1512,,sharp,10,7,3,9,3,773,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
