# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,300,alpha,FALSE,,,,,80,,,,,58,,,96gal,7,6,1,6,3,1184,,drivewiper,13,11,2,6,4,1194,,liter4k_scope,9,5,4,7,3,1087,,wakaba,8,6,2,7,3,1124,,sshooter,12,10,2,4,4,1192,,sshooter,5,5,0,8,3,1161,,splatroller,9,5,4,8,2,875,,dualsweeper,8,5,3,8,4,1051,,silver,#2 Enemy Splatter,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,195,alpha,TRUE,,,,,100,,,,,0,,,hydra,12,8,4,2,4,637,,wakaba,12,10,2,3,3,1051,,screwslosher,11,4,7,2,4,869,,dualsweeper,6,2,4,1,4,747,,liter4k,5,3,2,4,2,624,,nzap85,4,4,0,5,2,878,,52gal,3,1,2,8,2,695,,bucketslosher,0,0,0,7,3,777,,gold,#1 Score Booster,gold,#1 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,109,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,5,2,3,2,1,400,,hydra,8,7,1,1,1,419,,splatroller,8,7,1,1,2,515,,hissen,3,2,1,2,0,605,,bucketslosher,3,3,0,6,1,543,,clashblaster,2,2,0,4,0,262,,splatscope,1,1,0,3,1,331,,sputtery,0,0,0,5,0,290,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,300,bravo,FALSE,,,,,76,,,,,99,,,barrelspinner,11,9,2,7,4,1206,,maneuver,16,12,4,10,2,1003,,screwslosher,6,4,2,11,3,883,,wakaba,7,4,3,8,2,1252,,wakaba,15,12,3,6,5,1456,,liter4k_scope,14,12,2,5,3,1145,,longblaster,7,4,3,9,2,761,,52gal,10,8,2,9,4,1022,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,153,alpha,TRUE,,,,,100,,,,,0,,,hokusai,4,4,0,4,0,575,,sshooter,7,4,3,3,4,849,,screwslosher,7,5,2,5,3,863,,hotblaster,3,3,0,3,2,532,,screwslosher,7,5,2,4,3,764,,drivewiper,6,3,3,4,2,659,,sharp,3,3,0,3,2,701,,heroshooter_replica,6,4,2,5,1,607,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,262,alpha,TRUE,,,,,100,,,,,0,,,sharp,9,5,4,3,5,1573,,sharp,9,8,1,6,3,1115,,tristringer,8,5,3,2,5,1200,,hokusai,8,7,1,6,0,681,,52gal,7,3,4,5,6,1449,,dynamo,7,5,2,7,4,1193,,longblaster,6,4,2,9,3,752,,hydra,6,5,1,4,5,1110,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,alpha,,,,3081,52.1,,,,2782,38.1,,,,bucketslosher,9,7,2,4,1,678,,screwslosher,3,3,0,2,4,929,,quadhopper_black,9,7,2,7,1,814,,sputtery,7,3,4,5,2,660,,spygadget,4,1,3,5,3,955,,quadhopper_black,11,7,4,6,0,733,,liter4k,7,5,2,1,1,679,,clashblaster,5,5,0,8,0,415,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,4020,44.6,,,,3932,48.2,,,,hokusai,2,1,1,1,3,860,,l3reelgun,7,5,2,0,6,1795,,52gal,4,3,1,3,2,709,,sshooter,3,1,2,3,2,656,,explosher,3,1,2,1,4,1265,,lact450,5,5,0,2,5,1231,,screwslosher,0,0,0,3,3,870,,squiclean_a,1,1,0,4,1,566,,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,alpha,FALSE,,,,,61,,,,,52,,,tristringer,12,6,6,6,3,1058,,longblaster,15,12,3,7,2,855,,sharp,10,8,2,7,2,1275,,sshooter,11,11,0,8,4,1631,,52gal,18,13,5,13,2,1158,,furo,4,2,2,6,5,1660,,liter4k_scope,8,7,1,7,3,1159,,bottlegeyser,6,6,0,11,3,826,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,305,alpha,FALSE,,,,,78,,,,,70,,,hotblaster,21,18,3,10,3,734,,sharp,18,11,7,9,2,1378,,rapid,8,7,1,12,4,1147,,splatroller,10,5,5,14,1,632,,heroshooter_replica,18,14,4,10,3,1195,,quadhopper_black,18,15,3,16,1,915,,liter4k,10,8,2,8,3,701,,hissen,10,6,4,11,3,802,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,308,alpha,FALSE,,,,,85,,,,,67,,,splatcharger,14,13,1,7,1,1045,,splatroller,15,13,2,10,3,1096,,hydra,12,10,2,7,2,1022,,hissen,10,8,2,9,0,1216,,nzap85,21,15,6,12,3,1148,,sharp,18,13,5,11,3,1408,,jetsweeper,3,2,1,9,3,1136,,barrelspinner,7,3,4,13,2,779,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,301,alpha,FALSE,,,,,81,,,,,57,,,hydra,17,14,3,5,4,1189,,wakaba,10,8,2,6,4,1329,,screwslosher,9,7,2,7,4,1137,,dualsweeper,1,0,1,12,2,620,,hydra,21,17,4,4,8,1563,,splatroller,10,7,3,9,4,793,,tristringer,12,3,9,7,6,1209,,hissen,4,2,2,9,3,789,,gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,90,bravo,TRUE,,,,,0,,,,,100,,,liter4k,1,1,0,2,1,355,,pablo,3,2,1,2,0,302,,52gal,3,2,1,3,0,393,,quadhopper_black,1,1,0,3,0,327,,sshooter,4,3,1,2,1,317,,wakaba,3,2,1,0,1,502,,screwslosher,2,2,0,2,0,229,,52gal,3,3,0,2,1,342,,silver,First Splat!,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,320,alpha,FALSE,,,,,77,,,,,59,,,hydra,11,5,6,6,5,1154,,sshooter,15,12,3,4,4,1476,,nova,15,10,5,7,0,842,,splatcharger,10,8,2,3,4,1100,,nzap85,11,9,2,13,1,1342,,pablo,9,6,3,6,6,1797,,jimuwiper,5,2,3,6,2,699,,squiclean_a,4,3,1,10,0,567,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,186,alpha,TRUE,,,,,100,,,,,0,,,longblaster,13,9,4,4,3,668,,barrelspinner,13,9,4,4,3,791,,drivewiper,10,4,6,5,3,629,,sshooter,9,4,5,6,2,664,,nzap85,9,8,1,7,1,816,,hydra,3,2,1,6,1,465,,bold,6,5,1,9,1,524,,heroshooter_replica,3,3,0,7,1,660,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,300,alpha,FALSE,,,,,71,,,,,30,,,sharp,15,13,2,7,3,1131,,wakaba,11,7,4,4,2,1285,,barrelspinner,7,3,4,7,2,997,,sshooter,9,7,2,7,3,1136,,hydra,9,6,3,3,4,1186,,jimuwiper,8,8,0,6,1,959,,52gal,7,7,0,12,1,1067,,sshooter,4,4,0,9,2,1038,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,129,bravo,TRUE,,,,,0,,,,,100,,,bamboo14mk1,3,1,2,4,2,514,,52gal,5,4,1,7,0,399,,tristringer,2,2,0,3,1,409,,52gal,1,1,0,6,0,392,,bottlegeyser,9,7,2,2,2,509,,hotblaster,7,6,1,2,2,532,,liter4k,5,4,1,1,2,422,,splatroller,3,3,0,3,2,495,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,299,alpha,TRUE,,,,,100,,,,,0,,,hokusai,13,9,4,8,0,978,,rapid,19,10,9,6,4,1230,,liter4k,18,12,6,3,5,1022,,hotblaster,14,12,2,8,3,939,,bold,15,13,2,14,2,1013,,furo,10,5,5,8,5,1553,,wakaba,6,5,1,11,0,971,,prime,5,1,4,10,2,514,,gold,#1 Score Booster,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,alpha,FALSE,,,,,47,,,,,40,,,96gal,10,8,2,4,4,1325,,bottlegeyser,15,10,5,7,2,878,,sharp,11,10,1,9,2,1329,,hydra,12,7,5,7,3,1008,,dualsweeper,10,6,4,7,7,1616,,hydra,8,5,3,4,5,1154,,52gal,8,8,0,13,0,656,,dualsweeper,10,8,2,11,2,1120,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,313,bravo,FALSE,,,,,20,,,,,32,,,screwslosher,9,8,1,6,7,1637,,wakaba,4,2,2,7,5,1404,,kelvin525,10,10,0,8,3,938,,liter4k,6,5,1,9,2,764,,sharp,14,13,1,5,3,1550,,hydra,5,3,2,5,2,1090,,sshooter,13,12,1,5,5,1162,,longblaster,3,2,1,10,0,830,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,303,alpha,FALSE,,,,,82,,,,,67,,,barrelspinner,23,16,7,6,5,1176,,screwslosher,18,11,7,12,1,878,,wakaba,15,9,6,7,4,1151,,maneuver,16,10,6,10,3,1013,,liter4k,18,15,3,3,6,1268,,52gal,8,6,2,15,0,550,,nzap85,12,10,2,15,2,1045,,pablo,6,4,2,14,2,959,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,4396,57.4,,,,4107,35.7,,,,hokusai,6,5,1,2,2,915,,lact450,1,1,0,0,6,1301,,explosher,5,4,1,2,4,1179,,sshooter,7,6,1,2,3,1001,,wakaba,4,2,2,3,3,1207,,wakaba,2,1,1,4,4,1198,,screwslosher,3,3,0,6,2,876,,nautilus47,1,0,1,3,2,826,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,303,alpha,FALSE,,,,,50,,,,,0,,,liter4k,13,10,3,2,4,1172,,nzap85,12,9,3,5,4,1285,,96gal,12,11,1,9,3,1396,,sshooter,12,9,3,8,2,1167,,prime,10,7,3,7,2,1011,,sshooter,9,7,2,9,3,1324,,longblaster,7,4,3,9,3,851,,52gal,8,6,2,14,3,1248,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,317,bravo,FALSE,,,,,39,,,,,63,,,bamboo14mk1,7,4,3,6,5,1012,,tristringer,12,5,7,3,6,1201,,longblaster,11,9,2,10,3,908,,52gal,10,9,1,12,2,917,,splatroller,9,8,1,6,1,1103,,hotblaster,9,9,0,9,1,1002,,liter4k,7,6,1,5,1,873,,bottlegeyser,8,8,0,7,2,834,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,304,alpha,FALSE,,,,,87,,,,,3,,,longblaster,18,11,7,6,6,1061,,drivewiper,10,7,3,4,6,1048,,barrelspinner,10,9,1,7,4,1091,,sshooter,5,3,2,6,5,1237,,wakaba,8,7,1,7,4,1481,,liter4k_scope,7,7,0,4,4,1040,,hokusai,6,4,2,10,2,951,,jimuwiper,7,5,2,9,2,852,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,alpha,FALSE,,,,,95,,,,,0,,,tristringer,12,5,7,2,5,1266,,hydra,18,12,6,4,5,1431,,screwslosher,17,12,5,5,2,1229,,longblaster,16,11,5,6,3,956,,screwslosher,7,5,2,10,3,1420,,kelvin525,7,6,1,12,2,1004,,hissen,4,4,0,6,2,969,,nzap85,5,2,3,12,3,1268,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,300,alpha,FALSE,,,,,73,,,,,43,,,splatcharger,10,10,0,7,2,918,,splatroller,11,9,2,11,2,788,,hydra,10,8,2,10,1,865,,hissen,7,5,2,12,0,806,,52gal,13,11,2,8,5,1335,,liter4k,12,6,6,5,2,641,,sharp,14,10,4,11,1,511,,sshooter,10,8,2,8,3,1001,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,231,bravo,TRUE,,,,,0,,,,,100,,,hydra,13,8,5,9,2,587,,wakaba,17,14,3,6,4,1112,,screwslosher,4,2,2,7,3,883,,dualsweeper,9,6,3,9,1,575,,sharp,14,10,4,9,2,877,,splatscope,4,4,0,5,3,754,,dualsweeper,12,7,5,11,2,758,,heroshooter_replica,12,9,3,7,3,867,,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,71,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,1,0,1,4,0,168,,splatscope,4,4,0,2,0,373,,bottlegeyser,1,1,0,3,0,245,,maneuver,1,1,0,4,0,263,,sshooter,8,6,2,2,1,306,,liter4k,2,1,1,1,1,314,,kelvin525,5,3,2,2,2,318,,pablo,3,3,0,1,3,558,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,alpha,FALSE,,,,,67,,,,,44,,,sharp,10,9,1,6,3,1095,,explosher,12,5,7,4,5,1662,,sshooter,7,4,3,4,5,1267,,quadhopper_black,4,4,0,9,2,1168,,wakaba,11,7,4,6,5,1564,,barrelspinner,9,9,0,5,5,1566,,tristringer,7,5,2,6,4,1119,,liter4k_scope,4,2,2,5,3,1008,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,4179,40.6,,,,4281,48.7,,,,hokusai,4,3,1,3,3,921,,wakaba,3,1,2,2,4,1230,,quadhopper_black,10,8,2,4,3,1127,,sharp,2,2,0,2,1,901,,wakaba,4,3,1,3,4,1492,,explosher,7,4,3,3,3,1042,,screwslosher,4,3,1,3,3,945,,screwslosher,4,1,3,6,2,802,,silver,#1 Ink Consumer,silver,#1 Zipcaster User,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,285,bravo,TRUE,,,,,0,,,,,100,,,hydra,7,4,3,10,0,828,,splatroller,9,7,2,13,2,1026,,dualsweeper,6,4,2,10,1,1033,,splatcharger,5,5,0,10,1,903,,bottlegeyser,25,19,6,3,4,961,,sharp,13,10,3,5,5,1394,,l3reelgun,8,6,2,6,4,1139,,longblaster,17,8,9,6,1,605,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,300,bravo,FALSE,,,,,51,,,,,78,,,96gal,6,6,0,5,4,1288,,52gal,10,8,2,8,4,1058,,maneuver,6,5,1,11,2,942,,barrelspinner,9,4,5,6,4,1158,,sharp,16,11,5,7,1,784,,heroshooter_replica,7,6,1,2,6,1557,,hotblaster,9,9,0,8,3,955,,heroshooter_replica,7,4,3,6,4,1272,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,320,alpha,FALSE,,,,,66,,,,,26,,,screwslosher,11,9,2,5,5,1642,,dualsweeper,23,14,9,6,4,1659,,sshooter,13,8,5,7,4,1444,,quadhopper_black,16,12,4,11,2,1191,,hydra,12,6,6,9,4,1189,,screwslosher,12,8,4,12,3,1243,,52gal,10,7,3,11,5,1736,,screwslosher,10,8,2,11,6,1637,,silver,First Splat!,silver,#1 Booyah Bomb User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,184,bravo,TRUE,,,,,0,,,,,100,,,hokusai,7,7,0,6,0,795,,longblaster,9,7,2,6,1,617,,wakaba,4,3,1,6,2,905,,splatscope,3,2,1,5,1,515,,screwslosher,10,7,3,4,3,949,,wakaba,8,5,3,4,2,827,,splatroller,9,9,0,7,2,622,,rapid_elite,3,2,1,4,3,688,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,300,alpha,FALSE,,,,,78,,,,,71,,,barrelspinner,20,13,7,7,4,1127,,maneuver,17,15,2,10,2,919,,wakaba,12,7,5,8,3,1235,,screwslosher,5,4,1,10,2,730,,longblaster,16,12,4,6,4,1101,,hydra,5,3,2,9,2,600,,sputtery,14,11,3,14,1,835,,kelvin525,9,7,2,13,4,965,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3982,57.0,,,,3427,32.4,,,,heroshooter_replica,7,5,2,1,2,817,,promodeler_mg,5,4,1,3,3,1398,,wakaba,5,5,0,3,3,1202,,carbon,3,1,2,4,1,565,,variableroller,7,7,0,2,4,1148,,furo,2,1,1,4,3,1093,,carbon,1,1,0,5,2,605,,hydra,4,2,2,4,2,581,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,bravo,FALSE,S+ 31,,,,26,,,,,69,,,furo,6,3,3,6,4,1533,,pablo,16,12,4,8,7,1366,,lact450,6,4,2,8,9,2011,,52gal,7,7,0,12,3,1110,,quadhopper_black,14,8,6,6,5,1579,,kelvin525,13,10,3,4,5,1317,,nzap85,10,9,1,9,4,1424,,bucketslosher,9,7,2,8,5,1561,,gold,#1 Popular Target,silver,First Splat!,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,57,,,,,37,,,hydra,13,10,3,9,1,591,,screwslosher,17,13,4,5,5,1173,,wakaba,17,15,2,7,4,1162,,dualsweeper,9,7,2,5,2,720,,splatroller,12,10,2,10,3,885,,clashblaster,9,9,0,10,2,994,,jimuwiper,7,4,3,15,1,715,,variableroller,5,3,2,10,2,965,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,302,bravo,FALSE,,,,,62,,,,,76,,,tristringer,7,3,4,8,6,1240,,hydra,15,11,4,7,5,1606,,screwslosher,11,4,7,8,2,1241,,longblaster,11,9,2,7,4,989,,maneuver,12,9,3,4,4,1169,,l3reelgun,9,4,5,4,6,2011,,nova,13,11,2,13,2,859,,sshooter,9,6,3,6,4,1079,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,69,,,,,33,,,longblaster,18,12,6,9,4,998,,barrelspinner,13,9,4,5,6,1420,,sshooter,10,10,0,8,3,1318,,drivewiper,7,4,3,7,5,1104,,sshooter,15,12,3,14,1,890,,explosher,11,8,3,6,6,1458,,wakaba,6,4,2,7,3,1427,,sharp,6,5,1,8,1,985,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,yagara,317,alpha,FALSE,,,,,63,,,,,62,,,splatcharger,15,12,3,3,2,1204,,splatroller,10,9,1,13,1,735,,hydra,10,9,1,9,1,916,,hissen,8,7,1,16,0,1032,,longblaster,20,17,3,12,3,938,,barrelspinner,17,7,10,9,5,1211,,hissen,12,8,4,8,5,863,,sharp,10,9,1,8,3,1096,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3022,34.3,,,,3205,54.8,,,,hokusai,4,3,1,5,1,603,,wakaba,5,3,2,4,3,1177,,quadhopper_black,3,2,1,4,1,660,,heroshooter_replica,3,2,1,7,1,582,,nzap85,7,3,4,4,3,872,,barrelspinner,6,4,2,1,3,824,,hydra,12,10,2,2,3,762,,barrelspinner,7,3,4,3,2,747,,gold,#1 Enemy Splatter,silver,#1 Zipcaster User,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,208,bravo,TRUE,,,,,0,,,,,100,,,bamboo14mk1,7,5,2,8,2,783,,splatroller,8,4,4,8,2,633,,wakaba,7,5,2,8,1,799,,liter4k,4,4,0,5,1,477,,sshooter,12,9,3,3,3,940,,nova,12,10,2,5,3,660,,liter4k,5,4,1,6,1,502,,dynamo,7,6,1,4,1,665,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3408,44.5,,,,3292,43.1,,,,dynamo,5,4,1,3,3,1068,,furo,1,1,0,2,4,1095,,sshooter,0,0,0,3,0,788,,splatroller,1,1,0,5,1,457,,52gal,7,7,0,4,4,1132,,promodeler_mg,1,0,1,2,1,1013,,splatcharger,3,3,0,0,3,716,,liter4k,4,3,1,0,1,431,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3358,31.7,,,,3746,59.9,,,,dynamo,3,0,3,5,2,711,,explosher,2,1,1,1,4,1393,,longblaster,4,4,0,4,1,711,,longblaster,7,4,3,5,2,543,,lact450,0,0,0,0,6,1410,,dynamo,6,2,4,1,3,942,,wakaba,3,2,1,4,1,785,,52gal,11,11,0,4,1,609,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_open,yagura,mahimahi,300,bravo,FALSE,,,,,76,,,,,97,,,hokusai,15,11,4,13,1,950,,liter4k,13,9,4,7,3,948,,wakaba,10,6,4,6,5,1468,,bottlegeyser,15,12,3,10,2,909,,sharp,20,9,11,10,3,1433,,hotblaster,6,4,2,11,2,695,,sharp,14,12,2,7,3,1087,,nautilus47,14,10,4,10,2,938,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,regular,nawabari,yunohana,180,bravo,,,,3567,43.0,,,,3731,53.0,,,,heroshooter_replica,4,3,1,3,1,885,,52gal,6,6,0,2,1,1018,,furo,3,3,0,5,2,887,,nzap85,7,5,2,3,1,777,,promodeler_mg,2,2,0,3,3,1321,,wakaba,6,5,1,4,3,1196,,clashblaster,4,4,0,4,2,643,,carbon,3,2,1,6,1,571,,silver,#1 Ground Traveler,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,kinmedai,300,alpha,FALSE,,,,,56,,,,,0,,,hydra,9,8,1,5,4,1393,,wakaba,13,11,2,5,4,1789,,pablo,6,4,2,6,2,820,,liter4k,10,9,1,4,2,592,,squiclean_a,5,5,0,8,2,800,,longblaster,9,7,2,6,4,931,,furo,5,1,4,8,5,1573,,nzap85,7,7,0,10,3,1067,,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-08T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,302,alpha,FALSE,,,,,61,,,,,20,,,96gal,9,8,1,5,3,1338,,bold,8,7,1,9,3,1019,,barrelspinner,6,3,3,6,2,894,,sharp,6,4,2,6,2,1356,,hissen,16,14,2,4,4,1170,,maneuver,10,8,2,4,6,1468,,sshooter,2,0,2,9,3,954,,carbon,6,4,2,5,3,792,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
