# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,306,bravo,FALSE,,,,,59,,,,,66,,,heroshooter_replica,11,10,1,10,2,1497,,splatroller,15,12,3,10,3,1096,,bucketslosher,12,9,3,9,4,1218,,bottlegeyser,8,3,5,9,3,1029,,heroshooter_replica,17,13,4,10,2,1195,,heroshooter_replica,13,8,5,6,6,1690,,rapid,12,8,4,9,2,1002,,splatroller,14,10,4,10,1,881,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,115,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,2,0,4,2,483,,screwslosher,4,3,1,3,3,711,,barrelspinner,1,0,1,4,1,449,,52gal,1,1,0,5,1,358,,sharp,8,7,1,0,2,639,,explosher,5,3,2,2,2,662,,sshooter,8,5,3,1,2,509,,sharp,3,1,2,3,1,446,,silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,35,bravo,TRUE,,,,,0,,,,,100,,,nzap85,2,1,1,2,0,188,,liter4k_scope,2,2,0,2,0,97,,screwslosher,0,0,0,2,0,120,,52gal,0,0,0,3,0,80,,sshooter,6,6,0,0,1,274,,bold,0,0,0,0,0,149,,jetsweeper,3,0,3,2,0,74,,splatroller,3,3,0,1,0,223,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2908,31.9,,,,3326,57.0,,,,variableroller,2,2,0,4,3,1089,,sshooter,5,3,2,5,1,815,,hissen,5,5,0,4,1,593,,clashblaster,2,0,2,7,0,411,,explosher,5,3,2,3,2,1028,,liter4k,1,1,0,2,2,848,,kelvin525,10,8,2,3,3,757,,clashblaster,9,8,1,2,1,693,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,302,bravo,FALSE,,,,,40,,,,,49,,,dynamo,12,7,5,10,6,1679,,tristringer,13,9,4,5,3,1349,,sshooter,10,9,1,6,4,1104,,nzap85,4,2,2,8,2,1213,,sshooter,16,14,2,7,3,1328,,variableroller,8,6,2,4,8,1810,,96gal,7,6,1,9,2,1194,,wakaba,4,2,2,7,2,1001,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,87,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,1,1,0,3,0,209,,sshooter,6,5,1,1,1,410,,variableroller,4,3,1,0,2,632,,variableroller,0,0,0,0,3,780,,liter4k_scope,2,2,0,2,1,403,,sharp,1,0,1,3,2,408,,dualsweeper,1,1,0,1,2,517,,screwslosher,1,1,0,3,1,391,,silver,#2 Popular Target,silver,#1 Splat Zone Hero,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,250,alpha,TRUE,,,,,100,,,,,0,,,bamboo14mk1,16,11,5,3,5,1170,,screwslosher,14,7,7,3,4,1223,,rapid,11,8,3,6,2,951,,sharp,8,3,5,7,5,1188,,prime,11,7,4,7,4,989,,screwslosher,4,4,0,7,5,1192,,wakaba,3,2,1,7,4,1204,,heroshooter_replica,7,6,1,8,4,965,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,147,alpha,TRUE,,,,,100,,,,,0,,,prime,3,2,1,3,1,503,,longblaster,8,8,0,2,2,1040,,splatroller,3,2,1,6,1,403,,sputtery,4,4,0,5,1,555,,pablo,9,7,2,3,3,823,,splatcharger,4,2,2,4,1,395,,sshooter,3,1,2,3,0,594,,nautilus47,8,6,2,6,0,389,,silver,First Splat!,silver,#2 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3024,22.5,,,,3851,69.4,,,,variableroller,2,2,0,5,3,1167,,drivewiper,2,2,0,7,1,678,,drivewiper,5,4,1,8,1,656,,drivewiper,3,2,1,5,0,523,,lact450,5,5,0,0,6,1440,,explosher,7,5,2,3,2,1032,,52gal,8,7,1,2,3,893,,clashblaster,13,8,5,5,2,486,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,77,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,3,2,1,1,1,335,,sshooter,7,7,0,1,1,412,,variableroller,3,1,2,1,3,636,,liter4k,4,3,1,0,0,196,,liter4k,2,0,2,3,1,294,,sshooter,2,2,0,3,2,407,,splatroller,0,0,0,3,0,238,,hydra,1,1,0,4,0,208,,silver,#1 Damage Taker,silver,#1 Ground Traveler,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,162,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,6,5,1,4,1,772,,52gal,7,5,2,6,1,631,,dualsweeper,7,4,3,5,1,643,,bucketslosher,5,4,1,5,2,840,,longblaster,13,9,4,3,2,623,,sharp,8,4,4,4,3,1151,,heroshooter_replica,7,6,1,5,1,454,,screwslosher,4,1,3,6,3,766,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,162,bravo,TRUE,,,,,0,,,,,100,,,bucketslosher,5,4,1,5,2,840,,52gal,7,5,2,6,1,631,,heroshooter_replica,6,5,1,4,1,772,,dualsweeper,7,4,3,5,1,643,,longblaster,13,9,4,3,2,623,,sharp,8,4,4,4,3,1151,,heroshooter_replica,7,6,1,5,1,454,,screwslosher,4,1,3,6,3,766,,silver,#2 Popular Target,gold,#1 Turf Inker,,,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,112,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,6,0,2,2,464,,barrelspinner,7,3,4,1,2,544,,sshooter,4,3,1,2,1,484,,splatcharger,2,2,0,1,1,345,,longblaster,4,3,1,3,1,382,,wakaba,1,0,1,4,2,612,,longblaster,3,2,1,4,1,373,,nautilus47,1,1,0,3,1,438,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,306,bravo,FALSE,,,,,72,,,,,81,,,nzap85,15,12,3,13,0,1160,,52gal,15,12,3,11,2,1072,,sharp,10,9,1,7,3,1353,,liter4k_scope,5,4,1,5,3,916,,sshooter,25,22,3,8,4,1642,,liter4k,9,6,3,8,2,972,,bamboo14mk1,11,6,5,14,1,660,,screwslosher,6,2,4,9,4,1038,,gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,274,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,12,8,4,4,6,1259,,sshooter,12,8,4,7,4,1223,,variableroller,5,3,2,3,11,2016,,liter4k,9,7,2,3,5,1019,,barrelspinner,8,8,0,7,4,1152,,wakaba,7,3,4,7,4,1329,,lact450,3,2,1,3,11,1996,,sharp,7,4,3,9,4,1150,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,2989,42.4,,,,3217,46.0,,,,variableroller,5,5,0,5,2,916,,quadhopper_black,2,2,0,5,2,1083,,kelvin525,0,0,0,5,1,564,,nova,3,2,1,5,0,426,,promodeler_mg,8,6,2,1,3,1614,,nova,8,6,2,5,1,554,,carbon,4,1,3,1,2,546,,clashblaster,9,6,3,3,1,503,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,320,bravo,FALSE,,,,,4,,,,,86,,,heroshooter_replica,7,6,1,9,3,1257,,heroshooter_replica,10,6,4,11,4,1302,,heroshooter_replica,12,10,2,7,5,1272,,sharp,9,7,2,7,3,1343,,hotblaster,22,20,2,9,4,1290,,wakaba,6,4,2,7,5,1366,,longblaster,6,4,2,8,2,858,,hydra,7,6,1,5,5,1377,,,,,,,,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,250,bravo,TRUE,,,,,0,,,,,100,,,dynamo,18,17,1,10,1,1143,,tristringer,15,5,10,4,2,895,,nzap85,7,4,3,8,1,704,,sshooter,16,12,4,9,1,975,,splatroller,15,13,2,7,3,1071,,52gal,3,2,1,10,0,981,,heroshooter_replica,10,10,0,9,2,934,,sputtery,5,4,1,13,1,775,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,317,alpha,FALSE,,,,,68,,,,,31,,,nzap85,20,18,2,10,3,1369,,sharp,10,9,1,9,1,1291,,hydra,10,8,2,6,3,995,,52gal,6,4,2,11,1,947,,pablo,15,14,1,6,7,1470,,longblaster,15,10,5,11,3,1225,,dualsweeper,10,7,3,11,3,990,,52gal,5,5,0,11,1,990,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,147,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,3,3,5,1,461,,variableroller,3,3,0,3,5,936,,sshooter,6,4,2,6,1,477,,liter4k,3,2,1,2,2,537,,splatscope,9,8,1,3,1,597,,screwslosher,4,1,3,3,2,582,,drivewiper,7,7,0,3,3,555,,quadhopper_black,2,0,2,3,2,585,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,alpha,FALSE,,,,,69,,,,,56,,,52gal,14,12,2,10,1,1093,,hokusai,15,11,4,9,0,1437,,pablo,7,5,2,9,2,823,,furo,8,5,3,10,3,1259,,furo,14,9,5,5,7,1950,,maneuver,14,9,5,10,2,1055,,hissen,14,11,3,10,0,976,,nova,9,8,1,8,0,1006,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3104,50.0,,,,2699,38.0,,,,heroshooter_replica,6,6,0,4,3,879,,pablo,12,11,1,1,4,989,,dualsweeper,2,1,1,2,1,912,,splatcharger,3,2,1,0,1,324,,jetsweeper,3,3,0,4,3,901,,nzap85,1,1,0,5,1,759,,quadhopper_black,1,1,0,4,2,650,,splatroller,2,2,0,8,0,389,,silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,132,alpha,TRUE,,,,,100,,,,,0,,,dynamo,7,4,3,0,3,720,,variableroller,5,4,1,2,3,774,,h3reelgun,5,2,3,2,1,316,,sharp,3,2,1,3,2,589,,explosher,5,0,5,2,3,718,,hissen,4,3,1,2,2,422,,rapid,3,2,1,4,1,542,,prime,2,2,0,4,2,588,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,141,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,2,1,1,5,1,420,,sshooter,6,5,1,4,2,610,,quadhopper_black,3,2,1,5,3,649,,liter4k,2,1,1,3,2,623,,quadhopper_black,7,5,2,2,2,608,,liter4k_scope,7,5,2,2,2,634,,barrelspinner,7,4,3,2,2,775,,lact450,5,3,2,3,3,922,,gold,#1 Popular Target,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,170,bravo,TRUE,,,,,0,,,,,100,,,prime,3,2,1,5,3,511,,kugelschreiber,3,2,1,2,4,806,,heroshooter_replica,3,3,0,3,4,777,,sshooter,2,2,0,5,2,721,,nzap85,8,6,2,2,3,814,,52gal,6,3,3,5,2,531,,furo,4,4,0,1,2,759,,sharp,2,2,0,1,2,684,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,313,bravo,FALSE,,,,,39,,,,,40,,,dynamo,10,8,2,10,3,1618,,tristringer,12,5,7,5,4,1553,,sshooter,13,13,0,7,4,1206,,nzap85,4,4,0,11,0,836,,furo,17,10,7,8,5,1793,,furo,11,7,4,6,4,1434,,clashblaster,11,9,2,8,1,854,,promodeler_mg,9,6,3,8,0,1009,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,197,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,9,6,3,4,2,794,,nautilus47,15,10,5,3,2,914,,96gal,8,6,2,2,3,913,,sshooter,12,8,4,7,2,757,,longblaster,5,4,1,8,1,579,,wakaba,3,2,1,5,4,1118,,carbon,6,6,0,7,1,667,,sharp,5,4,1,10,2,776,,gold,Record-Score Setter,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,41,bravo,TRUE,,,,,0,,,,,100,,,nzap85,0,0,0,2,0,174,,heroshooter_replica,3,3,0,2,0,308,,sharp,0,0,0,2,0,114,,52gal,0,0,0,3,0,109,,quadhopper_black,4,3,1,0,1,297,,sshooter,3,3,0,0,0,264,,splatscope,3,3,0,2,0,140,,pablo,0,0,0,1,1,216,,silver,#1 Damage Taker,silver,#1 Ground Traveler,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,77,bravo,TRUE,,,,,0,,,,,100,,,dynamo,1,1,0,4,1,257,,h3reelgun,2,2,0,3,0,344,,sharp,1,0,1,1,2,399,,variableroller,1,1,0,4,0,272,,sshooter,8,5,3,1,1,409,,dynamo,5,3,2,1,2,480,,screwslosher,6,4,2,0,1,319,,jimuwiper,0,0,0,2,0,220,,gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,103,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,4,2,2,1,369,,variableroller,7,4,3,2,2,533,,variableroller,5,3,2,0,3,696,,liter4k,5,3,2,1,1,338,,sharp,4,4,0,3,1,425,,dualsweeper,3,1,2,4,1,298,,lact450,0,0,0,3,4,812,,longblaster,2,0,2,4,1,300,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,49,alpha,TRUE,,,,,100,,,,,0,,,52gal,6,4,2,0,1,263,,sharp,5,5,0,1,1,456,,wakaba,1,0,1,1,0,172,,hokusai,2,1,1,1,0,253,,lact450,2,1,1,3,0,266,,jetsweeper,1,1,0,2,0,207,,screwslosher,1,1,0,2,0,248,,sputtery,0,0,0,3,0,132,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,140,bravo,TRUE,,,,,0,,,,,100,,,prime,4,3,1,4,1,362,,jimuwiper,9,9,0,3,3,698,,furo,6,1,5,3,3,849,,kelvin525,3,3,0,6,0,354,,sputtery,8,7,1,6,1,428,,52gal,5,5,0,5,1,559,,furo,4,2,2,2,3,1005,,liter4k,3,2,1,3,1,416,,silver,#1 Damage Taker,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,290,alpha,TRUE,,,,,100,,,,,0,,,nzap85,13,12,1,10,3,1260,,sharp,11,7,4,7,4,1345,,drivewiper,6,4,2,10,2,976,,52gal,11,10,1,9,3,1239,,variableroller,15,13,2,5,10,2030,,nova,16,12,4,9,1,749,,furo,10,8,2,9,4,1280,,dualsweeper,6,3,3,10,0,761,,silver,#1 Damage Taker,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,142,bravo,TRUE,,,,,0,,,,,100,,,dynamo,2,2,0,6,2,618,,screwslosher,4,4,0,5,2,644,,sharp,2,1,1,6,1,535,,sshooter,2,1,1,6,1,514,,splatscope,8,7,1,0,3,709,,pablo,8,7,1,3,2,687,,hotblaster,7,7,0,3,2,405,,sharp,7,2,5,2,1,553,,gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,43,bravo,TRUE,,,,,0,,,,,100,,,dynamo,0,0,0,2,0,176,,sshooter,1,0,1,2,0,161,,nzap85,1,1,0,3,0,120,,tristringer,0,0,0,1,0,258,,sshooter,3,3,0,0,1,311,,dualsweeper,3,1,2,1,0,193,,kelvin525,3,2,1,1,0,115,,maneuver,2,2,0,0,1,231,,silver,#2 Turf Inker,,,,,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,115,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,5,1,2,3,614,,liter4k,8,6,2,0,2,487,,variableroller,2,2,0,1,3,809,,variableroller,4,1,3,2,2,575,,nautilus47,4,3,1,3,2,481,,variableroller,1,1,0,2,4,767,,variableroller,1,0,1,3,2,645,,wakaba,1,1,0,6,1,437,,gold,#1 Popular Target,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,306,bravo,FALSE,,,,,39,,,,,78,,,dynamo,11,10,1,7,4,1903,,tristringer,8,7,1,5,5,1204,,sshooter,9,7,2,8,4,1028,,nzap85,4,3,1,9,1,1183,,sshooter,15,13,2,8,3,1310,,hydra,8,7,1,6,2,1094,,52gal,6,4,2,6,6,1686,,furo,6,5,1,8,5,1431,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,yunohana,275,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,8,8,0,10,3,935,,liter4k,12,9,3,4,4,982,,variableroller,7,5,2,5,9,1822,,variableroller,9,5,4,7,6,1316,,bamboo14mk1,11,9,2,4,5,1371,,barrelspinner,11,6,5,4,4,1376,,quadhopper_black,7,6,1,10,2,942,,quadhopper_black,7,5,2,9,2,1011,,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,176,alpha,TRUE,,,,,100,,,,,0,,,dynamo,5,4,1,5,2,793,,heroshooter_replica,11,9,2,4,3,873,,hydra,8,6,2,3,3,810,,heroshooter_replica,2,0,2,4,4,782,,dualsweeper,10,9,1,6,3,718,,lact450,4,1,3,5,3,919,,sshooter,3,2,1,7,4,894,,splatscope,5,4,1,1,2,519,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,303,bravo,FALSE,,,,,32,,,,,53,,,nzap85,11,11,0,16,1,1096,,sharp,4,4,0,9,2,1361,,52gal,10,9,1,10,4,1247,,wakaba,6,5,1,13,0,996,,hydra,17,12,5,6,3,1038,,furo,13,11,2,8,3,1400,,sharp,17,12,5,8,1,1340,,splatroller,13,13,0,7,4,1193,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,91,bravo,TRUE,,,,,0,,,,,100,,,52gal,2,1,1,4,1,386,,hokusai,5,5,0,4,0,322,,pablo,0,0,0,5,0,182,,kelvin525,0,0,0,5,0,226,,longblaster,9,6,3,1,1,328,,jimuwiper,7,6,1,2,0,411,,prime,2,1,1,2,0,208,,clashblaster,8,4,4,1,1,315,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,274,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,6,5,1,8,2,1254,,nautilus47,14,11,3,5,5,1375,,wakaba,11,8,3,5,6,1512,,96gal,8,5,3,9,3,993,,52gal,8,5,3,8,2,975,,quadhopper_black,7,6,1,7,2,1459,,drivewiper,11,9,2,9,2,1017,,maneuver,7,6,1,7,3,1261,,silver,#1 Trizooka User,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,202,bravo,TRUE,,,,,0,,,,,100,,,dynamo,8,6,2,9,3,714,,heroshooter_replica,7,5,2,7,3,862,,hydra,5,4,1,7,2,649,,heroshooter_replica,3,2,1,8,3,825,,longblaster,17,12,5,4,3,861,,longblaster,10,5,5,3,2,664,,kugelschreiber,10,8,2,5,2,729,,sshooter,9,6,3,5,2,810,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,138,bravo,TRUE,,,,,0,,,,,100,,,sharp,6,4,2,3,1,617,,52gal,8,4,4,4,1,483,,sharp,3,2,1,4,1,633,,splatroller,3,3,0,2,1,544,,sharp,8,6,2,4,1,573,,variableroller,2,1,1,2,3,918,,clashblaster,4,4,0,4,2,433,,wakaba,3,2,1,3,2,633,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,291,alpha,TRUE,,,,,100,,,,,0,,,dynamo,7,6,1,13,1,1058,,tristringer,15,13,2,4,3,1217,,sshooter,16,11,5,9,1,1111,,nzap85,7,4,3,9,0,1012,,sharp,18,17,1,9,2,1118,,longblaster,8,7,1,9,2,1011,,liter4k,10,5,5,5,4,908,,52gal,7,5,2,12,2,985,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,256,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,8,7,1,6,3,1089,,nzap85,13,8,5,6,3,1107,,wakaba,6,4,2,4,4,1431,,variableroller,7,5,2,4,4,1257,,sharp,10,8,2,7,3,1154,,furo,6,2,4,7,6,1585,,nautilus47,7,6,1,4,4,928,,variableroller,6,4,2,6,6,1300,,gold,#1 Popular Target,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,271,alpha,TRUE,,,,,100,,,,,0,,,52gal,17,14,3,7,3,1097,,hokusai,17,16,1,9,0,1236,,tristringer,6,3,3,4,4,828,,sshooter,8,7,1,9,0,701,,quadhopper_black,13,9,4,11,1,1182,,hokusai,7,6,1,10,0,731,,sharp,10,8,2,12,1,698,,splatcharger,7,6,1,7,2,778,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mategai,300,alpha,FALSE,,,,,74,,,,,51,,,nzap85,12,12,0,12,1,1285,,wakaba,9,6,3,6,5,1533,,52gal,8,8,0,10,5,1243,,sharp,7,6,1,11,1,1064,,wakaba,16,11,5,8,3,1281,,52gal,14,12,2,11,2,1036,,52gal,10,10,0,9,3,1104,,lact450,9,6,3,4,8,1524,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,137,bravo,TRUE,,,,,0,,,,,100,,,sharp,3,2,1,2,3,780,,variableroller,1,1,0,3,3,1024,,splatroller,0,0,0,4,2,518,,jimuwiper,3,3,0,4,0,405,,sharp,5,5,0,2,1,505,,lact450,1,1,0,0,4,952,,variableroller,4,3,1,0,4,842,,wakaba,4,4,0,4,2,639,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-02T16:00:00+00:00,1.1.2,bankara_open,hoko,mahimahi,300,bravo,FALSE,,,,,45,,,,,78,,,heroshooter_replica,9,7,2,7,3,1182,,nautilus47,12,7,5,9,5,1259,,96gal,11,7,4,9,4,1107,,wakaba,3,1,2,9,5,1415,,screwslosher,14,13,1,4,7,1747,,pablo,14,10,4,8,3,1196,,screwslosher,6,2,4,5,5,1288,,bottlegeyser,11,7,4,6,4,923,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
