# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,,,,,20,,,,,19,,,sharp,10,7,3,6,3,1224,,52gal,11,9,2,8,3,1117,,tristringer,9,5,4,3,4,1057,,wakaba,8,7,1,6,3,1339,,furo,11,9,2,2,7,1948,,nzap85,9,5,4,9,3,1012,,nzap85,6,5,1,8,1,991,,52gal,5,4,1,9,2,681,,silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,315,bravo,FALSE,S+ 0,,,,20,,,,,39,,,bucketslosher,13,9,4,5,5,1229,,nzap85,10,8,2,10,2,1161,,96gal,4,3,1,6,3,1214,,52gal,9,6,3,10,2,927,,nzap85,13,10,3,9,4,1411,,hydra,8,5,3,3,3,1028,,splatroller,11,10,1,8,2,986,,52gal,7,6,1,6,4,948,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3480,51.2,,,,3288,41.0,,,,liter4k,5,4,1,2,1,586,,soytuber,3,3,0,0,6,1272,,bold,6,6,0,3,2,961,,splatroller,7,4,3,5,0,661,,explosher,2,1,1,3,2,1060,,sputtery,3,1,2,4,3,794,,kugelschreiber,4,3,1,5,1,779,,splatroller,5,5,0,5,1,655,,silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,A,,,,16,,,,,82,,,bottlegeyser,8,8,0,10,1,863,,liter4k,9,5,4,7,1,664,,rapid,11,7,4,12,3,949,,nzap85,6,5,1,13,3,1261,,nova,29,27,2,7,5,948,,longblaster,9,2,7,8,4,768,,nzap85,11,5,6,6,5,1208,,heroshooter_replica,14,8,6,4,6,953,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,S+ 21,,,,63,,,,,0,,,soytuber,7,7,0,5,5,1128,,variableroller,14,12,2,2,6,1350,,wakaba,10,7,3,6,3,1259,,sshooter,3,2,1,5,2,872,,sshooter,11,7,4,6,4,1299,,longblaster,10,7,3,6,3,1008,,sharp,4,2,2,7,3,1276,,sshooter,3,2,1,9,2,794,,silver,#1 Ink Consumer,silver,First Splat!,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,240,bravo,TRUE,,,,,0,,,,,100,,,kelvin525,14,12,2,7,3,858,,sshooter,8,5,3,12,0,760,,liter4k,5,3,2,6,2,647,,sharp,6,4,2,9,2,800,,hydra,13,10,3,6,3,683,,bold,13,11,2,7,4,774,,splatroller,8,6,2,6,4,912,,sputtery,8,7,1,5,5,780,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,S,,,,37,,,,,54,,,wakaba,10,7,3,11,3,1088,,screwslosher,11,8,3,12,3,1146,,rapid,9,7,2,9,4,1259,,longblaster,8,3,5,12,2,601,,barrelspinner,23,17,6,4,5,1055,,wakaba,10,7,3,4,4,1187,,longblaster,17,12,5,8,3,942,,52gal,12,8,4,9,3,1132,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 1,,,,54,,,,,78,,,tristringer,7,6,1,7,4,1139,,dualsweeper,6,2,4,9,3,986,,bucketslosher,5,4,1,8,4,1145,,nova,11,10,1,10,2,833,,sharp,16,11,5,3,6,1566,,clashblaster,13,9,4,8,2,688,,explosher,14,3,11,4,3,1020,,jimuwiper,12,11,1,7,1,1078,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,89,alpha,TRUE,S+ 1,,,,100,,,,,0,,,96gal,3,1,2,1,1,421,,clashblaster,8,7,1,1,2,354,,longblaster,4,2,2,2,1,283,,nzap85,5,5,0,3,0,310,,sputtery,3,2,1,3,0,351,,splatroller,3,2,1,4,0,279,,hydra,2,2,0,5,0,218,,nova,1,1,0,3,0,239,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,302,bravo,FALSE,S+ 37,,,,81,,,,,88,,,sharp,8,5,3,7,3,1114,,carbon,16,16,0,7,1,1109,,splatspinner,12,9,3,7,5,1427,,sharp,5,3,2,8,2,909,,sharp,17,12,5,11,1,1169,,heroshooter_replica,6,5,1,6,3,1116,,screwslosher,13,7,6,8,3,1305,,dualsweeper,6,5,1,8,3,1263,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,S+ 0,,,,59,,,,,44,,,bucketslosher,17,12,5,3,5,1454,,sharp,18,12,6,6,2,1031,,sharp,14,10,4,6,3,1366,,splatroller,2,1,1,8,3,847,,nzap85,8,5,3,7,4,1005,,bold,10,9,1,15,2,1003,,furo,5,5,0,6,5,1735,,dualsweeper,9,4,5,7,5,1083,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,,,,,59,,,,,0,,,barrelspinner,5,3,2,1,5,1267,,sshooter,15,13,2,6,3,1472,,52gal,7,4,3,6,3,1087,,prime,4,2,2,3,2,793,,screwslosher,7,5,2,5,5,1173,,hydra,3,3,0,3,7,1423,,pablo,5,4,1,8,2,877,,sshooter,4,4,0,6,7,1095,,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,,,,,36,,,,,82,,,kelvin525,12,9,3,11,1,696,,sshooter,13,13,0,10,2,1167,,spygadget,10,5,5,6,5,1401,,liter4k,6,4,2,3,6,966,,nova,15,12,3,7,4,973,,explosher,11,5,6,7,4,1399,,jimuwiper,13,10,3,10,1,1008,,heroshooter_replica,5,3,2,7,3,970,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,316,bravo,FALSE,S+ 21,,,,0,,,,,61,,,soytuber,6,4,2,8,5,1049,,wakaba,12,12,0,7,3,1465,,screwslosher,9,5,4,8,3,1255,,nzap85,7,5,2,9,2,988,,wakaba,13,10,3,6,5,1563,,bold,11,9,2,8,3,1123,,bamboo14mk1,10,6,4,5,3,1117,,sharp,10,7,3,7,2,1159,,silver,#1 Ink Consumer,silver,#2 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,311,alpha,FALSE,A,,,,89,,,,,38,,,bottlegeyser,12,9,3,8,2,743,,tristringer,13,9,4,3,5,974,,rapid,17,8,9,3,4,1028,,furo,10,5,5,4,6,1595,,liter4k,9,6,3,4,5,1327,,wakaba,5,4,1,8,3,1223,,sharp,4,2,2,8,3,1121,,splatroller,6,6,0,11,1,567,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,bravo,FALSE,S+ 37,,,,20,,,,,73,,,sharp,12,10,2,9,3,1109,,52gal,7,6,1,4,5,1350,,sshooter,9,6,3,10,2,775,,squiclean_a,7,6,1,8,2,901,,barrelspinner,13,7,6,7,4,1259,,splatroller,11,11,0,7,2,999,,clashblaster,12,8,4,9,1,806,,screwslosher,11,5,6,5,3,1143,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,alpha,FALSE,S+ 0,,,,61,,,,,0,,,bucketslosher,13,7,6,3,4,1457,,sharp,15,11,4,6,2,951,,campingshelter,7,5,2,5,3,933,,nzap85,9,8,1,9,2,1100,,explosher,10,4,6,5,5,1667,,sshooter,9,9,0,6,4,1379,,sputtery,9,7,2,10,1,829,,52gal,7,2,5,10,3,959,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,308,bravo,FALSE,,,,,64,,,,,65,,,sharp,10,8,2,9,2,924,,explosher,11,6,5,3,5,1492,,wakaba,10,9,1,7,1,1223,,liter4k,4,4,0,5,4,652,,tristringer,6,0,6,4,3,1222,,splatroller,16,14,2,9,2,1060,,wakaba,9,7,2,8,2,962,,bold,3,3,0,6,2,1155,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,300,bravo,FALSE,,,,,19,,,,,20,,,barrelspinner,12,5,7,2,5,1063,,52gal,11,8,3,6,4,1001,,prime,7,5,2,4,3,1018,,sshooter,5,3,2,8,4,1202,,wakaba,14,13,1,7,3,1087,,barrelspinner,5,3,2,6,2,1109,,bamboo14mk1,2,1,1,5,3,996,,prime,4,3,1,4,3,986,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,201,alpha,TRUE,,,,,100,,,,,0,,,kelvin525,8,6,2,1,5,991,,liter4k,7,1,6,5,3,678,,52gal,13,11,2,3,3,685,,sshooter,13,9,4,5,3,924,,sshooter,8,6,2,7,2,977,,lact450,5,2,3,8,1,701,,spygadget,3,3,0,7,2,862,,jimuwiper,4,3,1,5,1,757,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,141,alpha,TRUE,S+ 21,,,,100,,,,,0,,,soytuber,4,4,0,1,2,520,,explosher,13,10,3,1,3,957,,52gal,1,1,0,2,0,332,,sshooter,6,4,2,0,1,467,,jimuwiper,2,1,1,5,0,356,,splatroller,2,2,0,6,1,426,,wakaba,1,1,0,5,1,715,,nzap85,0,0,0,4,1,687,,silver,#2 Turf Inker,silver,#2 Super Jump Spot,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,76,alpha,TRUE,S+ 1,,,,100,,,,,0,,,tristringer,5,1,4,0,2,378,,heroshooter_replica,3,3,0,1,2,348,,hissen,3,3,0,3,1,213,,tristringer,4,2,2,1,1,247,,tristringer,3,3,0,1,0,272,,promodeler_mg,3,1,2,2,0,253,,screwslosher,1,0,1,3,0,267,,hotblaster,2,1,1,3,0,173,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,306,alpha,FALSE,A,,,,83,,,,,49,,,bottlegeyser,18,13,5,6,3,884,,rapid,25,18,7,5,4,1223,,hydra,12,8,4,5,4,1073,,jimuwiper,12,8,4,6,3,786,,barrelspinner,9,9,0,12,2,1154,,bold,2,2,0,12,2,1028,,splatroller,8,7,1,16,0,840,,liter4k,4,4,0,7,1,826,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,alpha,FALSE,S+ 37,,,,76,,,,,44,,,sharp,15,13,2,7,2,937,,longblaster,13,10,3,4,3,797,,lact450,5,3,2,2,9,1967,,splatroller,12,12,0,6,1,595,,sharp,8,6,2,10,4,1251,,furo,7,6,1,11,3,1260,,nzap85,5,2,3,9,4,1050,,liter4k,8,5,3,8,3,715,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,bravo,FALSE,S,,,,40,,,,,72,,,pablo,6,5,1,7,1,931,,dualsweeper,12,9,3,7,2,1337,,screwslosher,5,2,3,6,4,1212,,pablo,7,5,2,10,3,1044,,nautilus47,21,13,8,4,4,1310,,sharp,10,10,0,3,2,1447,,squiclean_a,6,2,4,6,2,774,,dualsweeper,7,5,2,9,2,994,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,bravo,FALSE,,,,,0,,,,,67,,,sharp,14,10,4,7,3,1152,,screwslosher,11,6,5,9,2,1078,,barrelspinner,6,6,0,7,5,1356,,sshooter,5,4,1,9,2,881,,sshooter,14,11,3,5,5,1295,,nzap85,9,6,3,6,2,896,,screwslosher,9,7,2,7,5,1305,,sshooter,10,8,2,8,3,1067,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,bravo,FALSE,S+ 21,,,,26,,,,,56,,,soytuber,3,3,0,6,6,1413,,lact450,6,4,2,3,9,2039,,clashblaster,6,4,2,5,1,979,,clashblaster,9,8,1,9,2,932,,h3reelgun,13,5,8,4,2,1213,,screwslosher,7,5,2,1,5,1364,,52gal,10,9,1,7,3,1138,,furo,6,4,2,7,4,1640,,gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,bravo,FALSE,,,,,43,,,,,66,,,barrelspinner,12,7,5,6,3,982,,sputtery,11,8,3,7,1,668,,wakaba,8,5,3,6,3,1257,,52gal,8,7,1,8,4,1158,,clashblaster,12,9,3,7,3,866,,liter4k,8,6,2,4,4,996,,52gal,6,4,2,7,4,1134,,sshooter,9,8,1,9,2,980,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,4275,57.9,,,,4130,37.9,,,,lact450,3,1,2,0,4,1271,,promodeler_mg,8,6,2,1,3,1214,,dualsweeper,9,7,2,2,3,1018,,bold,6,5,1,6,1,772,,wakaba,3,3,0,4,2,1178,,promodeler_mg,0,0,0,6,2,1163,,lact450,3,3,0,2,3,965,,bold,3,3,0,7,1,824,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,259,bravo,TRUE,S+ 37,,,,0,,,,,100,,,sharp,9,7,2,5,3,867,,longblaster,4,1,3,8,2,655,,lact450,1,1,0,3,6,1372,,splatroller,3,3,0,4,0,448,,hissen,13,10,3,4,1,482,,sharp,9,6,3,4,3,1113,,variableroller,5,3,2,3,6,1303,,jetsweeper,2,1,1,2,2,749,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,300,bravo,FALSE,A,,,,52,,,,,55,,,bottlegeyser,15,8,7,8,3,734,,rapid,18,13,5,5,4,953,,hydra,11,9,2,7,2,768,,jimuwiper,12,10,2,10,0,905,,sputtery,16,11,5,10,3,1042,,nova,9,7,2,12,0,727,,liter4k,6,4,2,7,2,656,,hydra,8,8,0,11,2,801,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,309,bravo,FALSE,S,,,,19,,,,,20,,,clashblaster,12,11,1,7,4,979,,maneuver,7,5,2,6,4,1133,,nzap85,8,2,6,7,3,1183,,longblaster,10,9,1,8,2,794,,wakaba,7,2,5,6,3,1148,,quadhopper_black,11,10,1,7,2,999,,heroshooter_replica,11,10,1,7,0,820,,spygadget,8,5,3,7,2,1111,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,260,alpha,TRUE,,,,,100,,,,,0,,,sharp,12,7,5,3,3,1051,,52gal,7,6,1,4,2,808,,drivewiper,6,5,1,1,6,1045,,lact450,6,4,2,3,8,1566,,variableroller,5,5,0,4,6,1314,,52gal,3,1,2,6,2,867,,variableroller,4,4,0,9,2,928,,explosher,2,1,1,3,3,1004,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3862,55.5,,,,3588,42.0,,,,lact450,3,1,2,2,4,1342,,wakaba,1,1,0,1,3,1026,,bold,6,6,0,6,3,853,,jetsweeper,1,1,0,3,1,641,,sharp,6,5,1,3,3,1117,,sshooter,2,2,0,3,4,888,,lact450,2,2,0,1,3,859,,clashblaster,4,3,1,2,2,724,,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,320,bravo,FALSE,S+ 21,,,,58,,,,,96,,,soytuber,10,8,2,4,5,1054,,dualsweeper,14,10,4,7,4,1281,,explosher,5,3,2,5,5,1490,,kelvin525,9,8,1,9,3,991,,pablo,14,7,7,7,4,1278,,dualsweeper,7,5,2,6,4,1371,,52gal,10,6,4,8,3,978,,wakaba,9,7,2,8,4,1146,,silver,#2 Overall Splatter,silver,#1 Clam Stopper,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,300,bravo,FALSE,,,,,30,,,,,89,,,longblaster,10,6,4,10,2,806,,bold,10,8,2,8,2,1179,,soytuber,6,6,0,5,6,1384,,pablo,5,4,1,10,1,671,,furo,11,8,3,5,4,1261,,52gal,11,10,1,10,3,1005,,hydra,9,9,0,5,2,1077,,sshooter,7,6,1,4,3,1135,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,alpha,FALSE,S+ 37,,,,68,,,,,26,,,sharp,13,11,2,3,3,1101,,variableroller,11,8,3,5,5,1342,,wakaba,5,3,2,3,3,1223,,nzap85,6,4,2,6,4,1256,,barrelspinner,4,1,3,4,8,1749,,screwslosher,11,10,1,8,3,1162,,pablo,2,0,2,4,4,723,,sshooter,5,5,0,10,3,1009,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,310,alpha,FALSE,A,,,,69,,,,,44,,,bottlegeyser,18,15,3,7,3,970,,rapid,20,10,10,5,3,1045,,hydra,13,7,6,5,2,831,,52gal,18,11,7,7,3,1106,,52gal,9,9,0,13,4,957,,screwslosher,8,7,1,10,5,1379,,sshooter,7,5,2,10,0,866,,dualsweeper,4,3,1,10,4,925,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3764,69.5,,,,2963,26.2,,,,lact450,5,3,2,0,5,1318,,lact450,5,4,1,0,4,1081,,bold,8,8,0,4,2,909,,heroshooter_replica,6,6,0,3,1,456,,screwslosher,4,3,1,3,3,1053,,furo,2,2,0,5,1,758,,wakaba,2,1,1,6,2,700,,nzap85,2,1,1,7,1,452,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,316,alpha,FALSE,S,,,,78,,,,,73,,,clashblaster,11,10,1,13,0,812,,longblaster,10,8,2,8,3,929,,maneuver,7,7,0,8,4,1063,,nzap85,4,3,1,11,2,1283,,wakaba,10,9,1,5,3,1252,,sshooter,21,19,2,11,3,1137,,spygadget,14,3,11,9,3,932,,hydra,12,8,4,4,3,847,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,254,alpha,TRUE,,,,,100,,,,,0,,,sharp,7,4,3,3,3,976,,drivewiper,11,6,5,1,4,981,,52gal,7,7,0,3,3,970,,52gal,5,3,2,4,3,864,,bold,4,3,1,5,1,745,,drivewiper,4,3,1,5,3,983,,nzap85,4,4,0,5,3,1102,,tristringer,2,1,1,5,4,755,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,alpha,FALSE,S+ 21,,,,65,,,,,52,,,soytuber,10,8,2,5,5,1195,,sshooter,14,12,2,9,3,1092,,wakaba,4,2,2,6,5,1696,,52gal,8,6,2,7,4,1180,,spygadget,11,7,4,4,6,1720,,52gal,10,8,2,8,3,1103,,splatroller,10,8,2,12,3,959,,screwslosher,7,4,3,4,5,1416,,gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,301,alpha,FALSE,,,,,53,,,,,32,,,longblaster,12,11,1,6,3,828,,splatroller,12,10,2,9,3,929,,splatroller,10,8,2,8,3,1097,,sputtery,6,5,1,8,3,617,,barrelspinner,16,11,5,7,2,1091,,squiclean_a,13,9,4,8,1,781,,sshooter,11,7,4,9,1,1167,,h3reelgun,5,3,2,10,0,623,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,334,alpha,FALSE,S+ 1,,,,78,,,,,53,,,96gal,18,13,5,10,3,1052,,hydra,18,13,5,6,5,1017,,wakaba,13,11,2,8,6,1417,,splatroller,16,12,4,9,4,914,,sputtery,17,14,3,12,4,1155,,nautilus47,14,12,2,10,4,1396,,wakaba,5,3,2,14,3,793,,quadhopper_black,5,4,1,13,0,840,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3886,38.3,,,,4091,56.6,,,,lact450,2,2,0,5,2,873,,wakaba,3,2,1,5,2,1064,,furo,3,2,1,3,2,983,,bold,3,2,1,5,2,966,,lact450,2,2,0,3,5,1272,,wakaba,7,6,1,2,3,1004,,maneuver,7,5,2,2,2,959,,nzap85,3,3,0,1,3,856,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,312,alpha,FALSE,S+ 37,,,,76,,,,,64,,,sharp,12,10,2,6,3,977,,wakaba,8,3,5,6,2,1260,,nzap85,10,7,3,10,3,1337,,hydra,5,4,1,6,2,599,,sshooter,12,10,2,7,1,933,,96gal,11,7,4,6,5,1524,,liter4k,11,3,8,5,4,969,,screwslosher,9,8,1,6,2,922,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,chozame,300,alpha,FALSE,,,,,94,,,,,63,,,sharp,10,6,4,8,3,853,,52gal,12,8,4,3,3,1039,,drivewiper,11,7,4,2,6,1226,,52gal,8,6,2,10,2,1026,,heroshooter_replica,12,10,2,6,3,1139,,spygadget,5,2,3,6,3,1042,,prime,10,6,4,7,4,1124,,sshooter,6,5,1,8,2,1075,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_open,yagura,namero,307,alpha,FALSE,A,,,,73,,,,,55,,,bottlegeyser,12,11,1,6,4,870,,rapid,16,12,4,3,5,1334,,nzap85,8,2,6,6,4,917,,hydra,13,10,3,3,4,1033,,squiclean_a,7,7,0,9,1,1054,,variableroller,5,3,2,5,8,1743,,wakaba,3,2,1,11,2,726,,nova,7,6,1,10,1,658,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,alpha,FALSE,,,,,54,,,,,45,,,longblaster,14,9,5,6,3,942,,l3reelgun,12,7,5,5,4,1376,,longblaster,11,8,3,9,1,698,,kugelschreiber,9,6,3,7,1,1110,,52gal,12,9,3,8,3,1007,,wakaba,8,4,4,8,3,1400,,clashblaster,9,9,0,6,2,747,,soytuber,9,5,4,8,4,1114,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-13T16:00:00+00:00,1.1.2,bankara_challenge,asari,yunohana,320,bravo,FALSE,S+ 21,,,,45,,,,,54,,,soytuber,9,5,4,8,4,1114,,52gal,12,9,3,8,3,1007,,wakaba,8,4,4,8,3,1400,,clashblaster,9,9,0,6,2,747,,longblaster,14,9,5,6,3,942,,l3reelgun,12,7,5,5,4,1376,,longblaster,11,8,3,9,1,698,,kugelschreiber,9,6,3,7,1,1110,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
