# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,297,bravo,TRUE,,,,,0,,,,,100,,,campingshelter,5,3,2,10,3,1094,,wakaba,5,5,0,7,6,1311,,sshooter,7,5,2,13,0,980,,barrelspinner,6,6,0,10,1,802,,52gal,21,14,7,5,5,1135,,liter4k,12,10,2,4,3,846,,sshooter,11,7,4,7,6,1336,,jimuwiper,13,9,4,3,1,1329,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,297,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sshooter,11,7,4,7,6,1336,,52gal,21,14,7,5,5,1135,,liter4k,12,10,2,4,3,846,,jimuwiper,13,9,4,3,1,1329,,wakaba,5,5,0,7,6,1311,,campingshelter,5,3,2,10,3,1094,,sshooter,7,5,2,13,0,980,,barrelspinner,6,6,0,10,1,802,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3128,42.4,,,,3362,52.9,,,,sharp,1,0,1,6,1,794,,52gal,8,7,1,1,3,1063,,furo,1,1,0,6,1,646,,sshooter,2,2,0,5,2,625,,promodeler_mg,6,6,0,3,2,1103,,pablo,6,5,1,3,3,984,,drivewiper,7,4,3,1,1,657,,hotblaster,3,2,1,3,1,618,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,87,alpha,TRUE,S+ 10,,,,100,,,,,0,,,h3reelgun,6,3,3,0,2,499,,52gal,6,5,1,1,1,409,,explosher,3,2,1,1,1,532,,wakaba,2,1,1,1,1,427,,wakaba,1,0,1,3,1,509,,h3reelgun,2,2,0,2,1,493,,jimuwiper,1,1,0,4,0,379,,sharp,0,0,0,2,1,340,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,100,alpha,TRUE,S+ 10,,,,100,,,,,0,,,hissen,5,5,0,2,0,307,,dualsweeper,7,3,4,2,2,565,,sshooter,6,6,0,2,1,471,,hydra,4,3,1,3,1,260,,splatroller,3,3,0,4,1,328,,pablo,3,3,0,5,0,319,,screwslosher,1,1,0,4,1,417,,longblaster,2,2,0,3,0,335,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,88,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,8,4,4,1,2,458,,kelvin525,6,6,0,2,1,427,,explosher,4,1,3,1,1,437,,jetsweeper,2,1,1,1,2,457,,liter4k,3,2,1,2,2,285,,explosher,1,0,1,3,2,526,,wakaba,1,1,0,3,1,457,,heroshooter_replica,2,2,0,4,1,351,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,114,bravo,TRUE,,,,,0,,,,,100,,,nzap85,4,3,1,5,0,431,,tristringer,3,2,1,3,3,569,,dualsweeper,3,2,1,4,2,502,,sharp,2,2,0,5,1,512,,pablo,8,5,3,1,2,509,,variableroller,7,4,3,3,1,456,,furo,6,4,2,3,2,678,,nzap85,5,4,1,2,2,521,,gold,#1 Splat Assister,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,318,bravo,FALSE,S+ 5,,,,0,,,,,20,,,barrelspinner,14,9,5,10,3,1166,,explosher,14,6,8,7,3,1272,,heroshooter_replica,13,12,1,12,3,1202,,pablo,7,3,4,14,1,390,,nzap85,15,8,7,6,4,1315,,tristringer,19,8,11,6,4,992,,liter4k,14,10,4,5,4,898,,splatroller,15,14,1,15,3,1014,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,318,bravo,FALSE,S+ 5,,,,0,,,,,20,,,explosher,14,6,8,7,3,1272,,heroshooter_replica,13,12,1,12,3,1202,,barrelspinner,14,9,5,10,3,1166,,pablo,7,3,4,14,1,390,,nzap85,15,8,7,6,4,1315,,tristringer,19,8,11,6,4,992,,liter4k,14,10,4,5,4,898,,splatroller,15,14,1,15,3,1014,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,132,bravo,TRUE,S+ 10,,,,0,,,,,100,,,h3reelgun,3,1,2,2,2,475,,quadhopper_black,6,4,2,4,2,619,,explosher,1,0,1,4,2,682,,dualsweeper,3,2,1,4,2,530,,52gal,8,7,1,3,2,564,,wakaba,2,1,1,1,2,710,,liter4k,4,3,1,0,1,361,,quadhopper_black,3,3,0,3,1,600,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3177,41.9,,,,3105,47.2,,,,heroshooter_replica,5,3,2,3,2,919,,bottlegeyser,6,4,2,1,3,866,,dualsweeper,4,3,1,3,2,742,,clashblaster,8,7,1,3,3,650,,wakaba,0,0,0,4,2,901,,sharp,4,4,0,4,2,859,,sputtery,4,4,0,6,0,804,,maneuver,2,2,0,3,0,541,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,281,alpha,TRUE,,,,,100,,,,,0,,,nzap85,5,3,2,8,3,1008,,52gal,14,11,3,11,3,955,,wakaba,10,8,2,8,5,1271,,splatcharger,9,9,0,4,4,904,,bold,12,11,1,9,3,1192,,bucketslosher,10,4,6,7,4,1162,,longblaster,10,7,3,9,2,719,,96gal,11,9,2,6,3,1042,,silver,First Splat!,silver,#1 Splat Zone Hero,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3056,46.3,,,,2930,42.1,,,,heroshooter_replica,8,7,1,1,3,1019,,sshooter,8,6,2,2,3,900,,hissen,6,3,3,3,2,796,,carbon,0,0,0,5,0,341,,sharp,3,2,1,5,2,1062,,nautilus47,6,5,1,4,2,849,,dualsweeper,3,2,1,3,3,777,,prime,2,2,0,5,0,242,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4281,53.0,,,,4052,41.2,,,,sharp,3,3,0,3,3,1147,,bold,10,10,0,2,5,1324,,bold,6,4,2,3,3,1093,,drivewiper,5,1,4,1,3,717,,pablo,5,4,1,4,4,1187,,promodeler_mg,5,4,1,6,2,1161,,sshooter,1,1,0,3,4,1070,,hotblaster,0,0,0,5,0,634,,silver,#2 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,141,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,5,1,4,2,686,,kelvin525,7,6,1,3,2,588,,jetsweeper,7,3,4,6,1,405,,explosher,1,1,0,6,1,524,,nova,7,7,0,3,3,598,,sshooter,6,3,3,4,2,576,,bottlegeyser,6,4,2,4,1,394,,sshooter,5,5,0,4,2,773,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,267,bravo,TRUE,S+ 10,,,,0,,,,,100,,,hissen,4,4,0,3,4,1000,,sshooter,5,5,0,6,4,983,,screwslosher,4,3,1,4,6,1378,,heroshooter_replica,4,4,0,5,7,1450,,variableroller,8,6,2,0,9,1750,,barrelspinner,6,4,2,3,5,1197,,wakaba,6,6,0,2,5,1415,,screwslosher,5,2,3,11,3,719,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3720,54.0,,,,3383,39.5,,,,wakaba,8,4,4,3,2,923,,splatroller,6,5,1,5,3,965,,jetsweeper,9,6,3,1,3,953,,barrelspinner,9,6,3,2,2,879,,bold,2,1,1,7,2,1026,,squiclean_a,4,4,0,3,3,988,,promodeler_mg,2,2,0,7,2,747,,kelvin525,4,4,0,5,1,622,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,124,alpha,TRUE,S+ 10,,,,100,,,,,0,,,h3reelgun,11,6,5,2,2,572,,variableroller,4,3,1,1,3,762,,wakaba,3,1,2,3,2,604,,quadhopper_black,7,5,2,5,0,493,,wakaba,5,5,0,3,3,732,,variableroller,4,2,2,4,2,677,,explosher,4,2,2,4,2,685,,dualsweeper,4,2,2,4,2,466,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3346,57.3,,,,3098,36.8,,,,sharp,6,5,1,2,3,1072,,bold,3,3,0,5,1,906,,drivewiper,12,5,7,0,2,730,,tristringer,12,7,5,2,2,638,,pablo,6,4,2,5,4,1014,,promodeler_mg,3,3,0,6,1,899,,sshooter,2,2,0,5,2,708,,hotblaster,0,0,0,4,0,477,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3517,53.6,,,,3019,32.2,,,,heroshooter_replica,14,11,3,1,3,958,,sharp,11,9,2,1,3,1013,,barrelspinner,8,1,7,1,3,788,,nautilus47,7,2,5,5,1,758,,barrelspinner,4,3,1,3,3,884,,h3reelgun,4,2,2,6,2,803,,bucketslosher,0,0,0,7,1,684,,sshooter,4,3,1,7,2,648,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,93,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,6,2,4,3,1,423,,52gal,5,4,1,1,1,368,,hydra,2,2,0,0,1,426,,jetsweeper,4,4,0,1,1,378,,squiclean_a,3,3,0,2,2,393,,sshooter,1,1,0,3,0,378,,bucketslosher,2,1,1,3,1,316,,wakaba,0,0,0,4,1,516,,silver,First Splat!,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,159,bravo,TRUE,,,,,0,,,,,100,,,campingshelter,2,1,1,4,2,671,,hydra,4,4,0,4,3,679,,52gal,3,3,0,8,4,546,,sshooter,3,2,1,8,1,497,,l3reelgun,11,11,0,2,2,874,,sputtery,9,8,1,3,2,684,,hydra,3,2,1,3,1,374,,furo,4,3,1,2,3,823,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,268,alpha,TRUE,,,,,100,,,,,0,,,nzap85,13,10,3,9,1,1060,,splatcharger,10,9,1,1,4,975,,wakaba,9,7,2,9,4,1045,,52gal,9,7,2,9,3,962,,sharp,11,11,0,10,3,896,,screwslosher,9,6,3,9,4,1059,,variableroller,9,7,2,6,4,1175,,wakaba,5,4,1,8,4,1157,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,220,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sshooter,8,6,2,1,6,1237,,52gal,8,5,3,3,4,862,,liter4k,6,3,3,0,5,961,,hokusai,7,7,0,5,2,875,,wakaba,5,5,0,6,4,1014,,heroshooter_replica,3,2,1,6,4,905,,pablo,2,2,0,4,7,1248,,explosher,0,0,0,5,4,1160,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,220,bravo,TRUE,S+ 10,,,,0,,,,,100,,,hissen,9,8,1,5,3,754,,explosher,6,0,6,3,4,1223,,splatcharger,5,5,0,5,4,730,,hotblaster,4,4,0,6,3,688,,wakaba,9,8,1,5,3,1020,,explosher,4,2,2,2,3,1001,,maneuver,8,7,1,6,1,758,,barrelspinner,2,2,0,4,3,749,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,160,alpha,TRUE,S+ 10,,,,100,,,,,0,,,h3reelgun,8,4,4,5,1,615,,52gal,9,8,1,2,3,749,,variableroller,5,4,1,3,4,886,,sshooter,6,4,2,2,2,641,,wakaba,7,7,0,4,3,731,,furo,4,1,3,5,3,851,,wakaba,1,1,0,5,3,912,,barrelspinner,3,3,0,6,2,714,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,285,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,13,12,1,8,4,1001,,barrelspinner,6,3,3,6,3,1378,,rapid_elite,11,10,1,8,3,714,,jimuwiper,6,2,4,7,2,915,,longblaster,14,12,2,10,3,982,,jetsweeper,7,3,4,5,4,992,,liter4k,8,8,0,4,3,810,,splatroller,6,6,0,8,5,1022,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,masaba,300,bravo,FALSE,S+ 5,,,,35,,,,,74,,,kugelschreiber,4,2,2,5,1,873,,sshooter,11,11,0,7,1,1066,,rapid_elite,8,4,4,6,4,989,,longblaster,7,4,3,10,2,903,,wakaba,18,14,4,4,5,1424,,liter4k,5,3,2,1,3,640,,drivewiper,9,6,3,8,2,980,,sshooter,5,5,0,8,2,866,,gold,#1 Super Jump Spot,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,masaba,300,bravo,FALSE,S+ 5,,,,35,,,,,74,,,longblaster,7,4,3,10,2,903,,sshooter,11,11,0,7,1,1066,,rapid_elite,8,4,4,6,4,989,,kugelschreiber,4,2,2,5,1,873,,wakaba,18,14,4,4,5,1424,,liter4k,5,3,2,1,3,640,,drivewiper,9,6,3,8,2,980,,sshooter,5,5,0,8,2,866,,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3217,35.2,,,,3298,53.9,,,,sharp,3,3,0,4,3,1062,,pablo,7,6,1,3,5,1259,,splatroller,2,2,0,2,2,710,,drivewiper,2,1,1,2,0,186,,promodeler_mg,5,4,1,5,2,1004,,lact450,5,3,2,2,3,919,,sshooter,2,1,1,2,2,784,,hotblaster,3,3,0,3,0,591,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3049,43.1,,,,3149,44.6,,,,heroshooter_replica,6,5,1,5,1,813,,clashblaster,6,4,2,0,4,809,,dynamo,5,3,2,6,2,787,,sshooter,5,4,1,7,2,640,,lact450,7,7,0,2,3,971,,nautilus47,8,3,5,4,2,821,,barrelspinner,5,5,0,6,1,738,,tristringer,4,3,1,4,2,619,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3779,49.2,,,,3858,43.3,,,,liter4k_scope,4,2,2,1,2,555,,bold,7,6,1,2,5,1305,,bold,5,4,1,6,3,969,,lact450,2,1,1,1,4,950,,furo,3,2,1,2,3,1140,,bold,4,4,0,4,3,1071,,wakaba,0,0,0,3,3,1062,,squiclean_a,4,4,0,4,1,585,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,316,alpha,FALSE,S+ 10,,,,96,,,,,95,,,h3reelgun,18,8,10,9,4,1014,,variableroller,12,9,3,4,10,1894,,52gal,15,14,1,8,4,1022,,campingshelter,5,2,3,6,5,1047,,longblaster,13,9,4,9,4,1053,,quadhopper_black,13,9,4,11,4,1297,,sshooter,5,4,1,6,7,1552,,screwslosher,6,5,1,7,5,1400,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,219,alpha,TRUE,,,,,100,,,,,0,,,nzap85,7,5,2,6,1,837,,52gal,11,11,0,5,3,892,,splatcharger,8,8,0,2,4,791,,wakaba,5,3,2,6,2,881,,sshooter,13,12,1,8,3,988,,furo,5,3,2,7,3,966,,liter4k,4,2,2,4,3,584,,heroshooter_replica,3,2,1,8,3,985,,gold,#1 Splat Assister,,,,,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3637,70.2,,,,2600,20.5,,,,sharp,7,3,4,2,2,992,,promodeler_mg,9,8,1,2,3,1155,,pablo,9,7,2,7,2,759,,wakaba,5,4,1,6,1,731,,sshooter,7,7,0,8,1,905,,splatroller,6,6,0,3,2,743,,hotblaster,5,3,2,7,0,654,,drivewiper,2,1,1,5,0,298,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,300,alpha,FALSE,S+ 10,,,,50,,,,,23,,,sshooter,15,12,3,5,4,1118,,sharp,16,11,5,8,2,1261,,liter4k,5,3,2,2,3,733,,kelvin525,6,5,1,7,1,564,,clashblaster,10,8,2,8,2,866,,squiclean_a,7,5,2,4,2,990,,hissen,9,5,4,8,3,731,,52gal,5,4,1,11,3,855,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,sumeshi,92,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,5,4,1,1,1,442,,jimuwiper,7,6,1,1,1,492,,barrelspinner,1,1,0,2,2,533,,rapid_elite,1,1,0,0,1,282,,wakaba,2,1,1,2,1,532,,screwslosher,2,2,0,3,1,463,,nautilus47,0,0,0,2,1,365,,sshooter,1,1,0,5,1,304,,silver,#2 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3820,52.2,,,,3501,32.7,,,,heroshooter_replica,7,6,1,2,4,932,,promodeler_mg,6,4,2,1,4,1211,,dualsweeper,6,6,0,2,4,1001,,liter4k,2,2,0,2,2,676,,variableroller,0,0,0,2,4,1138,,dualsweeper,3,3,0,5,2,849,,explosher,2,2,0,6,1,801,,rapid_elite,2,2,0,5,3,713,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,2671,40.9,,,,2714,49.3,,,,dualsweeper,8,8,0,8,1,641,,bottlegeyser,6,5,1,4,2,747,,heroshooter_replica,2,1,1,6,2,695,,splatroller,5,3,2,6,2,588,,dualsweeper,9,7,2,5,2,768,,clashblaster,9,7,2,4,3,728,,clashblaster,13,8,5,4,1,694,,drivewiper,4,2,2,4,1,524,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,314,alpha,FALSE,S+ 5,,,,97,,,,,32,,,kugelschreiber,18,10,8,8,2,874,,rapid_elite,27,18,9,5,5,1135,,sputtery,11,8,3,10,2,760,,longblaster,20,13,7,8,3,945,,96gal,15,12,3,14,1,920,,nzap85,9,7,2,12,1,1075,,sshooter,4,2,2,14,0,1018,,pablo,11,9,2,12,1,767,,silver,#2 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Inkjet User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,mahimahi,314,alpha,FALSE,S+ 5,,,,97,,,,,32,,,longblaster,20,13,7,8,3,945,,rapid_elite,27,18,9,5,5,1135,,sputtery,11,8,3,10,2,760,,kugelschreiber,18,10,8,8,2,874,,96gal,15,12,3,14,1,920,,nzap85,9,7,2,12,1,1075,,sshooter,4,2,2,14,0,1018,,pablo,11,9,2,12,1,767,,silver,#1 Damage Taker,gold,#1 Clam Carrier,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3429,29.5,,,,3923,61.0,,,,sharp,1,1,0,5,3,1057,,promodeler_mg,3,2,1,5,2,1059,,hotblaster,1,0,1,5,0,709,,splatroller,6,6,0,1,2,604,,wakaba,6,5,1,2,2,1070,,lact450,2,1,1,2,4,1015,,pablo,7,7,0,5,3,933,,barrelspinner,6,3,3,0,4,905,,gold,#1 Enemy-Base Inker,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,271,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,9,6,3,9,4,1055,,barrelspinner,8,5,3,5,6,1553,,rapid_elite,2,2,0,5,6,811,,jimuwiper,7,7,0,6,3,1146,,explosher,12,9,3,3,5,1647,,liter4k,9,5,4,2,4,916,,bucketslosher,9,8,1,8,3,1205,,splatroller,4,3,1,7,3,914,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_challenge,area,gonzui,113,bravo,TRUE,,,,,0,,,,,100,,,nzap85,4,4,0,4,1,391,,wakaba,1,0,1,3,2,596,,splatcharger,3,3,0,3,1,368,,52gal,1,1,0,3,2,436,,sshooter,5,5,0,1,2,582,,bucketslosher,4,4,0,2,2,525,,hydra,3,2,1,1,1,437,,sputtery,2,2,0,4,0,413,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,bankara_open,asari,masaba,224,alpha,TRUE,S+ 10,,,,100,,,,,0,,,sshooter,7,5,2,2,3,894,,sharp,20,14,6,3,2,1138,,longblaster,5,4,1,4,1,559,,kelvin525,9,8,1,3,1,598,,splatcharger,4,4,0,7,1,632,,kelvin525,5,3,2,9,2,666,,jimuwiper,4,3,1,6,2,853,,heroshooter_replica,3,2,1,9,1,736,,silver,#1 Ink Consumer,gold,#1 Clam Carrier,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-20T18:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3795,47.3,,,,3626,46.5,,,,sharp,4,3,1,5,1,946,,promodeler_mg,4,3,1,4,2,1018,,furo,3,3,0,3,3,983,,barrelspinner,7,6,1,3,3,848,,promodeler_mg,4,4,0,2,3,1307,,variableroller,2,2,0,2,3,970,,heroshooter_replica,8,6,2,6,1,727,,hotblaster,3,3,0,5,1,622,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-20T20:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3411,45.0,,,,3439,44.9,,,,dualsweeper,8,8,0,4,3,964,,spygadget,7,6,1,1,3,1215,,spygadget,3,1,2,3,2,684,,carbon,2,2,0,3,1,548,,wakaba,2,1,1,3,0,905,,bold,1,1,0,5,2,881,,barrelspinner,5,4,1,3,2,844,,bottlegeyser,6,5,1,6,2,809,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-20T20:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,112,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,1,1,0,6,0,234,,liter4k,3,3,0,2,1,472,,quadhopper_black,3,3,0,5,0,485,,screwslosher,2,2,0,6,0,334,,sshooter,7,7,0,1,3,667,,52gal,6,6,0,3,1,399,,screwslosher,6,2,4,2,2,482,,squiclean_a,5,4,1,3,1,373,,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-20T20:00:00+00:00,1.1.2,bankara_challenge,hoko,zatou,323,alpha,FALSE,,,,,48,,,,,47,,,sshooter,9,5,4,7,5,1425,,explosher,13,11,2,6,6,1809,,nova,15,12,3,12,3,852,,sshooter,8,4,4,8,2,1063,,l3reelgun,8,2,6,9,5,1635,,longblaster,15,11,4,10,2,1086,,drivewiper,8,6,2,6,4,1239,,pablo,13,12,1,7,5,1245,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
