# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,bravo,FALSE,,,,,38,,,,,53,,,hydra,9,7,2,6,1,765,,screwslosher,8,6,2,6,2,1280,,nzap85,4,4,0,8,2,902,,pablo,2,2,0,8,3,597,,barrelspinner,11,7,4,3,3,877,,sharp,17,13,4,4,2,956,,variableroller,7,4,3,6,4,1126,,nova,9,4,5,6,0,547,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3379,48.4,,,,3275,42.4,,,,sshooter,6,5,1,3,3,1005,,barrelspinner,5,3,2,3,3,977,,kugelschreiber,1,0,1,3,3,855,,splatroller,9,8,1,7,1,542,,explosher,7,4,3,3,3,1226,,promodeler_mg,1,1,0,5,3,913,,nautilus47,12,9,3,3,2,645,,squiclean_a,4,2,2,5,1,491,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3625,41.5,,,,3710,49.5,,,,explosher,1,1,0,3,2,939,,lact450,1,1,0,2,6,1416,,barrelspinner,5,4,1,3,2,792,,drivewiper,1,0,1,5,1,478,,heroshooter_replica,1,1,0,1,4,1103,,hydra,5,5,0,2,3,976,,wakaba,2,1,1,1,3,907,,nova,7,6,1,2,2,724,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,bravo,FALSE,S+ 0,,,,0,,,,,40,,,sharp,13,8,5,7,5,1073,,sharp,13,10,3,8,3,1126,,longblaster,13,6,7,5,2,904,,bold,6,6,0,10,0,996,,longblaster,18,14,4,5,1,1027,,dualsweeper,8,5,3,7,4,1070,,pablo,6,6,0,9,0,803,,bold,6,5,1,9,4,1129,,gold,#1 Overall Splatter,silver,#1 Clam Stopper,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,301,alpha,FALSE,S+ 10,,,,52,,,,,48,,,screwslosher,14,8,6,8,5,1105,,explosher,15,5,10,10,3,1123,,52gal,15,14,1,12,2,848,,sshooter,13,7,6,6,5,1129,,hydra,16,13,3,7,3,963,,sharp,10,8,2,9,5,1448,,heroshooter_replica,13,8,5,10,3,1010,,sharp,8,6,2,11,2,834,,silver,#1 Ground Traveler,silver,#2 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,4239,70.6,,,,3544,20.8,,,,soytuber,6,5,1,2,3,823,,lact450,4,4,0,0,6,1399,,pablo,5,4,1,1,4,1113,,promodeler_mg,4,3,1,3,3,904,,wakaba,4,3,1,3,3,1089,,barrelspinner,2,2,0,2,2,912,,promodeler_mg,0,0,0,5,1,877,,nzap85,1,1,0,6,0,666,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3682,54.3,,,,3433,38.3,,,,l3reelgun,2,2,0,3,2,998,,prime,8,7,1,2,3,1030,,dualsweeper,1,1,0,2,3,1023,,splatroller,0,0,0,3,2,631,,wakaba,5,4,1,2,1,1013,,sharp,1,1,0,3,2,953,,nzap85,1,1,0,2,2,917,,splatcharger,5,4,1,3,1,550,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,316,alpha,FALSE,,,,,47,,,,,46,,,sshooter,18,15,3,8,4,1420,,dualsweeper,16,12,4,2,7,1555,,pablo,4,2,2,9,3,513,,sharp,6,3,3,5,1,1044,,wakaba,12,7,5,11,3,1438,,clashblaster,11,9,2,6,3,957,,wakaba,3,1,2,9,1,962,,96gal,9,7,2,6,4,1197,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,alpha,FALSE,A-,,,,35,,,,,33,,,sputtery,10,6,4,5,0,944,,liter4k,11,8,3,5,2,962,,nzap85,11,8,3,7,5,1178,,pablo,9,8,1,7,3,699,,dualsweeper,10,7,3,5,4,927,,sharp,10,6,4,8,2,1063,,nzap85,6,4,2,7,0,794,,pablo,8,7,1,10,0,917,,gold,#1 Splat Assister,silver,#2 Popular Target,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,alpha,FALSE,,,,,35,,,,,33,,,liter4k,11,8,3,5,2,962,,nzap85,11,8,3,7,5,1178,,pablo,9,8,1,7,3,699,,sputtery,10,6,4,5,0,944,,dualsweeper,10,7,3,5,4,927,,sharp,10,6,4,8,2,1063,,nzap85,6,4,2,7,0,794,,pablo,8,7,1,10,0,917,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3535,47.6,,,,3416,42.8,,,,lact450,3,3,0,3,5,1259,,lact450,3,2,1,3,3,1138,,barrelspinner,7,6,1,3,1,745,,liter4k,3,3,0,3,1,393,,bold,4,4,0,2,2,946,,jimuwiper,4,1,3,3,2,852,,hokusai,5,5,0,3,2,817,,wakaba,3,2,1,6,1,801,,silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,2636,40.4,,,,2652,46.2,,,,heroshooter_replica,4,3,1,5,1,780,,sshooter,2,2,0,4,2,797,,liter4k,1,1,0,3,0,550,,longblaster,4,4,0,3,1,509,,52gal,7,6,1,2,2,795,,splatscope,1,0,1,4,1,750,,squiclean_a,7,6,1,2,2,580,,liter4k,5,3,2,2,2,527,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,307,bravo,FALSE,,,,,45,,,,,46,,,soytuber,8,6,2,5,6,1320,,wakaba,9,8,1,8,3,1126,,sshooter,11,7,4,10,2,826,,hydra,9,6,3,4,6,1227,,sputtery,13,11,2,9,2,818,,hydra,5,3,2,3,6,1306,,liter4k,10,6,4,8,3,847,,sshooter,9,7,2,7,6,1281,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,304,alpha,FALSE,,,,,90,,,,,86,,,screwslosher,13,7,6,7,3,908,,screwslosher,19,18,1,8,5,1317,,campingshelter,9,4,5,6,4,899,,nzap85,9,6,3,11,4,964,,dynamo,14,9,5,11,3,611,,screwslosher,8,8,0,5,7,1310,,52gal,9,8,1,10,4,997,,52gal,8,7,1,10,3,1091,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 34,,,,76,,,,,66,,,sharp,10,7,3,10,1,708,,lact450,11,6,5,6,8,1824,,nova,19,17,2,12,3,853,,52gal,9,5,4,9,3,1000,,liter4k,10,10,0,7,3,931,,hissen,16,15,1,9,3,957,,rapid_elite,11,6,5,9,4,799,,sshooter,9,6,3,10,2,1158,,gold,Record-Score Setter,silver,#2 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,masaba,206,alpha,TRUE,,,,,100,,,,,0,,,wakaba,11,8,3,3,4,1343,,52gal,12,7,5,5,3,845,,barrelspinner,5,1,4,3,3,680,,jimuwiper,5,5,0,3,4,1039,,kelvin525,5,5,0,5,3,747,,wakaba,3,2,1,6,3,1187,,heroshooter_replica,4,4,0,5,3,973,,tristringer,4,3,1,5,3,753,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3309,49.7,,,,3163,42.8,,,,wakaba,6,3,3,2,3,888,,bucketslosher,5,4,1,2,3,896,,liter4k_scope,5,5,0,2,3,825,,drivewiper,4,3,1,4,3,700,,explosher,2,2,0,4,3,1043,,jimuwiper,3,2,1,4,0,792,,splatscope,5,5,0,2,2,697,,jimuwiper,1,1,0,6,1,631,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,207,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,9,6,3,3,4,834,,splatroller,10,7,3,6,2,395,,dynamo,9,7,2,4,3,1010,,sshooter,10,8,2,5,2,867,,liter4k,8,8,0,4,3,734,,heroshooter_replica,2,1,1,9,1,674,,splatroller,5,5,0,7,2,585,,sharp,4,4,0,8,1,663,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3373,50.6,,,,3324,43.7,,,,sshooter,4,4,0,2,3,931,,promodeler_mg,4,3,1,3,3,971,,dynamo,6,4,2,2,1,740,,maneuver,5,5,0,5,2,731,,lact450,5,5,0,4,4,1049,,bold,2,0,2,5,2,924,,sshooter,4,4,0,4,2,695,,splatcharger,2,2,0,3,2,656,,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3284,39.1,,,,3367,56.5,,,,furo,5,2,3,4,2,881,,wakaba,1,1,0,3,1,986,,furo,9,7,2,4,2,889,,splatcharger,3,3,0,2,1,528,,dualsweeper,4,2,2,2,3,1140,,sharp,3,1,2,3,2,851,,nzap85,4,3,1,4,2,734,,prime,7,7,0,4,2,642,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3636,53.0,,,,3524,37.2,,,,soytuber,5,5,0,0,4,894,,bold,1,0,1,4,2,983,,nzap85,3,2,1,4,3,938,,sshooter,5,4,1,5,0,821,,lact450,1,0,1,3,6,1420,,wakaba,2,2,0,2,2,841,,pablo,7,6,1,5,3,700,,liter4k,5,5,0,1,2,563,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,masaba,231,alpha,TRUE,,,,,100,,,,,0,,,hydra,14,12,2,2,3,751,,screwslosher,16,11,5,3,3,1018,,nzap85,8,5,3,5,1,749,,52gal,9,8,1,4,0,641,,wakaba,7,7,0,7,2,1108,,drivewiper,6,3,3,9,2,739,,squiclean_a,1,1,0,10,0,583,,variableroller,3,3,0,10,1,607,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3417,30.1,,,,3772,64.7,,,,lact450,4,4,0,3,4,1059,,dualsweeper,5,3,2,3,3,938,,sshooter,3,1,2,3,2,757,,parashelter,1,1,0,5,1,663,,lact450,3,3,0,2,5,1135,,promodeler_mg,6,5,1,3,2,952,,wakaba,1,1,0,2,3,853,,pablo,6,5,1,2,3,832,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,alpha,,,,3260,51.9,,,,2765,33.1,,,,bucketslosher,3,3,0,4,2,882,,52gal,8,8,0,5,2,968,,splatroller,2,1,1,2,3,824,,tristringer,4,3,1,1,2,586,,carbon,9,8,1,5,2,745,,campingshelter,2,1,1,4,1,745,,liter4k,3,3,0,1,2,669,,splatscope,3,0,3,5,2,606,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,300,bravo,FALSE,S+ 0,,,,20,,,,,29,,,sharp,3,3,0,7,4,1127,,splatroller,13,12,1,6,4,1158,,sharp,5,1,4,7,3,1107,,liter4k,10,7,3,5,3,965,,variableroller,10,8,2,3,6,1566,,sshooter,14,12,2,6,3,1184,,tristringer,7,2,5,5,2,754,,sharp,5,3,2,9,2,925,,silver,#1 Ground Traveler,silver,#1 Crab Tank User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,312,alpha,FALSE,,,,,94,,,,,36,,,heroshooter_replica,14,9,5,8,2,1105,,longblaster,19,12,7,4,3,993,,sshooter,10,9,1,3,4,1343,,sharp,13,5,8,6,2,1009,,pablo,9,6,3,7,3,998,,sharp,8,7,1,10,3,1058,,sshooter,6,5,1,10,1,1132,,bottlegeyser,4,3,1,8,1,936,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3559,36.5,,,,3904,55.3,,,,wakaba,2,0,2,2,2,1040,,explosher,4,4,0,2,3,1185,,jimuwiper,3,3,0,5,1,685,,kugelschreiber,2,0,2,4,2,649,,bucketslosher,3,3,0,2,4,1205,,sharp,8,7,1,2,2,989,,jimuwiper,0,0,0,3,1,902,,splatscope,3,3,0,0,3,808,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,alpha,FALSE,,,,,65,,,,,20,,,wakaba,12,8,4,6,5,1778,,52gal,14,10,4,5,4,1217,,barrelspinner,10,8,2,6,4,1398,,jimuwiper,7,4,3,10,3,1522,,barrelspinner,11,4,7,7,7,1708,,sputtery,13,10,3,12,0,961,,sshooter,7,4,3,6,5,1382,,wakaba,9,9,0,5,5,1513,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,300,alpha,FALSE,,,,,92,,,,,81,,,liter4k,10,7,3,4,4,1031,,furo,11,9,2,7,6,1562,,52gal,13,10,3,7,5,1211,,screwslosher,10,3,7,6,3,1063,,dualsweeper,15,8,7,7,4,1015,,furo,6,4,2,9,5,1513,,hydra,5,5,0,7,4,1040,,drivewiper,11,7,4,6,5,990,,silver,#2 Popular Target,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3130,51.0,,,,3004,41.6,,,,sshooter,4,3,1,5,1,702,,sshooter,8,7,1,3,3,886,,promodeler_mg,2,2,0,4,2,875,,sshooter,2,1,1,7,2,667,,sshooter,8,6,2,3,3,897,,variableroller,4,3,1,2,3,821,,sputtery,5,5,0,7,2,716,,liter4k,5,5,0,1,2,570,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 13,,,,44,,,,,94,,,furo,10,6,4,6,5,1614,,longblaster,7,3,4,9,2,674,,nzap85,12,10,2,12,0,937,,tristringer,5,4,1,7,3,918,,dualsweeper,15,13,2,5,6,1254,,52gal,6,3,3,5,5,1019,,splatroller,10,10,0,7,4,769,,52gal,10,8,2,6,4,1186,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,300,alpha,FALSE,,,,,61,,,,,55,,,soytuber,6,5,1,3,7,1466,,longblaster,14,6,8,7,3,847,,longblaster,16,14,2,8,1,816,,wakaba,11,7,4,6,4,1287,,wakaba,10,9,1,8,5,1389,,liter4k_scope,7,7,0,7,3,889,,heroshooter_replica,4,3,1,6,4,1109,,sshooter,5,5,0,11,2,927,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,305,alpha,FALSE,,,,,76,,,,,40,,,sshooter,11,9,2,9,3,1114,,dualsweeper,14,12,2,6,3,1177,,sharp,2,1,1,4,2,857,,clashblaster,13,12,1,8,2,739,,furo,6,5,1,8,3,1238,,squiclean_a,5,3,2,7,1,571,,sputtery,15,14,1,9,4,1097,,wakaba,6,5,1,10,3,1014,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,163,alpha,TRUE,S+ 34,,,,100,,,,,0,,,sharp,8,5,3,1,2,586,,quadhopper_black,12,12,0,4,2,762,,longblaster,5,3,2,2,3,430,,liter4k,3,2,1,2,3,609,,longblaster,4,3,1,7,1,453,,clashblaster,3,3,0,7,1,488,,splatcharger,3,2,1,5,0,414,,variableroller,1,1,0,3,4,1052,,silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3480,42.0,,,,3673,53.0,,,,furo,6,5,1,4,3,1217,,nzap85,2,2,0,2,3,958,,longblaster,5,3,2,2,2,732,,splatcharger,2,2,0,3,2,573,,dualsweeper,1,0,1,3,3,999,,wakaba,3,2,1,2,1,999,,sharp,3,3,0,2,2,945,,prime,6,6,0,5,1,730,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3547,44.0,,,,3603,47.2,,,,soytuber,4,4,0,3,3,867,,l3reelgun,1,0,1,1,3,952,,pablo,5,5,0,3,3,919,,wakaba,1,1,0,2,2,809,,wakaba,4,2,2,3,3,1278,,sharp,3,3,0,4,4,1204,,wakaba,3,2,1,3,2,561,,hotblaster,3,2,1,0,2,560,,silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3000,40.7,,,,3045,41.7,,,,nzap85,4,3,1,6,0,589,,dualsweeper,6,6,0,4,3,1094,,carbon,7,6,1,4,3,763,,splatroller,0,0,0,5,1,554,,lact450,7,7,0,3,3,1061,,bamboo14mk1,7,4,3,3,2,729,,52gal,6,3,3,6,1,688,,splatcharger,6,5,1,3,2,567,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3563,42.6,,,,3637,48.1,,,,bucketslosher,8,8,0,4,2,975,,sputtery,6,5,1,4,3,959,,jetsweeper,1,1,0,5,1,845,,jimuwiper,4,3,1,6,2,784,,furo,6,5,1,1,3,1246,,52gal,5,4,1,4,2,827,,screwslosher,7,5,2,6,1,802,,quadhopper_black,8,5,3,6,1,762,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,alpha,FALSE,,,,,20,,,,,19,,,hydra,6,5,1,6,2,814,,screwslosher,13,7,6,8,3,1384,,nzap85,13,10,3,9,1,1024,,splatroller,13,10,3,9,0,813,,liter4k_scope,15,13,2,6,1,1213,,sshooter,11,7,4,8,4,1014,,nzap85,9,6,3,8,5,1032,,52gal,6,6,0,10,4,904,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,yagara,180,bravo,,,,3529,40.4,,,,3638,53.3,,,,wakaba,3,2,1,3,3,895,,explosher,4,3,1,1,3,1058,,tristringer,1,1,0,3,3,828,,lact450,4,4,0,5,2,748,,bucketslosher,4,2,2,3,3,1019,,jimuwiper,2,2,0,3,1,940,,splatscope,2,2,0,1,3,871,,hissen,7,6,1,3,2,808,,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mahimahi,310,alpha,TRUE,S+ 10,,,,100,,,,,0,,,screwslosher,15,8,7,8,4,1209,,wakaba,16,7,9,9,5,1431,,sshooter,13,13,0,8,5,1152,,52gal,15,10,5,8,3,872,,bucketslosher,13,9,4,9,4,1299,,clashblaster,13,11,2,9,3,952,,52gal,12,8,4,9,4,1052,,screwslosher,11,5,6,13,2,1078,,silver,#2 Overall Splatter,silver,#1 Ink Consumer,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,303,alpha,FALSE,S,,,,82,,,,,80,,,dualsweeper,17,10,7,7,5,1336,,screwslosher,11,8,3,7,4,1192,,hotblaster,13,10,3,10,2,806,,rapid,11,8,3,6,5,1399,,dualsweeper,20,15,5,7,6,1400,,variableroller,7,5,2,9,7,1479,,sshooter,7,4,3,10,2,825,,kelvin525,7,6,1,10,4,859,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_challenge,yagura,mategai,282,bravo,TRUE,S+ 34,,,,0,,,,,100,,,sharp,12,10,2,9,3,811,,dynamo,8,8,0,10,1,1015,,longblaster,7,7,0,11,1,656,,sshooter,9,8,1,10,2,876,,clashblaster,17,17,0,8,1,790,,longblaster,17,9,8,9,2,792,,screwslosher,10,6,4,10,4,982,,liter4k,10,8,2,6,3,793,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3611,50.0,,,,3436,38.6,,,,lact450,2,2,0,1,6,1284,,sharp,4,3,1,4,2,790,,96gal,6,6,0,3,2,770,,sshooter,8,6,2,6,1,767,,lact450,2,2,0,3,4,1273,,wakaba,4,4,0,1,3,967,,nzap85,7,5,2,9,0,620,,longblaster,4,3,1,4,2,576,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,2788,34.2,,,,3206,60.7,,,,furo,1,1,0,7,1,922,,dualsweeper,2,2,0,5,2,767,,nzap85,0,0,0,3,2,621,,splatcharger,3,2,1,3,1,478,,dualsweeper,6,4,2,0,4,982,,wakaba,3,2,1,1,1,797,,prime,9,9,0,3,2,737,,sharp,6,3,3,1,2,690,,silver,#1 Ground Traveler,silver,#1 Base Defender,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,masaba,320,bravo,FALSE,,,,,29,,,,,43,,,heroshooter_replica,9,6,3,8,3,1034,,sshooter,15,11,4,4,5,1711,,longblaster,11,6,5,9,2,859,,sharp,8,8,0,8,3,1105,,pablo,9,6,3,3,6,1090,,nzap85,13,11,2,7,4,1388,,lact450,9,8,1,9,4,1611,,splatroller,4,4,0,13,2,815,,silver,#2 Super Jump Spot,gold,#1 Clam Carrier,,,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3526,49.4,,,,3437,46.8,,,,soytuber,2,2,0,2,3,735,,bold,4,3,1,3,5,1044,,furo,5,4,1,4,3,1033,,explosher,2,1,1,4,2,714,,promodeler_mg,5,2,3,3,2,1035,,screwslosher,7,5,2,2,3,895,,wakaba,2,1,1,4,2,775,,prime,9,5,4,1,2,732,,silver,#1 Damage Taker,silver,#2 Super Jump Spot,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3907,63.1,,,,3395,31.5,,,,bucketslosher,11,7,4,2,2,830,,variableroller,11,9,2,0,4,1063,,bold,1,1,0,1,3,1014,,furo,9,7,2,4,2,1000,,l3reelgun,3,1,2,5,3,1026,,nzap85,1,0,1,7,2,946,,sharp,4,3,1,6,1,839,,liter4k,3,3,0,6,1,584,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3003,31.2,,,,3215,57.9,,,,nzap85,2,2,0,4,0,610,,lact450,5,3,2,6,2,938,,sshooter,5,4,1,4,2,801,,carbon,5,5,0,3,2,654,,dualsweeper,9,6,3,4,4,1139,,kugelschreiber,7,7,0,1,3,736,,rapid,3,3,0,4,2,675,,splatroller,1,1,0,5,2,665,,gold,#1 Super Jump Spot,silver,First Splat!,,,
Drizzle Season 2022,2022-10-11T14:00:00+00:00,1.1.2,bankara_open,asari,gonzui,317,alpha,FALSE,,,,,77,,,,,0,,,wakaba,8,5,3,5,5,1798,,52gal,15,13,2,9,2,995,,barrelspinner,5,1,4,3,5,1229,,jimuwiper,12,10,2,9,3,1332,,sshooter,9,7,2,8,4,1307,,h3reelgun,17,5,12,7,3,1258,,sshooter,11,8,3,5,6,1286,,52gal,8,6,2,9,4,1155,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
