# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,317,alpha,FALSE,B+,,,,98,,,,,44,,,dualsweeper,11,10,1,10,4,1097,,sshooter,16,15,1,6,6,1488,,rapid_elite,13,7,6,6,5,790,,wakaba,3,2,1,8,3,1123,,dualsweeper,15,10,5,6,5,1210,,screwslosher,14,12,2,9,1,1112,,barrelspinner,12,5,7,9,5,1113,,nzap85,6,3,3,10,4,1091,,gold,Record-Score Setter,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3262,35.3,,,,3461,51.9,,,,hydra,5,5,0,0,3,888,,sharp,4,3,1,1,2,870,,spygadget,1,1,0,4,3,807,,tristringer,1,0,1,1,3,697,,wakaba,2,2,0,3,2,1110,,wakaba,1,0,1,2,1,886,,splatroller,5,4,1,1,3,800,,splatcharger,0,0,0,3,1,665,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,300,alpha,FALSE,S,,,,97,,,,,41,,,sshooter,11,10,1,9,3,1062,,furo,13,10,3,5,4,1506,,hissen,12,10,2,13,0,1003,,prime,12,4,8,7,2,660,,dualsweeper,14,9,5,8,2,1352,,bold,13,8,5,9,4,1234,,wakaba,11,8,3,8,3,1226,,longblaster,11,8,3,9,2,744,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,305,bravo,FALSE,S+ 0,,,,51,,,,,94,,,sharp,20,11,9,7,5,1269,,screwslosher,12,8,4,9,5,1048,,barrelspinner,11,9,2,8,4,1124,,wakaba,5,3,2,11,2,1095,,liter4k_scope,15,9,6,7,4,1136,,carbon,15,14,1,8,5,978,,lact450,8,7,1,7,8,1806,,prime,7,5,2,9,2,901,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,117,alpha,TRUE,,,,,100,,,,,0,,,tristringer,5,3,2,3,2,406,,sshooter,8,6,2,1,1,483,,wakaba,5,5,0,2,2,560,,clashblaster,7,5,2,5,0,296,,clashblaster,8,5,3,5,0,244,,wakaba,6,3,3,5,1,591,,hotblaster,1,1,0,3,1,381,,promodeler_mg,2,2,0,6,0,292,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3036,41.6,,,,3088,46.5,,,,splatroller,3,3,0,6,1,626,,lact450,3,3,0,1,4,997,,hokusai,2,2,0,4,1,786,,promodeler_mg,5,3,2,5,1,627,,quadhopper_black,5,3,2,3,2,847,,prime,7,7,0,3,1,815,,drivewiper,5,4,1,2,1,766,,spygadget,2,2,0,4,1,660,,gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,215,bravo,TRUE,,,,,0,,,,,100,,,quadhopper_black,12,8,4,10,0,759,,wakaba,8,8,0,6,4,868,,explosher,11,4,7,7,4,1038,,jimuwiper,7,6,1,6,1,838,,hotblaster,13,10,3,3,3,765,,liter4k,8,6,2,3,3,882,,quadhopper_black,10,6,4,12,1,901,,drivewiper,8,7,1,8,3,961,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,341,alpha,FALSE,,,,,88,,,,,41,,,wakaba,15,12,3,9,2,1276,,sshooter,8,5,3,10,1,875,,52gal,12,11,1,10,4,1296,,splatcharger,11,10,1,4,1,1049,,quadhopper_black,19,15,4,11,3,1422,,nova,15,13,2,9,1,1114,,nzap85,6,3,3,10,4,1180,,liter4k,3,2,1,8,1,637,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 28,,,,88,,,,,28,,,lact450,8,7,1,9,5,1411,,hissen,16,12,4,7,3,1094,,liter4k_scope,14,11,3,2,4,1234,,hydra,10,6,4,6,4,1127,,screwslosher,15,9,6,7,5,1394,,barrelspinner,7,4,3,10,3,961,,lact450,8,6,2,9,7,1459,,soytuber,6,5,1,10,3,1106,,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 13,,,,62,,,,,40,,,sharp,15,13,2,7,2,1553,,jetsweeper,11,8,3,8,2,954,,splatroller,7,5,2,9,2,1061,,liter4k,13,11,2,4,4,1205,,furo,12,12,0,10,3,1437,,wakaba,6,1,5,10,4,1065,,barrelspinner,13,9,4,9,3,1246,,sharp,11,6,5,8,4,1097,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,304,bravo,FALSE,,,,,43,,,,,80,,,wakaba,10,8,2,9,6,1630,,lact450,18,16,2,7,8,1740,,longblaster,3,2,1,11,2,584,,wakaba,2,2,0,13,1,497,,longblaster,23,13,10,7,5,1051,,splatroller,12,12,0,6,3,1157,,nzap85,13,8,5,9,3,1029,,screwslosher,10,7,3,6,6,1255,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,106,bravo,TRUE,,,,,0,,,,,100,,,splatcharger,3,3,0,3,0,343,,squiclean_a,4,3,1,4,0,326,,hissen,3,2,1,4,0,593,,hydra,3,1,2,3,1,420,,drivewiper,7,6,1,1,3,585,,sputtery,3,1,2,2,2,275,,quadhopper_black,5,4,1,4,1,540,,heroshooter_replica,3,3,0,2,2,570,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,301,bravo,FALSE,S+ 39,,,,61,,,,,91,,,sharp,12,7,5,10,1,1074,,52gal,11,8,3,10,4,1341,,sshooter,11,10,1,9,5,1195,,barrelspinner,1,0,1,9,0,1158,,prime,19,14,5,6,2,976,,lact450,14,12,2,7,5,1788,,lact450,5,3,2,7,6,1564,,sshooter,11,9,2,7,2,1048,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,300,bravo,FALSE,S+ 1,,,,36,,,,,75,,,dynamo,5,4,1,7,3,1098,,pablo,12,9,3,6,9,1488,,heroshooter_replica,9,6,3,5,5,1397,,sharp,8,6,2,9,2,977,,variableroller,14,7,7,2,9,1956,,liter4k,11,11,0,5,2,787,,kugelschreiber,8,4,4,8,3,1179,,quadhopper_black,8,5,3,10,4,923,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,301,alpha,FALSE,S+ 4,,,,84,,,,,81,,,quadhopper_black,12,9,3,8,0,1011,,squiclean_a,17,16,1,10,4,1104,,squiclean_a,7,6,1,7,3,784,,bold,4,4,0,6,4,1116,,liter4k,15,11,4,7,3,1016,,dualsweeper,13,8,5,10,3,1021,,sshooter,12,10,2,7,3,1237,,nzap85,2,2,0,11,2,937,,silver,#2 Overall Splatter,silver,#2 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3244,37.9,,,,3335,52.6,,,,sharp,5,3,2,4,4,1102,,hokusai,7,5,2,6,0,771,,splatscope,6,5,1,1,0,724,,hydra,8,6,2,3,2,647,,nzap85,7,6,1,5,2,946,,soytuber,2,2,0,3,3,927,,wakaba,1,1,0,5,0,833,,splatroller,5,5,0,6,2,629,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,95,bravo,TRUE,S+ 15,,,,0,,,,,100,,,longblaster,2,2,0,4,0,327,,52gal,2,2,0,3,1,386,,52gal,2,1,1,5,0,337,,hydra,1,1,0,5,0,232,,splatroller,9,8,1,1,1,531,,screwslosher,4,2,2,1,1,467,,hydra,6,6,0,1,2,383,,dualsweeper,2,1,1,3,1,304,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3310,40.5,,,,3251,51.7,,,,wakaba,3,1,2,2,4,1002,,pablo,6,4,2,3,3,935,,kugelschreiber,5,4,1,3,1,776,,bamboo14mk1,1,0,1,4,2,597,,lact450,7,7,0,2,5,1145,,wakaba,2,1,1,4,1,1011,,tristringer,2,1,1,1,2,566,,hotblaster,2,2,0,4,0,529,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,320,alpha,FALSE,S+ 21,,,,41,,,,,31,,,lact450,13,8,5,4,10,2520,,splatroller,19,15,4,5,2,878,,sshooter,15,10,5,9,3,1211,,jimuwiper,9,6,3,9,3,1248,,52gal,13,10,3,11,3,992,,furo,7,4,3,6,5,2040,,sharp,7,7,0,12,2,1166,,wakaba,6,6,0,10,3,1311,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2764,45.3,,,,2690,37.5,,,,hydra,5,2,3,1,2,581,,promodeler_mg,7,6,1,7,2,926,,sharp,11,11,0,7,1,761,,longblaster,6,4,2,4,0,496,,52gal,7,6,1,6,2,904,,52gal,7,5,2,6,2,721,,splatcharger,3,2,1,4,2,584,,splatroller,4,4,0,7,1,481,,silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,312,bravo,FALSE,,,,,47,,,,,62,,,nzap85,10,8,2,13,0,897,,liter4k,12,11,1,4,4,1055,,splatroller,6,6,0,12,3,646,,sputtery,7,4,3,8,5,1048,,hissen,16,15,1,9,5,969,,sputtery,15,10,5,7,2,917,,screwslosher,13,7,6,4,5,966,,maneuver,6,5,1,9,3,1083,,silver,#2 Overall Splatter,silver,#2 Splat Assister,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,S+ 4,,,,55,,,,,37,,,hotblaster,6,5,1,8,3,776,,liter4k,2,0,2,5,5,951,,sputtery,12,11,1,5,3,1086,,drivewiper,7,7,0,5,5,1185,,sshooter,12,11,1,8,4,1207,,hydra,7,4,3,5,4,854,,sshooter,6,6,0,5,3,1316,,tristringer,3,2,1,5,3,779,,gold,#1 Popular Target,silver,#1 Big Bubbler User,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,81,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,0,0,0,4,0,159,,sputtery,3,3,0,4,0,262,,lact450,1,0,1,1,2,742,,wakaba,0,0,0,3,0,355,,pablo,5,5,0,0,3,519,,hydra,5,5,0,1,2,393,,pablo,3,2,1,1,1,392,,longblaster,2,0,2,1,1,213,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,95,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sharp,3,2,1,3,1,513,,sharp,5,4,1,1,2,544,,hotblaster,2,2,0,2,1,278,,nzap85,4,3,1,2,1,420,,sshooter,6,5,1,4,0,433,,hydra,1,1,0,1,1,304,,tristringer,1,1,0,2,0,329,,sshooter,1,1,0,4,1,335,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,300,bravo,FALSE,,,,,47,,,,,91,,,tristringer,11,8,3,6,3,899,,sshooter,15,13,2,8,3,1043,,wakaba,5,3,2,9,4,1254,,clashblaster,11,9,2,8,3,752,,52gal,17,14,3,6,6,1239,,liter4k_scope,9,8,1,6,4,918,,sharp,5,2,3,11,2,781,,nzap85,10,7,3,11,4,1105,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,124,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,6,4,2,1,2,523,,wakaba,9,8,1,5,3,658,,dynamo,9,4,5,1,2,633,,dynamo,5,4,1,3,2,653,,barrelspinner,6,4,2,4,2,737,,sshooter,4,4,0,6,1,398,,wakaba,2,1,1,6,2,530,,tristringer,1,1,0,4,1,385,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,238,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,3,2,1,9,3,750,,52gal,16,13,3,7,3,866,,hotblaster,8,5,3,6,3,699,,sshooter,15,13,2,7,3,1062,,longblaster,15,9,6,6,2,789,,nzap85,11,8,3,11,1,899,,liter4k,10,4,6,5,1,678,,dualsweeper,11,8,3,11,2,852,,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,302,bravo,FALSE,,,,,73,,,,,74,,,52gal,7,7,0,13,3,778,,furo,9,5,4,8,5,1726,,kugelschreiber,8,5,3,8,2,942,,hissen,16,14,2,8,3,1099,,nova,22,20,2,11,0,924,,lact450,7,4,3,5,11,2140,,nzap85,14,6,8,8,3,1092,,sshooter,12,8,4,7,5,988,,silver,First Splat!,silver,#2 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,bravo,,,,3682,47.4,,,,3618,47.9,,,,splatroller,4,4,0,5,1,546,,pablo,5,4,1,4,3,1205,,wakaba,7,5,2,4,3,1021,,heroshooter_replica,4,3,1,4,2,910,,bold,8,8,0,2,5,1451,,dualsweeper,4,4,0,6,1,738,,furo,4,3,1,5,2,734,,sshooter,2,2,0,3,0,695,,silver,#1 Base Defender,gold,#1 Popular Target,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,302,alpha,FALSE,,,,,58,,,,,47,,,heroshooter_replica,10,7,3,9,4,1229,,dualsweeper,11,6,5,8,6,1385,,longblaster,9,7,2,9,4,1085,,screwslosher,7,6,1,10,3,1258,,screwslosher,16,14,2,6,5,1276,,barrelspinner,15,7,8,6,4,1263,,sshooter,20,13,7,6,3,1024,,squiclean_a,6,2,4,8,4,935,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,186,alpha,TRUE,S+ 11,,,,100,,,,,0,,,furo,10,7,3,3,4,1222,,screwslosher,9,9,0,5,2,765,,wakaba,3,3,0,5,2,669,,wakaba,1,0,1,6,1,700,,pablo,8,7,1,5,2,799,,hydra,5,3,2,3,3,949,,liter4k,6,5,1,3,2,647,,sputtery,4,4,0,8,0,536,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,bravo,FALSE,B+,,,,47,,,,,65,,,dualsweeper,7,3,4,11,4,1063,,sshooter,18,16,2,8,3,1253,,wakaba,4,1,3,8,2,1024,,rapid_elite,7,4,3,9,3,626,,hydra,15,10,5,4,6,1210,,liter4k,13,11,2,5,3,776,,wakaba,9,7,2,6,7,1696,,longblaster,11,8,3,9,1,583,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,305,bravo,FALSE,S+ 33,,,,51,,,,,60,,,sshooter,4,3,1,5,7,1641,,splatscope,10,9,1,7,3,1008,,carbon,11,8,3,7,1,937,,liter4k,8,6,2,7,4,919,,liter4k,11,8,3,5,2,854,,wakaba,8,7,1,8,4,1328,,screwslosher,10,8,2,6,3,1153,,jimuwiper,9,3,6,8,3,1218,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,91,,,,,62,,,quadhopper_black,23,17,6,10,4,1171,,wakaba,7,3,4,6,6,1385,,explosher,14,10,4,4,5,1582,,jimuwiper,9,8,1,10,3,849,,hotblaster,12,11,1,12,3,801,,lact450,10,7,3,7,8,1811,,squiclean_a,12,8,4,13,1,725,,variableroller,7,4,3,7,7,1663,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,229,bravo,TRUE,S+ 50,,,,0,,,,,100,,,quadhopper_black,10,7,3,9,4,848,,wakaba,9,4,5,4,4,1395,,nova,17,14,3,11,2,730,,clashblaster,7,5,2,10,0,649,,quadhopper_black,16,14,2,6,2,1159,,quadhopper_black,10,3,7,11,0,783,,squiclean_a,15,13,2,8,2,838,,barrelspinner,9,4,5,6,1,937,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S,,,,43,,,,,52,,,sshooter,15,10,5,7,5,1283,,furo,10,7,3,6,3,1682,,prime,10,6,4,6,3,741,,hissen,8,7,1,13,2,837,,kelvin525,15,12,3,8,5,1352,,tristringer,10,5,5,7,3,1204,,hotblaster,12,10,2,8,3,928,,liter4k,8,5,3,7,2,854,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,namero,185,bravo,TRUE,S+ 15,,,,0,,,,,100,,,splatroller,8,7,1,7,2,592,,52gal,6,6,0,8,1,590,,52gal,5,1,4,6,2,602,,screwslosher,4,3,1,7,1,842,,dualsweeper,17,12,5,1,4,959,,52gal,9,8,1,3,2,932,,wakaba,8,5,3,7,3,886,,squiclean_a,7,3,4,6,1,429,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,bravo,FALSE,,,,,33,,,,,71,,,splatcharger,13,13,0,4,1,976,,hydra,13,9,4,7,3,1098,,hissen,5,3,2,11,0,1343,,squiclean_a,5,5,0,9,1,804,,liter4k,13,12,1,9,3,1016,,heroshooter_replica,3,2,1,5,5,893,,52gal,12,10,2,8,8,1602,,carbon,9,7,2,8,3,829,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,301,alpha,FALSE,,,,,96,,,,,77,,,sharp,15,12,3,5,4,1268,,sharp,15,8,7,8,6,1185,,hotblaster,12,10,2,7,3,602,,nzap85,15,10,5,13,1,1100,,screwslosher,19,13,6,8,4,1243,,52gal,16,15,1,10,5,1187,,nzap85,9,5,4,11,3,686,,pablo,3,0,3,11,8,1237,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,180,alpha,TRUE,S+ 50,,,,100,,,,,0,,,dualsweeper,11,5,6,5,4,711,,dualsweeper,13,6,7,3,4,665,,sharp,14,10,4,5,3,821,,lact450,9,5,4,4,6,975,,prime,5,5,0,6,1,834,,hotblaster,7,4,3,8,0,556,,splatscope,4,4,0,6,1,613,,kelvin525,4,4,0,7,0,488,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,S,,,,62,,,,,38,,,screwslosher,15,12,3,7,2,1136,,wakaba,11,8,3,1,6,1506,,sshooter,18,11,7,6,3,1082,,sshooter,7,5,2,6,3,1032,,maneuver,7,5,2,9,3,1276,,carbon,9,8,1,6,4,994,,splatroller,5,5,0,11,2,764,,furo,3,2,1,10,3,1040,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,alpha,FALSE,S+ 0,,,,62,,,,,38,,,sshooter,18,11,7,6,3,1082,,wakaba,11,8,3,1,6,1506,,screwslosher,15,12,3,7,2,1136,,sshooter,7,5,2,6,3,1032,,maneuver,7,5,2,9,3,1276,,carbon,9,8,1,6,4,994,,splatroller,5,5,0,11,2,764,,furo,3,2,1,10,3,1040,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,301,bravo,FALSE,S+ 28,,,,32,,,,,47,,,lact450,4,3,1,8,5,1465,,hydra,5,4,1,7,5,1485,,hissen,11,9,2,13,4,979,,liter4k_scope,10,7,3,3,5,1085,,lact450,7,6,1,5,6,1756,,barrelspinner,7,3,4,7,3,1128,,sshooter,13,10,3,5,5,1203,,52gal,12,12,0,6,3,1003,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3896,61.4,,,,3473,29.6,,,,parashelter,3,3,0,1,4,931,,kugelschreiber,14,13,1,1,2,1146,,pablo,6,5,1,3,3,957,,bamboo14mk1,8,5,3,2,3,862,,sharp,2,2,0,7,2,1042,,lact450,0,0,0,5,2,872,,sharp,5,4,1,7,1,795,,variableroller,1,1,0,7,0,764,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 39,,,,92,,,,,12,,,sharp,20,14,6,6,3,1258,,barrelspinner,19,12,7,3,6,1537,,prime,13,8,5,8,1,791,,sshooter,8,6,2,3,5,1361,,furo,4,4,0,12,2,1135,,sshooter,10,10,0,13,2,1013,,quadhopper_black,7,4,3,9,5,1482,,bottlegeyser,2,2,0,9,3,988,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,128,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,6,4,2,1,3,569,,dynamo,10,5,5,0,3,615,,wakaba,9,9,0,1,3,742,,dynamo,6,1,5,2,2,579,,nzap85,2,2,0,4,1,475,,hokusai,2,2,0,5,1,501,,sshooter,0,0,0,5,1,496,,dynamo,0,0,0,5,1,391,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,303,alpha,FALSE,,,,,60,,,,,51,,,wakaba,11,7,4,8,0,891,,52gal,17,16,1,8,5,1054,,splatcharger,11,11,0,4,2,854,,sshooter,2,1,1,10,2,813,,sharp,14,11,3,7,3,1265,,hokusai,12,6,6,10,0,818,,campingshelter,5,2,3,9,4,768,,carbon,13,11,2,9,1,594,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 1,,,,22,,,,,38,,,dynamo,3,2,1,10,4,1004,,pablo,10,7,3,6,9,1312,,sharp,7,7,0,5,3,1007,,heroshooter_replica,5,3,2,5,4,1118,,variableroller,16,11,5,6,4,1234,,hydra,8,6,2,3,5,1099,,tristringer,7,4,3,5,3,875,,squiclean_a,7,5,2,5,2,781,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,bankara_open,yagura,masaba,279,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sharp,9,6,3,8,3,963,,jetsweeper,14,10,4,5,6,997,,sshooter,12,10,2,4,5,1212,,hotblaster,12,11,1,7,1,782,,hydra,17,12,5,5,6,1435,,screwslosher,13,8,5,8,4,1126,,splatroller,2,2,0,10,2,512,,clashblaster,4,2,2,14,0,515,,silver,#1 Ground Traveler,silver,#2 Score Booster,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-22T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3513,40.6,,,,3545,47.8,,,,hydra,4,4,0,0,3,856,,furo,2,1,1,3,2,1004,,dualsweeper,7,6,1,5,2,839,,nautilus47,2,0,2,5,2,814,,l3reelgun,3,3,0,3,2,1141,,kelvin525,8,6,2,2,3,1001,,pablo,3,3,0,4,2,712,,squiclean_a,3,1,2,2,2,691,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Booyah Bomb User,
