# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3358,56.0,,,,2967,28.7,,,,kelvin525,9,8,1,3,2,617,,52gal,8,7,1,3,3,962,,sputtery,14,6,8,0,3,962,,hydra,12,6,6,1,3,817,,nzap85,1,1,0,6,0,814,,quadhopper_black,3,3,0,9,1,741,,dualsweeper,0,0,0,6,2,717,,kelvin525,3,3,0,6,1,695,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 6,,,,32,,,,,6,,,screwslosher,8,5,3,5,4,1221,,sharp,10,6,4,8,2,1521,,hissen,8,7,1,7,3,935,,nzap85,6,4,2,7,4,1369,,longblaster,15,10,5,8,4,1044,,wakaba,8,3,5,6,5,1575,,screwslosher,10,8,2,5,6,1619,,liter4k,8,6,2,4,3,915,,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,yagara,296,bravo,TRUE,,,,,0,,,,,100,,,hydra,7,7,0,7,4,1093,,dualsweeper,13,7,6,7,5,1271,,screwslosher,5,5,0,8,5,1348,,sharp,9,6,3,5,5,1490,,kelvin525,12,10,2,6,5,1161,,screwslosher,12,8,4,6,3,1148,,spygadget,7,3,4,7,6,1565,,barrelspinner,7,6,1,6,6,1564,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,yagara,300,bravo,FALSE,,,,,78,,,,,88,,,sharp,9,7,2,8,4,1289,,prime,14,11,3,6,5,1261,,squiclean_a,9,4,5,7,3,811,,heroshooter_replica,9,7,2,9,4,929,,prime,13,6,7,4,4,1084,,sshooter,13,10,3,10,4,1253,,wakaba,10,10,0,5,5,1235,,52gal,5,4,1,10,1,684,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3170,52.2,,,,2980,39.5,,,,dualsweeper,8,4,4,2,3,947,,sharp,7,6,1,2,3,1027,,prime,5,3,2,4,1,640,,nova,7,7,0,4,1,556,,heroshooter_replica,9,9,0,4,1,884,,spygadget,2,1,1,4,1,805,,jimuwiper,1,1,0,6,1,681,,jimuwiper,1,1,0,6,1,610,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,53,,,,,30,,,sshooter,13,11,2,9,4,1403,,pablo,17,13,4,7,4,1337,,furo,6,5,1,8,2,886,,tristringer,15,6,9,4,4,933,,furo,4,1,3,12,1,930,,longblaster,12,11,1,7,2,907,,52gal,11,10,1,7,6,1391,,sshooter,6,6,0,9,3,1102,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,mategai,100,alpha,TRUE,,,,,100,,,,,0,,,sharp,1,0,1,1,2,451,,rapid,7,6,1,0,2,715,,wakaba,4,3,1,1,2,682,,liter4k,2,2,0,1,0,236,,52gal,2,2,0,4,2,342,,furo,1,0,1,3,2,615,,variableroller,1,1,0,2,3,531,,liter4k,0,0,0,3,1,385,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Splat Zone Inker,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,2924,44.6,,,,2948,43.3,,,,sshooter,6,6,0,5,2,875,,sharp,7,6,1,6,2,1056,,liter4k,2,2,0,0,1,529,,liter4k,4,2,2,1,1,464,,wakaba,4,4,0,3,2,1030,,52gal,5,5,0,5,2,731,,bottlegeyser,3,2,1,5,2,642,,prime,1,1,0,4,0,545,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,102,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,5,5,0,2,1,410,,drivewiper,0,0,0,4,1,325,,52gal,1,1,0,4,1,346,,heroshooter_replica,0,0,0,5,0,258,,h3reelgun,7,4,3,1,1,449,,furo,5,3,2,1,2,680,,clashblaster,5,5,0,2,0,285,,52gal,4,3,1,2,1,389,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2749,62.1,,,,2369,29.3,,,,liter4k,8,5,3,1,1,419,,52gal,6,5,1,4,3,882,,sshooter,6,5,1,4,3,781,,dualsweeper,9,8,1,3,1,667,,sshooter,3,2,1,7,2,713,,pablo,3,3,0,6,3,651,,liter4k_scope,5,3,2,5,2,649,,nova,4,4,0,8,0,356,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3419,27.7,,,,3860,59.9,,,,kelvin525,6,6,0,8,0,660,,tristringer,2,1,1,3,3,929,,96gal,1,0,1,2,4,925,,maneuver,1,1,0,6,2,905,,wakaba,5,1,4,1,3,1280,,promodeler_mg,5,4,1,2,3,1041,,52gal,13,11,2,3,2,810,,sharp,6,3,3,2,2,729,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,mategai,184,alpha,TRUE,,,,,100,,,,,0,,,52gal,21,19,2,2,4,1164,,variableroller,2,2,0,2,3,671,,furo,2,0,2,2,2,574,,52gal,4,3,1,4,2,634,,furo,4,3,1,5,3,865,,pablo,2,0,2,6,4,870,,52gal,4,4,0,7,0,596,,sshooter,3,3,0,6,1,585,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,324,bravo,FALSE,,,,,32,,,,,89,,,lact450,7,3,4,12,4,1168,,prime,15,9,6,9,4,1336,,wakaba,8,7,1,8,6,1675,,jimuwiper,12,7,5,12,4,971,,sshooter,18,13,5,2,7,1816,,splatroller,11,8,3,10,1,1059,,bucketslosher,15,9,6,7,3,1366,,maneuver,13,9,4,7,2,1034,,gold,#1 Super Jump Spot,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3853,32.0,,,,4275,59.6,,,,promodeler_mg,4,4,0,3,2,990,,furo,0,0,0,3,3,1118,,furo,1,1,0,4,2,876,,sshooter,0,0,0,4,3,869,,wakaba,4,4,0,1,4,1331,,kugelschreiber,3,3,0,1,4,1193,,furo,1,1,0,0,3,918,,wakaba,6,6,0,3,2,833,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,92,,,,,46,,,carbon,13,11,2,10,0,979,,52gal,14,12,2,10,2,1065,,nzap85,12,7,5,7,3,1305,,sshooter,13,12,1,7,3,1117,,tristringer,13,8,5,8,3,1156,,52gal,13,13,0,11,2,1105,,dualsweeper,9,6,3,12,0,1107,,sputtery,9,7,2,11,2,837,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,yagara,207,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,3,2,1,4,2,560,,hydra,6,5,1,3,3,610,,furo,4,3,1,4,4,1341,,wakaba,1,0,1,6,5,1038,,barrelspinner,10,7,3,1,5,1183,,screwslosher,9,7,2,2,4,1076,,screwslosher,2,1,1,5,3,798,,tristringer,3,2,1,2,3,551,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,64,alpha,TRUE,,,,,100,,,,,0,,,52gal,5,1,4,1,1,233,,sharp,7,6,1,1,1,325,,hydra,6,4,2,0,1,371,,screwslosher,5,3,2,1,0,251,,wakaba,0,0,0,3,0,211,,52gal,2,2,0,3,0,219,,longblaster,2,2,0,4,0,194,,bold,0,0,0,4,0,264,,gold,Record-Score Setter,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3049,57.5,,,,2820,35.7,,,,maneuver,6,6,0,4,1,743,,promodeler_mg,0,0,0,4,1,860,,sharp,5,2,3,4,1,728,,pablo,12,9,3,6,2,718,,furo,7,6,1,5,3,913,,hydra,8,8,0,2,2,705,,96gal,2,1,1,4,1,644,,barrelspinner,3,1,2,6,1,558,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,311,alpha,FALSE,,,,,49,,,,,43,,,tristringer,7,5,2,3,5,1368,,wakaba,9,6,3,8,4,1453,,heroshooter_replica,12,12,0,8,1,1187,,splatroller,10,8,2,7,2,859,,liter4k_scope,13,10,3,5,4,914,,longblaster,9,7,2,8,3,919,,furo,7,5,2,7,5,1642,,wakaba,6,4,2,11,2,1306,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,mategai,284,bravo,TRUE,,,,,0,,,,,100,,,sharp,6,6,0,9,2,946,,rapid,14,13,1,9,3,1172,,liter4k,7,6,1,7,1,534,,wakaba,3,1,2,10,3,1512,,longblaster,24,23,1,8,2,945,,lact450,1,0,1,3,5,1274,,sharp,10,6,4,8,3,1093,,nzap85,7,6,1,7,4,990,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,3047,55.8,,,,2782,31.0,,,,dualsweeper,4,2,2,2,2,919,,nzap85,8,6,2,6,2,841,,nzap85,9,5,4,7,1,718,,hydra,7,5,2,5,1,569,,sharp,9,5,4,3,2,838,,sputtery,5,5,0,8,1,716,,prime,4,2,2,4,1,631,,nova,7,7,0,5,1,597,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,yagara,200,alpha,TRUE,,,,,100,,,,,0,,,splatcharger,8,8,0,3,2,791,,nova,11,10,1,4,0,927,,sharp,1,0,1,2,3,930,,heroshooter_replica,6,4,2,3,4,846,,screwslosher,7,7,0,5,4,1115,,52gal,3,0,3,5,5,897,,52gal,4,2,2,5,3,818,,sharp,3,3,0,7,2,713,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,209,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,8,7,1,6,3,986,,dualsweeper,7,4,3,8,2,625,,nzap85,7,1,6,8,3,1011,,bamboo14mk1,4,3,1,9,1,602,,variableroller,16,12,4,2,5,1388,,sshooter,11,9,2,4,2,1099,,kelvin525,6,5,1,5,0,551,,52gal,6,5,1,5,2,756,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,yagara,191,bravo,TRUE,,,,,0,,,,,100,,,hydra,7,6,1,3,4,1039,,screwslosher,7,4,3,6,2,788,,dualsweeper,6,4,2,8,2,719,,sharp,4,4,0,7,2,883,,sharp,11,8,3,6,2,868,,furo,9,2,7,4,3,1089,,screwslosher,9,8,1,3,2,972,,sshooter,8,6,2,5,2,775,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_challenge,hoko,yunohana,301,alpha,FALSE,S+ 6,,,,72,,,,,32,,,screwslosher,11,7,4,5,4,1274,,sharp,17,13,4,6,4,1363,,sharp,15,9,6,11,1,897,,screwslosher,10,6,4,6,2,1254,,52gal,17,11,6,9,4,1161,,liter4k,9,7,2,5,4,1326,,52gal,7,5,2,11,2,1120,,52gal,9,5,4,11,2,743,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3154,38.2,,,,3444,51.5,,,,sshooter,5,4,1,4,3,838,,sshooter,2,2,0,4,2,838,,52gal,5,5,0,6,1,766,,clashblaster,6,4,2,6,2,712,,sharp,10,9,1,2,2,1095,,wakaba,5,4,1,5,1,861,,campingshelter,4,2,2,3,2,820,,parashelter,7,5,2,5,2,668,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,bankara_open,area,mategai,90,alpha,TRUE,,,,,100,,,,,0,,,52gal,9,9,0,0,2,551,,52gal,3,1,2,2,1,315,,furo,2,2,0,0,1,414,,variableroller,0,0,0,1,1,274,,splatroller,2,2,0,3,1,298,,furo,2,1,1,3,1,523,,nzap85,0,0,0,3,0,423,,liter4k,0,0,0,3,0,227,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-04T12:00:00+00:00,1.1.2,regular,nawabari,mahimahi,180,alpha,,,,2838,55.5,,,,2529,36.9,,,,kelvin525,9,9,0,9,1,527,,promodeler_mg,4,4,0,3,3,921,,dualsweeper,4,2,2,4,2,754,,tristringer,6,4,2,1,2,636,,tristringer,4,3,1,3,2,769,,heroshooter_replica,4,2,2,6,2,726,,squiclean_a,5,4,1,5,1,574,,liter4k,5,5,0,5,1,460,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,,,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,278,bravo,TRUE,,,,,0,,,,,100,,,sshooter,11,10,1,9,3,1065,,clashblaster,15,10,5,5,4,823,,explosher,11,9,2,2,5,1558,,liter4k,4,1,3,6,1,441,,hotblaster,9,8,1,7,5,919,,nzap85,9,5,4,8,3,1064,,52gal,4,3,1,5,4,874,,52gal,8,6,2,10,3,858,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3573,50.3,,,,3579,39.8,,,,liter4k,7,7,0,1,3,843,,lact450,3,3,0,0,6,1250,,sharp,2,2,0,1,1,1129,,liter4k,2,2,0,4,0,351,,lact450,1,1,0,5,5,1347,,bold,1,1,0,4,0,1030,,wakaba,1,0,1,3,1,658,,liter4k,4,4,0,2,2,544,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3479,38.8,,,,3809,48.4,,,,maneuver,1,1,0,6,1,874,,bold,1,1,0,4,2,966,,squiclean_a,6,6,0,3,2,952,,sharp,7,6,1,7,1,687,,promodeler_mg,3,2,1,3,3,1338,,sputtery,12,9,3,2,3,1060,,quadhopper_black,10,8,2,5,1,751,,52gal,1,1,0,4,2,660,,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,87,alpha,TRUE,,,,,100,,,,,0,,,hydra,4,2,2,0,1,340,,variableroller,5,5,0,1,3,591,,nzap85,5,4,1,2,1,379,,sshooter,4,3,1,1,1,353,,screwslosher,3,2,1,3,1,446,,lact450,1,0,1,4,1,304,,wakaba,1,0,1,4,0,348,,barrelspinner,1,1,0,3,0,192,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,300,bravo,FALSE,,,,,74,,,,,91,,,bottlegeyser,5,5,0,10,3,721,,nova,7,7,0,9,1,840,,furo,5,2,3,9,5,1550,,clashblaster,8,6,2,12,3,859,,52gal,15,11,4,5,3,892,,kugelschreiber,13,10,3,4,3,858,,wakaba,13,10,3,4,5,1557,,sshooter,12,9,3,7,2,1062,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,320,alpha,FALSE,,,,,60,,,,,0,,,carbon,19,14,5,6,3,1025,,clashblaster,14,9,5,8,1,754,,campingshelter,14,12,2,5,4,1246,,52gal,9,5,4,9,0,930,,kelvin525,12,10,2,15,0,731,,52gal,11,9,2,11,1,1064,,screwslosher,8,5,3,11,1,865,,lact450,4,4,0,3,9,1747,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3104,48.7,,,,2902,44.3,,,,sshooter,8,8,0,4,1,695,,wakaba,4,3,1,1,3,1059,,hokusai,4,4,0,3,2,883,,squiclean_a,0,0,0,4,1,467,,wakaba,3,2,1,2,3,993,,nzap85,3,2,1,3,1,888,,clashblaster,8,7,1,5,1,568,,liter4k,1,1,0,6,0,453,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,331,bravo,FALSE,,,,,73,,,,,96,,,hydra,9,7,2,9,4,1103,,barrelspinner,13,8,5,11,6,1526,,liter4k,11,9,2,11,1,956,,splatroller,8,7,1,13,2,878,,screwslosher,24,13,11,6,5,1483,,sshooter,24,17,7,8,5,1289,,liter4k,7,4,3,8,2,906,,nzap85,21,10,11,9,4,1247,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,300,alpha,FALSE,,,,,33,,,,,0,,,heroshooter_replica,12,10,2,6,4,1222,,bottlegeyser,15,10,5,5,5,1010,,liter4k,14,13,1,3,3,962,,splatroller,10,6,4,6,2,883,,nzap85,13,12,1,11,2,976,,screwslosher,6,6,0,6,5,1271,,hissen,4,0,4,10,0,610,,variableroller,3,2,1,12,3,1025,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,264,alpha,TRUE,,,,,100,,,,,0,,,lact450,10,8,2,4,4,1079,,sshooter,15,11,4,6,2,870,,sharp,14,10,4,5,4,1070,,hokusai,13,10,3,8,1,774,,52gal,10,8,2,12,2,912,,wakaba,3,0,3,7,0,1013,,hokusai,13,11,2,9,1,930,,jimuwiper,7,4,3,11,1,621,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,306,bravo,FALSE,,,,,0,,,,,26,,,tristringer,8,3,5,3,5,1043,,wakaba,13,11,2,6,5,1804,,jetsweeper,6,1,5,7,4,1099,,nautilus47,6,5,1,8,1,716,,wakaba,12,11,1,5,6,1569,,pablo,7,2,5,5,4,748,,sharp,8,5,3,2,4,1284,,squiclean_a,7,6,1,8,2,1019,,gold,#1 Splat Assister,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,142,alpha,TRUE,,,,,100,,,,,0,,,clashblaster,16,10,6,3,3,704,,52gal,2,1,1,3,2,409,,variableroller,9,9,0,2,3,644,,sshooter,3,3,0,4,1,411,,sharp,10,8,2,5,1,714,,wakaba,2,2,0,5,1,474,,dynamo,2,2,0,6,0,257,,bold,0,0,0,7,0,403,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,326,bravo,FALSE,,,,,82,,,,,88,,,hydra,8,4,4,9,2,686,,variableroller,7,6,1,12,5,1277,,nzap85,13,11,2,10,1,1258,,sshooter,10,10,0,12,2,1197,,52gal,21,20,1,5,5,1440,,sshooter,13,11,2,9,3,1398,,variableroller,6,5,1,11,2,661,,liter4k,8,7,1,6,3,758,,gold,#1 Super Jump Spot,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,bravo,,,,3439,39.2,,,,3682,50.4,,,,liter4k,3,1,2,1,2,701,,heroshooter_replica,6,6,0,2,4,1029,,soytuber,2,2,0,1,3,959,,screwslosher,5,3,2,3,2,750,,hydra,2,2,0,1,3,1013,,wakaba,5,5,0,4,2,992,,pablo,0,0,0,1,4,865,,furo,1,0,1,6,2,812,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3417,47.8,,,,3404,38.7,,,,prime,2,2,0,4,0,565,,furo,8,8,0,3,4,1396,,nzap85,0,0,0,5,2,818,,squiclean_a,3,3,0,4,1,638,,sharp,4,4,0,3,2,995,,variableroller,4,4,0,4,3,910,,52gal,6,5,1,4,2,850,,splatscope,3,3,0,2,2,649,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,246,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,12,8,4,5,5,1178,,nzap85,9,5,4,4,5,990,,52gal,6,5,1,8,4,929,,sharp,4,2,2,6,5,1164,,sharp,9,7,2,5,3,1081,,bucketslosher,8,7,1,6,3,1021,,wakaba,6,4,2,5,3,931,,sharp,9,4,5,4,3,1063,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3021,55.7,,,,2681,35.1,,,,sshooter,3,3,0,4,2,673,,wakaba,6,4,2,1,3,1037,,explosher,3,2,1,1,2,810,,sshooter,5,5,0,5,1,501,,liter4k,8,6,2,3,2,845,,liter4k,0,0,0,3,2,767,,liter4k,5,5,0,3,2,605,,longblaster,1,0,1,5,1,464,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,gonzui,187,alpha,TRUE,S+ 3,,,,100,,,,,0,,,clashblaster,15,12,3,4,4,743,,52gal,4,2,2,4,3,543,,variableroller,8,7,1,2,5,878,,sshooter,7,5,2,5,3,555,,soytuber,8,6,2,4,2,917,,screwslosher,6,4,2,5,2,793,,dynamo,1,1,0,9,0,301,,splatroller,5,4,1,8,0,388,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,300,alpha,FALSE,,,,,97,,,,,70,,,splatcharger,8,8,0,6,4,864,,nova,19,15,4,8,1,1035,,furo,11,8,3,8,3,967,,lact450,10,8,2,7,9,1967,,sputtery,15,12,3,12,4,1034,,maneuver,10,7,3,9,4,1242,,furo,5,3,2,8,4,1057,,variableroller,8,7,1,10,4,1039,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,mategai,180,alpha,,,,3773,60.0,,,,3328,35.4,,,,promodeler_mg,4,2,2,1,1,763,,lact450,7,5,2,1,6,1469,,promodeler_mg,9,7,2,3,2,868,,heroshooter_replica,9,7,2,2,2,673,,hokusai,3,2,1,5,0,984,,sharp,2,2,0,6,1,934,,variableroller,1,1,0,3,2,813,,splatroller,2,2,0,7,0,597,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,regular,nawabari,amabi,180,alpha,,,,3373,46.2,,,,3335,40.8,,,,liter4k,6,5,1,1,1,651,,variableroller,4,4,0,2,4,1093,,nzap85,8,6,2,2,3,1022,,carbon,1,1,0,2,1,607,,barrelspinner,1,1,0,2,3,939,,bucketslosher,1,1,0,4,2,869,,sharp,5,3,2,3,0,809,,jimuwiper,2,2,0,7,1,718,,silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-04T14:00:00+00:00,1.1.2,bankara_challenge,asari,yagara,300,alpha,FALSE,,,,,50,,,,,0,,,carbon,10,10,0,5,2,1055,,wakaba,9,6,3,7,5,1536,,sshooter,13,10,3,8,2,798,,campingshelter,8,4,4,5,2,886,,clashblaster,13,11,2,10,1,902,,wakaba,6,3,3,4,3,1251,,nzap85,10,10,0,8,1,1170,,dualsweeper,4,1,3,8,4,984,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
