# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,195,bravo,TRUE,S+ 3,,,,0,,,,,100,,,dynamo,5,4,1,5,3,938,,screwslosher,9,8,1,4,3,988,,furo,6,3,3,4,4,1123,,sharp,2,1,1,7,2,740,,hydra,9,7,2,2,5,1229,,sshooter,7,6,1,5,3,895,,longblaster,4,4,0,6,2,548,,wakaba,4,3,1,3,4,1128,,silver,#2 Enemy Splatter,silver,#2 Popular Target,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,171,bravo,TRUE,S,,,,0,,,,,100,,,soytuber,4,4,0,5,2,832,,52gal,4,2,2,4,1,566,,bold,4,4,0,5,1,623,,promodeler_mg,3,2,1,4,2,705,,variableroller,9,7,2,1,5,1154,,52gal,5,4,1,4,2,526,,screwslosher,4,2,2,3,1,540,,wakaba,6,5,1,4,1,644,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,300,bravo,FALSE,S+ 7,,,,20,,,,,50,,,barrelspinner,5,3,2,8,3,997,,sharp,12,7,5,6,4,1260,,variableroller,11,10,1,5,8,1917,,96gal,8,6,2,6,5,1264,,pablo,11,10,1,7,6,1400,,liter4k,8,5,3,6,3,1126,,sharp,7,5,2,6,4,1132,,rapid,7,5,2,7,3,1362,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,268,bravo,TRUE,S+ 34,,,,0,,,,,100,,,sharp,6,4,2,8,1,1024,,tristringer,9,9,0,4,6,1216,,screwslosher,7,4,3,10,0,990,,sshooter,4,3,1,11,3,1007,,clashblaster,12,12,0,5,3,857,,variableroller,9,7,2,5,6,1453,,sshooter,12,8,4,5,4,1256,,sshooter,9,6,3,5,5,1217,,silver,#1 Damage Taker,silver,#1 Crab Tank User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,209,alpha,TRUE,,,,,100,,,,,0,,,sshooter,7,6,1,2,1,812,,wakaba,11,8,3,3,3,970,,splatroller,11,8,3,7,1,754,,soytuber,5,3,2,3,2,568,,rapid_elite,8,4,4,3,4,773,,dualsweeper,4,4,0,7,2,810,,pablo,7,4,3,8,3,703,,prime,4,3,1,7,1,466,,silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,249,alpha,TRUE,S,,,,100,,,,,0,,,sharp,7,6,1,5,3,923,,hydra,6,4,2,2,4,990,,wakaba,3,1,2,4,4,1178,,52gal,5,4,1,5,4,1058,,sharp,13,5,8,3,4,1243,,wakaba,8,6,2,3,2,1310,,liter4k,3,2,1,3,4,768,,h3reelgun,6,3,3,6,3,731,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,83,alpha,TRUE,S+ 1,,,,100,,,,,0,,,nova,8,5,3,0,0,252,,sharp,5,5,0,1,1,344,,wakaba,3,3,0,0,2,556,,liter4k_scope,3,1,2,1,1,289,,hotblaster,2,2,0,4,1,217,,wakaba,0,0,0,3,1,465,,screwslosher,1,0,1,4,1,304,,dualsweeper,0,0,0,3,1,275,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,101,alpha,TRUE,S+ 4,,,,100,,,,,0,,,dualsweeper,7,7,0,2,1,544,,dynamo,5,4,1,1,1,433,,sshooter,1,1,0,0,1,372,,furo,2,1,1,0,1,366,,tristringer,2,0,2,1,2,476,,screwslosher,2,2,0,4,1,447,,hissen,1,1,0,3,0,397,,sshooter,0,0,0,5,0,343,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,251,alpha,TRUE,,,,,100,,,,,0,,,pablo,7,3,4,8,5,896,,splatroller,12,12,0,3,4,985,,barrelspinner,5,1,4,2,5,1359,,variableroller,3,2,1,5,3,1083,,splatroller,10,9,1,5,3,956,,furo,5,1,4,4,4,1185,,screwslosher,4,3,1,5,6,1266,,barrelspinner,5,5,0,4,4,921,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,61,alpha,TRUE,S+ 23,,,,100,,,,,0,,,screwslosher,5,4,1,1,1,350,,sshooter,4,4,0,0,1,352,,screwslosher,4,3,1,0,1,316,,sharp,4,3,1,2,0,181,,hydra,1,1,0,3,0,232,,longblaster,1,0,1,3,0,182,,carbon,2,2,0,4,0,191,,hokusai,0,0,0,4,0,201,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,176,bravo,TRUE,B,,,,0,,,,,100,,,explosher,0,0,0,2,3,1206,,sputtery,7,5,2,6,3,610,,pablo,4,2,2,8,4,778,,wakaba,5,4,1,7,1,701,,barrelspinner,9,6,3,2,3,698,,wakaba,7,7,0,1,3,1079,,nzap85,7,4,3,3,3,813,,longblaster,7,6,1,5,1,624,,gold,#1 Popular Target,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,194,alpha,TRUE,S+ 2,,,,100,,,,,0,,,heroshooter_replica,16,13,3,4,2,822,,sharp,11,7,4,1,3,852,,splatroller,6,3,3,4,1,415,,sshooter,8,7,1,3,1,623,,splatroller,7,5,2,9,1,613,,liter4k,3,3,0,4,2,627,,sputtery,3,3,0,10,0,580,,longblaster,1,1,0,7,1,528,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3553,44.5,,,,3716,47.8,,,,wakaba,1,1,0,4,1,928,,sshooter,1,1,0,4,2,1011,,furo,1,0,1,5,2,825,,barrelspinner,2,2,0,3,2,789,,promodeler_mg,9,9,0,2,3,1308,,maneuver,2,1,1,1,1,892,,drivewiper,6,6,0,1,3,870,,carbon,0,0,0,0,2,646,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,320,bravo,FALSE,S+ 46,,,,58,,,,,91,,,tristringer,9,3,6,3,5,984,,dualsweeper,14,12,2,6,4,1167,,nautilus47,10,4,6,6,4,1161,,variableroller,10,9,1,8,5,1335,,sshooter,11,9,2,5,5,1578,,liter4k,5,4,1,5,4,1062,,hissen,10,6,4,7,3,885,,quadhopper_black,6,4,2,11,2,1110,,gold,#1 Score Booster,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,4088,46.8,,,,4167,46.4,,,,wakaba,4,4,0,3,2,1078,,furo,2,2,0,2,4,1332,,nzap85,1,1,0,3,4,1288,,liter4k,0,0,0,3,1,390,,wakaba,4,4,0,1,1,1275,,promodeler_mg,3,3,0,3,4,1259,,tristringer,3,1,2,1,3,962,,splatcharger,4,3,1,2,2,671,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3387,24.0,,,,3800,68.4,,,,dualsweeper,8,3,5,1,4,1028,,sshooter,3,3,0,4,2,840,,96gal,9,7,2,6,2,809,,splatcharger,3,1,2,2,0,710,,sharp,6,6,0,3,4,1130,,lact450,2,1,1,6,4,1076,,hydra,4,3,1,2,3,893,,96gal,2,2,0,4,3,701,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,83,bravo,TRUE,S+ 1,,,,0,,,,,100,,,nova,2,2,0,4,0,241,,sharp,4,1,3,2,1,348,,wakaba,3,3,0,3,2,655,,liter4k_scope,1,0,1,3,1,248,,wakaba,5,3,2,1,1,511,,hotblaster,4,3,1,1,1,332,,dualsweeper,4,4,0,2,1,379,,screwslosher,3,2,1,2,0,307,,gold,#1 Popular Target,silver,First Splat!,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3718,41.9,,,,3799,49.6,,,,furo,1,1,0,2,3,1145,,variableroller,4,4,0,3,4,1106,,jimuwiper,3,3,0,2,2,902,,splatcharger,1,1,0,3,1,565,,furo,5,5,0,1,4,1216,,l3reelgun,3,3,0,2,2,991,,52gal,2,1,1,4,3,914,,explosher,2,1,1,2,2,678,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,146,bravo,TRUE,S+ 3,,,,0,,,,,100,,,dynamo,1,1,0,4,1,623,,heroshooter_replica,3,3,0,3,2,562,,wakaba,1,1,0,1,3,1065,,nzap85,2,2,0,5,0,540,,longblaster,7,4,3,2,2,518,,wakaba,4,4,0,2,3,869,,liter4k,4,3,1,0,2,482,,furo,4,2,2,3,3,829,,silver,#1 Splat Zone Hero,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,171,alpha,TRUE,S+ 23,,,,100,,,,,0,,,screwslosher,11,6,5,5,2,735,,hokusai,7,6,1,4,0,502,,sshooter,10,8,2,4,1,730,,sharp,9,6,3,3,1,570,,liter4k_scope,11,8,3,4,1,646,,variableroller,5,5,0,7,2,848,,sshooter,1,1,0,7,0,464,,maneuver,3,2,1,8,0,558,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,98,alpha,TRUE,S+ 4,,,,100,,,,,0,,,dualsweeper,7,6,1,2,1,473,,dynamo,8,6,2,0,2,611,,furo,2,1,1,0,1,422,,sshooter,3,2,1,1,0,291,,sshooter,2,1,1,3,2,516,,nzap85,1,1,0,3,0,372,,52gal,1,0,1,4,1,321,,52gal,1,1,0,5,1,343,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,184,alpha,TRUE,,,,,100,,,,,0,,,sshooter,10,9,1,4,2,857,,wakaba,8,5,3,1,3,1073,,soytuber,5,4,1,2,1,450,,splatroller,7,5,2,3,2,745,,nautilus47,4,3,1,5,2,841,,pablo,4,4,0,5,1,466,,nzap85,4,3,1,6,1,703,,explosher,0,0,0,7,2,773,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,328,alpha,FALSE,S,,,,87,,,,,57,,,wakaba,17,14,3,7,3,1238,,dualsweeper,15,8,7,8,3,1218,,heroshooter_replica,8,4,4,9,3,1318,,splatroller,8,8,0,9,0,737,,sshooter,7,5,2,6,5,1514,,maneuver,12,9,3,8,4,1130,,heroshooter_replica,12,10,2,11,2,1028,,hydra,11,9,2,9,3,819,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,181,bravo,TRUE,S,,,,0,,,,,100,,,sharp,4,2,2,5,1,607,,wakaba,8,4,4,4,3,946,,hydra,4,2,2,3,2,726,,52gal,3,3,0,5,2,684,,splatroller,10,9,1,5,2,556,,screwslosher,7,5,2,2,3,918,,lact450,3,2,1,2,8,1479,,splatcharger,1,1,0,2,3,559,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,175,alpha,TRUE,,,,,100,,,,,0,,,hissen,7,5,2,4,2,518,,splatroller,7,7,0,3,1,438,,furo,2,1,1,1,4,1145,,screwslosher,2,2,0,2,4,907,,nzap85,4,3,1,3,4,966,,sshooter,1,0,1,4,4,834,,52gal,6,6,0,7,2,661,,tristringer,1,1,0,1,3,594,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,209,alpha,TRUE,S+ 2,,,,100,,,,,0,,,quadhopper_black,16,13,3,5,1,985,,sharp,16,8,8,5,2,816,,hydra,4,2,2,4,2,456,,wakaba,15,10,5,7,2,824,,sshooter,11,11,0,7,0,822,,clashblaster,6,3,3,8,1,580,,clashblaster,6,3,3,10,0,450,,sharp,5,4,1,8,1,812,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,209,alpha,TRUE,S+ 34,,,,100,,,,,0,,,sharp,16,8,8,5,2,816,,quadhopper_black,16,13,3,5,1,985,,hydra,4,2,2,4,2,456,,wakaba,15,10,5,7,2,824,,sshooter,11,11,0,7,0,822,,clashblaster,6,3,3,8,1,580,,clashblaster,6,3,3,10,0,450,,sharp,5,4,1,8,1,812,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,167,alpha,TRUE,S,,,,100,,,,,0,,,liter4k,6,5,1,3,2,589,,heroshooter_replica,10,9,1,4,3,965,,tristringer,4,1,3,2,2,511,,splatroller,4,3,1,5,2,648,,barrelspinner,6,6,0,4,3,758,,clashblaster,5,4,1,4,1,389,,variableroller,2,1,1,4,3,855,,wakaba,4,3,1,6,1,707,,gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,159,alpha,TRUE,S+ 12,,,,100,,,,,0,,,dualsweeper,10,8,2,1,3,703,,pablo,7,4,3,1,4,906,,tristringer,6,3,3,1,3,848,,jimuwiper,1,0,1,4,1,591,,screwslosher,5,3,2,2,4,968,,52gal,3,3,0,4,3,650,,sharp,2,0,2,6,1,612,,splatroller,1,1,0,3,2,568,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,215,alpha,TRUE,S+ 1,,,,100,,,,,0,,,nova,6,5,1,5,2,607,,liter4k_scope,7,4,3,1,3,889,,wakaba,4,4,0,1,5,1520,,sharp,7,4,3,1,3,1141,,wakaba,4,3,1,5,2,1069,,sshooter,3,2,1,5,5,1277,,liter4k,2,2,0,4,1,597,,screwslosher,1,1,0,3,4,1054,,gold,#1 Enemy Splatter,silver,#1 Zipcaster User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,303,alpha,FALSE,B,,,,97,,,,,96,,,explosher,9,5,4,1,7,1946,,sputtery,17,14,3,5,4,1094,,pablo,8,6,2,9,7,1477,,wakaba,6,5,1,8,3,1253,,variableroller,10,7,3,5,7,1726,,furo,9,5,4,7,5,1583,,sharp,9,7,2,9,3,1151,,sshooter,5,4,1,9,2,1149,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,248,alpha,TRUE,S+ 13,,,,100,,,,,0,,,nzap85,13,10,3,7,4,1122,,nzap85,9,6,3,4,3,1109,,screwslosher,9,7,2,5,2,798,,hydra,9,7,2,4,3,780,,longblaster,12,7,5,7,2,730,,hotblaster,7,5,2,9,0,631,,lact450,4,2,2,5,8,1894,,sshooter,7,6,1,9,0,883,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,292,alpha,TRUE,S+ 7,,,,100,,,,,0,,,barrelspinner,12,10,2,6,2,1003,,bold,15,14,1,4,3,1625,,furo,5,2,3,7,3,1210,,dualsweeper,4,3,1,5,3,965,,liter4k,9,7,2,4,5,1198,,sshooter,9,9,0,10,1,1034,,lact450,5,3,2,7,8,2031,,rapid_elite,3,3,0,8,3,626,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,alpha,,,,3826,50.0,,,,3250,42.1,,,,wakaba,0,0,0,4,1,762,,lact450,5,4,1,1,5,1308,,bold,4,4,0,3,2,949,,variableroller,4,4,0,2,3,807,,sputtery,5,5,0,2,2,1056,,bold,2,2,0,3,4,979,,52gal,2,2,0,5,2,862,,splatcharger,1,1,0,2,0,353,,silver,#1 Big Bubbler User,gold,#1 Enemy-Base Inker,,,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,4163,57.8,,,,3928,36.4,,,,dualsweeper,6,4,2,2,4,1079,,wakaba,7,6,1,3,2,1136,,furo,2,0,2,1,3,1031,,sshooter,10,10,0,5,3,917,,variableroller,5,4,1,4,4,1183,,lact450,1,1,0,5,4,1143,,wakaba,4,4,0,5,2,862,,wakaba,3,2,1,6,2,740,,silver,#1 Base Defender,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,sumeshi,180,bravo,,,,3842,45.1,,,,3717,47.9,,,,wakaba,8,5,3,3,2,1027,,sshooter,5,4,1,3,3,1100,,bucketslosher,4,2,2,5,3,894,,sshooter,3,3,0,3,2,821,,sputtery,6,6,0,4,3,1120,,furo,2,1,1,4,3,1045,,dualsweeper,6,6,0,3,3,959,,splatcharger,2,1,1,3,2,593,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,127,alpha,TRUE,S+ 4,,,,100,,,,,0,,,dualsweeper,6,4,2,2,2,673,,dynamo,10,4,6,0,3,744,,furo,5,2,3,0,1,449,,sshooter,4,2,2,2,1,451,,nzap85,3,2,1,1,3,702,,furo,2,1,1,3,2,681,,heroshooter_replica,1,1,0,4,1,601,,splatroller,0,0,0,4,2,405,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,bravo,,,,3637,43.2,,,,3737,51.9,,,,furo,4,4,0,3,3,1052,,furo,2,2,0,3,4,1138,,sputtery,6,5,1,5,2,751,,nzap85,1,1,0,4,2,696,,hydra,7,5,2,2,3,1010,,l3reelgun,6,4,2,4,3,973,,sharp,1,0,1,3,2,967,,nautilus47,7,6,1,3,2,787,,gold,#1 Home-Base Inker,gold,#1 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,124,alpha,TRUE,S+ 3,,,,100,,,,,0,,,dynamo,5,4,1,3,1,593,,52gal,8,7,1,2,2,653,,heroshooter_replica,5,4,1,2,3,621,,barrelspinner,5,2,3,1,2,484,,tristringer,5,3,2,3,2,477,,screwslosher,4,3,1,4,2,635,,sputtery,2,2,0,5,2,466,,campingshelter,0,0,0,4,2,461,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,109,bravo,TRUE,S+ 23,,,,0,,,,,100,,,screwslosher,7,0,7,4,1,360,,hokusai,9,9,0,4,0,522,,sharp,3,2,1,5,0,351,,sshooter,3,2,1,4,1,464,,sputtery,9,7,2,3,1,410,,heroshooter_replica,7,7,0,3,1,616,,52gal,3,2,1,3,1,405,,variableroller,2,1,1,4,1,513,,silver,#2 Overall Splatter,silver,#1 Damage Taker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,50,bravo,TRUE,S+ 46,,,,0,,,,,100,,,tristringer,0,0,0,2,0,200,,wakaba,2,1,1,2,1,324,,spygadget,1,1,0,1,1,387,,dualsweeper,1,1,0,2,0,170,,splatscope,4,4,0,0,0,290,,screwslosher,3,3,0,1,1,407,,nzap85,0,0,0,0,0,237,,wakaba,0,0,0,2,1,308,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,gonzui,164,bravo,TRUE,,,,,0,,,,,100,,,sshooter,3,3,0,6,3,684,,splatroller,1,1,0,7,1,529,,soytuber,2,1,1,6,1,424,,hotblaster,2,2,0,7,0,547,,jetsweeper,3,2,1,2,3,709,,splatroller,14,14,0,2,2,696,,sharp,10,6,4,2,1,642,,liter4k,4,4,0,1,1,416,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,254,bravo,TRUE,,,,,0,,,,,100,,,hissen,9,8,1,8,3,767,,furo,4,3,1,5,5,1437,,screwslosher,7,5,2,6,4,1046,,splatroller,4,2,2,6,3,557,,hotblaster,11,11,0,9,1,637,,wakaba,9,4,5,5,4,1143,,hydra,7,5,2,1,4,940,,liter4k_scope,7,5,2,3,4,998,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,185,alpha,TRUE,S,,,,100,,,,,0,,,liter4k,8,7,1,4,2,518,,wakaba,5,2,3,3,3,1078,,splatroller,9,8,1,4,1,588,,heroshooter_replica,8,7,1,4,2,886,,longblaster,6,6,0,8,1,445,,nzap85,5,2,3,5,4,1069,,dualsweeper,4,4,0,6,3,774,,splatroller,3,3,0,5,2,620,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,regular,nawabari,namero,180,alpha,,,,3700,54.3,,,,3395,40.0,,,,wakaba,3,2,1,3,1,775,,lact450,5,4,1,3,4,1153,,promodeler_mg,3,2,1,6,1,894,,bold,5,5,0,2,4,878,,explosher,3,2,1,1,3,1079,,variableroller,4,4,0,2,3,1007,,sshooter,4,4,0,5,1,734,,52gal,4,3,1,5,1,575,,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,,,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,82,alpha,TRUE,S+ 1,,,,100,,,,,0,,,nova,5,5,0,0,0,257,,wakaba,4,1,3,1,2,576,,liter4k_scope,3,1,2,0,1,265,,sharp,3,3,0,2,1,430,,wakaba,2,2,0,1,3,569,,barrelspinner,1,1,0,3,0,292,,52gal,0,0,0,3,1,242,,jimuwiper,0,0,0,3,0,260,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,314,bravo,FALSE,S+ 34,,,,60,,,,,81,,,sharp,17,15,2,7,4,1262,,hydra,7,6,1,4,5,1062,,wakaba,10,3,7,11,5,1352,,splatroller,7,5,2,8,3,940,,nova,14,9,5,7,3,934,,nzap85,11,7,4,6,6,1444,,heroshooter_replica,11,7,4,7,5,1357,,sputtery,10,7,3,9,4,885,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,masaba,237,bravo,TRUE,S+ 4,,,,0,,,,,100,,,dualsweeper,11,8,3,7,3,882,,dynamo,7,5,2,2,3,1047,,sshooter,5,4,1,5,2,820,,furo,4,2,2,4,3,967,,furo,6,6,0,3,5,1165,,nzap85,6,6,0,5,4,1045,,bold,6,5,1,7,3,969,,splatcharger,1,1,0,4,1,628,,gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_challenge,asari,mategai,216,bravo,TRUE,,,,,0,,,,,100,,,tristringer,10,8,2,4,3,757,,sharp,7,3,4,8,1,868,,sharp,6,5,1,8,2,836,,sshooter,5,3,2,8,0,751,,wakaba,13,7,6,3,3,933,,52gal,12,12,0,5,2,794,,bold,6,5,1,5,3,930,,splatspinner,6,4,2,6,4,812,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-18T14:00:00+00:00,1.1.2,bankara_open,area,yunohana,300,alpha,FALSE,S+ 3,,,,90,,,,,71,,,dynamo,14,9,5,11,2,1074,,quadhopper_black,15,12,3,10,3,1091,,liter4k,13,11,2,4,5,1178,,52gal,6,4,2,9,2,775,,liter4k_scope,14,10,4,6,4,1116,,dualsweeper,8,4,4,7,5,1109,,sputtery,12,11,1,10,3,875,,sputtery,10,8,2,13,1,857,,gold,#1 Splat Assister,silver,First Splat!,gold,#1 Splat Zone Inker,
