# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,330,bravo,FALSE,,,,,72,,,,,79,,,sshooter,15,14,1,6,4,1561,,bold,11,10,1,12,2,1448,,nzap85,12,11,1,10,1,1347,,splatroller,10,8,2,10,2,779,,52gal,17,17,0,12,5,1586,,splatroller,10,9,1,11,2,971,,quadhopper_black,9,7,2,9,3,1103,,wakaba,6,5,1,11,3,1359,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,4073,52.7,,,,3961,40.2,,,,screwslosher,5,4,1,3,1,693,,sharp,6,5,1,1,4,1366,,promodeler_mg,3,3,0,4,3,1097,,lact450,3,2,1,4,3,917,,wakaba,1,1,0,3,3,1220,,hydra,9,8,1,1,4,1013,,sharp,1,1,0,5,2,1011,,promodeler_mg,2,2,0,5,0,717,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,333,alpha,FALSE,,,,,69,,,,,44,,,sharp,12,9,3,12,2,1071,,wakaba,13,12,1,6,4,1702,,dualsweeper,16,8,8,8,4,1419,,clashblaster,13,9,4,13,3,878,,wakaba,11,8,3,10,7,1692,,variableroller,17,9,8,10,3,1162,,bottlegeyser,15,12,3,10,3,1072,,sshooter,15,9,6,9,2,1351,,silver,#1 Ground Traveler,silver,#1 Crab Tank User,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,320,bravo,FALSE,,,,,60,,,,,68,,,explosher,13,9,4,5,6,1779,,sharp,15,13,2,9,4,1333,,screwslosher,9,2,7,7,3,1374,,jimuwiper,4,4,0,9,1,1133,,quadhopper_black,13,9,4,9,4,1467,,dualsweeper,11,8,3,5,5,1294,,wakaba,8,6,2,8,4,1540,,kelvin525,9,7,2,6,5,1061,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 9,,,,44,,,,,69,,,sharp,15,10,5,6,4,1303,,barrelspinner,6,3,3,6,3,873,,longblaster,15,14,1,5,3,1129,,liter4k,4,3,1,8,1,633,,furo,1,1,0,7,2,1310,,nautilus47,12,11,1,5,3,1101,,quadhopper_black,9,7,2,7,2,922,,splatroller,6,5,1,11,1,827,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,24,,,,,94,,,wakaba,2,2,0,9,1,743,,heroshooter_replica,8,6,2,7,3,1040,,variableroller,6,5,1,9,5,1299,,barrelspinner,5,5,0,4,4,1238,,h3reelgun,10,4,6,2,5,1273,,splatroller,10,10,0,7,2,661,,nova,9,7,2,5,2,940,,heroshooter_replica,9,7,2,4,4,1611,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,,,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,309,alpha,FALSE,S+ 26,,,,44,,,,,39,,,96gal,6,4,2,4,5,1255,,hotblaster,19,15,4,6,3,907,,explosher,7,3,4,7,3,1544,,sharp,10,8,2,7,2,1174,,dynamo,7,4,3,7,3,1359,,sshooter,13,12,1,9,4,1242,,sshooter,6,4,2,8,3,1196,,screwslosher,5,4,1,7,5,1234,,gold,#1 Super Jump Spot,silver,#1 Ink Vac User,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,41,,,,,58,,,sshooter,8,6,2,8,2,877,,sshooter,12,10,2,6,4,1013,,sharp,7,5,2,9,4,1259,,hissen,5,3,2,10,1,950,,sharp,18,14,4,7,2,1375,,liter4k,1,0,1,5,2,648,,heroshooter_replica,11,9,2,7,5,1178,,sshooter,9,9,0,5,3,1215,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,,,,,82,,,,,60,,,heroshooter_replica,13,11,2,11,1,943,,nzap85,22,16,6,5,4,1343,,hokusai,12,9,3,11,1,778,,furo,10,5,5,12,1,901,,liter4k,14,10,4,9,2,730,,sharp,12,10,2,12,1,916,,sharp,13,9,4,10,4,1343,,maneuver,10,8,2,11,2,815,,silver,#2 Overall Splatter,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,303,bravo,FALSE,,,,,64,,,,,85,,,lact450,7,3,4,10,4,1511,,hydra,14,14,0,6,4,917,,52gal,13,11,2,11,1,830,,bottlegeyser,7,5,2,10,3,866,,nzap85,14,11,3,7,4,1087,,splatroller,12,11,1,8,2,895,,sharp,7,6,1,9,3,1231,,52gal,8,8,0,11,1,885,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,300,bravo,FALSE,S+ 13,,,,70,,,,,94,,,furo,6,5,1,5,3,1252,,52gal,13,10,3,9,4,1059,,maneuver,6,5,1,10,2,1073,,52gal,9,7,2,9,4,1067,,kelvin525,15,13,2,4,3,941,,bold,10,9,1,6,4,1838,,hydra,4,4,0,6,3,820,,bold,7,7,0,11,2,1155,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,117,bravo,TRUE,,,,,0,,,,,100,,,campingshelter,3,1,2,4,1,417,,liter4k,7,6,1,3,2,447,,splatroller,5,2,3,3,1,424,,dualsweeper,6,3,3,3,1,404,,dualsweeper,7,5,2,2,2,642,,bottlegeyser,2,1,1,2,1,487,,splatroller,4,4,0,4,2,393,,nzap85,3,3,0,4,2,491,,silver,#1 Ink Vac User,,,,,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,337,alpha,FALSE,S+ 7,,,,49,,,,,44,,,liter4k,7,4,3,6,4,922,,spygadget,15,14,1,7,7,1738,,nzap85,13,10,3,8,2,1031,,sshooter,9,6,3,10,4,1266,,promodeler_mg,7,5,2,8,5,1646,,52gal,11,10,1,10,4,934,,squiclean_a,10,9,1,11,1,984,,bold,9,7,2,6,4,1358,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,alpha,FALSE,,,,,92,,,,,46,,,furo,4,2,2,11,2,1239,,quadhopper_black,14,11,3,8,1,1032,,liter4k,13,12,1,5,3,940,,quadhopper_black,13,9,4,14,1,1005,,sshooter,18,14,4,5,3,1397,,52gal,14,6,8,10,3,1138,,pablo,11,7,4,9,4,1041,,52gal,14,10,4,11,1,859,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,73,alpha,TRUE,S+ 1,,,,100,,,,,0,,,quadhopper_black,3,3,0,0,1,425,,sharp,4,4,0,1,1,608,,furo,3,0,3,1,1,388,,hotblaster,1,1,0,2,0,241,,variableroller,1,0,1,1,2,614,,sshooter,4,4,0,2,1,392,,sshooter,0,0,0,2,0,344,,52gal,0,0,0,3,0,250,,gold,#1 Popular Target,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,320,bravo,FALSE,S,,,,85,,,,,90,,,wakaba,21,17,4,8,2,1788,,sharp,20,12,8,4,5,1361,,sshooter,10,9,1,4,6,1468,,squiclean_a,3,3,0,7,0,732,,variableroller,11,9,2,12,1,904,,lact450,9,9,0,11,4,1665,,nzap85,4,2,2,12,2,909,,furo,5,3,2,8,4,1467,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,zatou,223,bravo,TRUE,S+ 15,,,,0,,,,,100,,,heroshooter_replica,11,11,0,10,1,842,,nautilus47,10,8,2,4,3,1022,,sputtery,6,4,2,9,0,461,,kelvin525,4,4,0,6,2,603,,screwslosher,15,15,0,6,3,1010,,liter4k,7,4,3,5,3,646,,sharp,6,6,0,10,1,761,,drivewiper,5,4,1,6,4,718,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,zatou,223,bravo,TRUE,S+ 5,,,,0,,,,,100,,,nautilus47,10,8,2,4,3,1022,,heroshooter_replica,11,11,0,10,1,842,,sputtery,6,4,2,9,0,461,,kelvin525,4,4,0,6,2,603,,screwslosher,15,15,0,6,3,1010,,liter4k,7,4,3,5,3,646,,sharp,6,6,0,10,1,761,,drivewiper,5,4,1,6,4,718,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,315,bravo,FALSE,,,,,43,,,,,87,,,sharp,10,8,2,13,2,1247,,wakaba,8,7,1,13,3,1253,,quadhopper_black,7,4,3,14,2,1148,,clashblaster,10,9,1,15,2,786,,heroshooter_replica,29,25,4,7,3,1384,,tristringer,17,6,11,5,4,1212,,52gal,18,15,3,8,3,1138,,liter4k,12,9,3,8,2,712,,gold,#1 Overall Splatter,gold,Record-Score Setter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,300,bravo,FALSE,,,,,38,,,,,76,,,wakaba,3,2,1,9,0,1050,,screwslosher,11,9,2,3,6,1355,,nzap85,11,9,2,11,3,1110,,sputtery,7,6,1,11,3,758,,sshooter,13,13,0,12,2,1386,,screwslosher,12,10,2,6,3,1391,,hydra,11,9,2,6,2,942,,splatcharger,4,3,1,4,2,771,,gold,#1 Score Booster,silver,First Splat!,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,70,bravo,TRUE,,,,,0,,,,,100,,,campingshelter,0,0,0,2,0,366,,kugelschreiber,4,3,1,2,1,284,,dualsweeper,2,1,1,1,1,380,,splatroller,0,0,0,1,0,240,,wakaba,1,1,0,1,0,381,,furo,2,2,0,1,1,564,,clashblaster,3,3,0,1,1,327,,liter4k,0,0,0,2,0,77,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,314,bravo,FALSE,,,,,44,,,,,48,,,sshooter,15,13,2,6,2,1071,,sharp,11,8,3,10,2,1299,,spygadget,10,5,5,6,5,1346,,nautilus47,6,5,1,10,2,978,,sshooter,15,8,7,7,4,1293,,barrelspinner,12,5,7,6,4,1437,,nova,16,11,5,11,3,906,,dualsweeper,14,8,6,8,4,1187,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3598,39.9,,,,3811,51.5,,,,bucketslosher,5,4,1,3,3,1118,,sputtery,6,6,0,5,3,929,,prime,8,7,1,4,2,906,,tristringer,2,0,2,5,2,645,,wakaba,5,4,1,2,3,1177,,screwslosher,6,5,1,2,4,1118,,pablo,7,5,2,7,1,765,,bold,3,3,0,6,1,751,,gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,188,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,9,6,3,6,2,772,,furo,15,9,6,5,3,954,,nzap85,14,6,8,2,3,873,,sputtery,5,3,2,8,0,505,,nzap85,11,8,3,4,4,1088,,hokusai,4,2,2,8,0,483,,screwslosher,7,4,3,4,3,763,,furo,8,7,1,8,1,556,,silver,#1 Damage Taker,silver,#2 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,151,alpha,TRUE,S+ 13,,,,100,,,,,0,,,furo,4,2,2,1,3,906,,wakaba,6,6,0,2,2,767,,wakaba,5,2,3,3,1,459,,sshooter,5,4,1,2,1,653,,sharp,5,5,0,2,2,751,,tristringer,5,0,5,4,1,655,,dualsweeper,0,0,0,3,1,548,,sharp,3,3,0,5,1,503,,gold,#1 Turf Inker,silver,#2 Splat Assister,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,zatou,205,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,3,2,1,3,3,840,,nzap85,8,6,2,8,1,739,,bold,8,7,1,9,0,782,,kugelschreiber,5,3,2,8,3,620,,sshooter,15,11,4,7,2,739,,wakaba,11,6,5,5,3,1063,,liter4k,9,6,3,3,3,616,,jimuwiper,7,5,2,3,3,878,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,167,alpha,TRUE,,,,,100,,,,,0,,,furo,9,6,3,3,3,969,,bold,4,3,1,5,1,676,,sshooter,5,4,1,4,2,662,,wakaba,5,5,0,3,2,776,,52gal,8,6,2,6,2,707,,rapid,4,2,2,6,0,623,,52gal,7,6,1,3,3,756,,hydra,2,1,1,3,2,587,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,303,bravo,FALSE,S+ 7,,,,48,,,,,95,,,liter4k,1,0,1,4,4,992,,nzap85,11,10,1,11,3,1316,,hotblaster,12,12,0,8,4,1059,,sshooter,2,2,0,11,3,1055,,bold,18,13,5,6,4,1519,,96gal,12,9,3,7,3,1207,,liter4k,9,6,3,6,3,895,,clashblaster,9,5,4,6,4,907,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,315,alpha,FALSE,S+ 2,,,,93,,,,,32,,,52gal,13,11,2,9,4,1527,,tristringer,17,14,3,8,5,1222,,sputtery,10,9,1,13,0,1008,,96gal,6,4,2,6,4,1221,,sputtery,17,17,0,11,2,1125,,explosher,16,10,6,5,5,1494,,clashblaster,7,4,3,9,3,944,,maneuver,8,5,3,13,2,1253,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,301,alpha,FALSE,S+ 13,,,,96,,,,,48,,,furo,10,3,7,7,5,1424,,sshooter,16,15,1,7,4,1243,,sshooter,11,11,0,5,2,1550,,dualsweeper,5,2,3,8,3,1038,,liter4k_scope,13,8,5,6,4,1027,,wakaba,11,9,2,7,5,1576,,bold,9,7,2,10,2,1429,,dualsweeper,5,3,2,8,1,1104,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,317,bravo,FALSE,S+ 9,,,,43,,,,,44,,,sharp,15,7,8,11,3,1190,,barrelspinner,12,6,6,4,4,1115,,nzap85,18,14,4,11,4,1294,,wakaba,11,6,5,8,5,1576,,nzap85,11,6,5,7,4,1426,,sshooter,10,5,5,10,5,1274,,drivewiper,15,12,3,11,3,1079,,kelvin525,14,9,5,8,4,1239,,silver,#1 Damage Taker,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,zatou,205,bravo,TRUE,,,,,0,,,,,100,,,explosher,2,2,0,7,2,808,,liter4k,6,5,1,3,2,720,,wakaba,3,2,1,6,2,722,,splatroller,4,4,0,7,2,635,,52gal,10,8,2,1,6,1069,,longblaster,12,12,0,3,4,699,,drivewiper,1,0,1,6,2,507,,kelvin525,8,3,5,3,4,828,,gold,#1 Turf Inker,silver,#2 Popular Target,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,59,,,,,66,,,sharp,10,7,3,10,2,1217,,sshooter,6,5,1,6,5,1676,,sputtery,11,9,2,9,4,1073,,nautilus47,6,5,1,5,2,968,,squiclean_a,12,11,1,6,4,1033,,wakaba,14,8,6,6,4,1336,,explosher,12,7,5,7,5,1667,,pablo,6,3,3,7,2,907,,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,300,alpha,FALSE,S,,,,97,,,,,38,,,wakaba,9,7,2,7,1,1413,,longblaster,18,13,5,4,5,1176,,52gal,14,12,2,9,3,994,,sharp,10,7,3,12,0,785,,nzap85,13,11,2,13,0,1117,,screwslosher,9,8,1,9,1,961,,hydra,6,5,1,5,6,969,,52gal,8,7,1,12,2,1045,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,308,bravo,FALSE,,,,,36,,,,,72,,,heroshooter_replica,7,7,0,13,2,889,,variableroller,13,9,4,8,6,1584,,wakaba,5,3,2,5,5,1753,,splatroller,10,8,2,11,3,903,,splatspinner,6,2,4,9,1,1296,,hokusai,18,16,2,5,3,1404,,splatcharger,12,10,2,6,1,710,,sputtery,11,9,2,7,4,1683,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,327,alpha,FALSE,,,,,75,,,,,38,,,wakaba,9,7,2,9,2,1365,,heroshooter_replica,11,10,1,6,5,1502,,splatscope,10,9,1,7,3,1085,,kugelschreiber,7,6,1,8,5,1410,,liter4k_scope,10,8,2,7,4,1097,,sharp,10,8,2,10,2,1312,,96gal,9,8,1,9,2,1190,,variableroller,7,6,1,6,7,1819,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,39,,,,,44,,,sshooter,12,11,1,8,2,1086,,screwslosher,9,6,3,7,4,1284,,nautilus47,8,6,2,6,5,1092,,bucketslosher,5,3,2,10,3,1006,,barrelspinner,11,8,3,7,2,1132,,wakaba,11,10,1,7,4,1603,,bold,11,7,4,6,3,1129,,splatscope,5,5,0,6,2,716,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,193,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,14,9,5,3,4,927,,wakaba,13,9,4,5,3,875,,nova,11,8,3,3,3,678,,barrelspinner,4,3,1,7,1,301,,sshooter,8,6,2,8,0,630,,liter4k,3,3,0,5,2,671,,quadhopper_black,4,4,0,7,0,627,,52gal,6,5,1,9,0,511,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,zatou,300,alpha,FALSE,,,,,85,,,,,0,,,bottlegeyser,6,5,1,5,4,718,,variableroller,7,7,0,2,9,1836,,wakaba,7,5,2,4,5,1192,,variableroller,8,7,1,4,8,1257,,96gal,7,6,1,8,3,1089,,rapid_elite,7,5,2,3,3,1143,,liter4k,4,4,0,2,5,1270,,sshooter,1,0,1,11,1,775,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,309,bravo,FALSE,,,,,46,,,,,77,,,furo,6,3,3,9,4,1592,,sshooter,14,13,1,6,4,981,,wakaba,9,7,2,9,4,1315,,bold,9,8,1,8,3,1333,,screwslosher,8,6,2,6,3,1273,,maneuver,7,5,2,7,3,1249,,screwslosher,12,11,1,6,4,1267,,quadhopper_black,10,10,0,12,2,1113,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,329,alpha,FALSE,S+ 7,,,,62,,,,,60,,,liter4k,8,3,5,3,5,946,,campingshelter,15,12,3,8,5,1049,,wakaba,7,3,4,6,4,1362,,longblaster,12,9,3,7,4,947,,52gal,12,9,3,10,6,1140,,liter4k_scope,11,6,5,4,6,1291,,squiclean_a,10,2,8,5,3,656,,nzap85,11,7,4,8,3,1196,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,237,bravo,TRUE,A+,,,,0,,,,,100,,,screwslosher,7,6,1,4,3,1040,,soytuber,2,1,1,4,3,1039,,carbon,6,4,2,3,2,634,,dualsweeper,4,1,3,5,4,943,,sharp,8,7,1,2,5,1131,,explosher,6,3,3,3,4,1034,,l3reelgun,7,5,2,4,5,1005,,barrelspinner,3,1,2,3,4,842,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,237,bravo,TRUE,S,,,,0,,,,,100,,,carbon,6,4,2,3,2,634,,screwslosher,7,6,1,4,3,1040,,soytuber,2,1,1,4,3,1039,,dualsweeper,4,1,3,5,4,943,,sharp,8,7,1,2,5,1131,,explosher,6,3,3,3,4,1034,,l3reelgun,7,5,2,4,5,1005,,barrelspinner,3,1,2,3,4,842,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,75,bravo,TRUE,,,,,0,,,,,100,,,campingshelter,1,1,0,2,0,321,,jimuwiper,3,3,0,3,0,329,,sharp,2,2,0,3,0,288,,barrelspinner,0,0,0,4,0,193,,sshooter,5,5,0,2,1,466,,sharp,3,2,1,1,0,230,,pablo,4,4,0,1,1,457,,52gal,1,1,0,2,0,247,,silver,#1 Ground Traveler,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,chozame,356,bravo,FALSE,S+ 13,,,,65,,,,,66,,,furo,8,2,6,6,6,1597,,heroshooter_replica,14,12,2,7,4,1193,,hydra,13,9,4,6,5,1230,,nova,13,11,2,7,1,1267,,variableroller,13,12,1,9,8,2025,,dualsweeper,4,3,1,8,2,1373,,sharp,9,7,2,10,1,858,,furo,5,4,1,8,4,1500,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,216,alpha,TRUE,,,,,100,,,,,0,,,sharp,8,3,5,5,3,1035,,sshooter,14,12,2,1,4,1311,,variableroller,4,2,2,7,1,837,,drivewiper,10,6,4,6,3,847,,screwslosher,9,7,2,8,3,861,,variableroller,7,7,0,8,2,1049,,furo,3,1,2,4,3,1126,,kugelschreiber,5,4,1,3,4,794,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,129,alpha,TRUE,S+ 9,,,,100,,,,,0,,,sharp,5,4,1,1,2,782,,variableroller,5,4,1,2,3,898,,drivewiper,4,4,0,3,1,546,,wakaba,2,2,0,3,2,646,,nautilus47,5,4,1,4,1,540,,bucketslosher,2,2,0,2,2,705,,sharp,0,0,0,4,2,666,,52gal,3,3,0,4,1,585,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,77,bravo,TRUE,,,,,0,,,,,100,,,sshooter,4,4,0,1,1,546,,kelvin525,3,2,1,3,0,246,,sharp,1,1,0,3,0,321,,drivewiper,1,0,1,3,0,275,,sshooter,5,4,1,1,1,377,,sharp,3,3,0,1,1,508,,furo,3,1,2,3,1,355,,screwslosher,2,2,0,2,1,344,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_challenge,hoko,yagara,92,bravo,TRUE,,,,,0,,,,,100,,,wakaba,6,5,1,2,0,433,,lact450,1,1,0,3,2,665,,furo,3,2,1,3,2,530,,splatscope,0,0,0,2,1,274,,barrelspinner,4,4,0,2,1,511,,wakaba,2,2,0,1,2,602,,wakaba,4,2,2,2,1,441,,heroshooter_replica,3,2,1,3,1,327,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-16T14:00:00+00:00,1.1.2,bankara_open,yagura,yunohana,347,bravo,FALSE,,,,,75,,,,,84,,,bottlegeyser,6,3,3,5,6,1178,,variableroller,15,12,3,10,6,1433,,bottlegeyser,14,13,1,9,2,1100,,wakaba,7,4,3,10,2,1295,,barrelspinner,16,9,7,11,5,1293,,nautilus47,14,11,3,4,5,1287,,rapid_elite,8,5,3,8,3,898,,52gal,16,10,6,9,4,1217,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
