# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,320,alpha,FALSE,,,,,35,,,,,20,,,bold,7,7,0,13,3,1407,,variableroller,11,10,1,7,5,1343,,dualsweeper,9,4,5,10,3,1053,,dualsweeper,9,6,3,5,2,942,,liter4k,15,13,2,2,4,1129,,wakaba,12,5,7,5,2,1527,,splatroller,9,8,1,11,0,736,,sshooter,8,8,0,10,3,1261,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3173,59.0,,,,3049,33.9,,,,sshooter,0,0,0,2,1,652,,nzap85,6,6,0,1,3,1012,,52gal,7,7,0,2,1,902,,sshooter,5,5,0,4,0,607,,furo,5,3,2,3,2,926,,splatroller,4,4,0,5,0,757,,variableroller,0,0,0,5,2,718,,drivewiper,2,2,0,5,0,648,,gold,#1 Home-Base Inker,,,,,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,320,alpha,FALSE,S+ 2,,,,63,,,,,43,,,quadhopper_black,5,4,1,9,3,1212,,splatroller,13,9,4,7,4,1131,,sshooter,5,5,0,8,5,1512,,drivewiper,10,6,4,3,5,1400,,sharp,16,10,6,8,5,1378,,dualsweeper,15,8,7,3,5,1672,,sharp,11,8,3,7,3,1069,,nautilus47,9,1,8,6,2,842,,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Reefslider User,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,81,bravo,TRUE,,,,,0,,,,,100,,,kelvin525,3,2,1,4,1,357,,screwslosher,3,1,2,3,1,412,,liter4k_scope,1,1,0,3,0,284,,heroshooter_replica,2,2,0,4,0,309,,kelvin525,7,7,0,2,1,409,,nzap85,2,0,2,1,1,441,,liter4k,4,4,0,1,1,363,,sshooter,4,3,1,2,1,393,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3723,55.3,,,,3457,30.1,,,,nautilus47,13,10,3,1,3,1161,,nzap85,4,3,1,1,1,990,,jetsweeper,3,2,1,1,2,853,,drivewiper,4,2,2,3,1,719,,lact450,4,2,2,2,4,1158,,screwslosher,3,3,0,3,2,1054,,nzap85,0,0,0,6,0,747,,hissen,1,1,0,7,0,498,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,311,bravo,FALSE,S+ 13,,,,0,,,,,71,,,hydra,10,8,2,9,2,1064,,explosher,9,5,4,7,3,1235,,quadhopper_black,11,8,3,9,4,1223,,dualsweeper,7,6,1,7,4,1030,,pablo,12,9,3,5,3,1052,,dynamo,11,9,2,9,3,1271,,sshooter,8,8,0,8,4,1383,,splatcharger,7,6,1,5,4,1107,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,156,bravo,TRUE,S+ 10,,,,0,,,,,100,,,wakaba,3,2,1,3,3,818,,heroshooter_replica,6,6,0,6,2,667,,wakaba,3,2,1,6,3,779,,nautilus47,2,0,2,3,2,586,,barrelspinner,11,10,1,2,3,1022,,liter4k,3,1,2,1,3,651,,kelvin525,5,4,1,3,1,423,,wakaba,4,3,1,4,3,959,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,81,bravo,TRUE,,,,,0,,,,,100,,,variableroller,6,5,1,1,2,461,,wakaba,2,0,2,2,0,480,,52gal,2,2,0,3,1,303,,sshooter,0,0,0,5,0,176,,drivewiper,5,5,0,4,0,319,,nzap85,4,1,3,1,2,594,,splatroller,2,2,0,0,1,422,,splatroller,3,3,0,2,1,363,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,141,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,4,4,0,5,2,610,,sharp,6,4,2,4,3,732,,heroshooter_replica,3,2,1,4,1,568,,liter4k,1,1,0,5,0,385,,liter4k,8,7,1,2,1,494,,variableroller,5,4,1,2,3,740,,nzap85,7,3,4,3,2,651,,hydra,7,4,3,4,2,614,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,320,bravo,FALSE,S+ 1,,,,0,,,,,47,,,pablo,11,9,2,10,4,1202,,splatroller,11,10,1,11,3,976,,hotblaster,10,8,2,13,2,936,,barrelspinner,8,5,3,14,2,998,,52gal,24,20,4,6,4,1231,,quadhopper_black,19,13,6,13,2,1085,,kugelschreiber,11,9,2,7,3,1133,,liter4k,8,6,2,6,1,770,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,300,alpha,FALSE,,,,,33,,,,,20,,,96gal,16,10,6,6,3,1018,,sharp,15,8,7,3,3,1102,,clashblaster,15,6,9,9,1,564,,bucketslosher,19,16,3,6,3,1018,,52gal,7,5,2,9,3,941,,heroshooter_replica,9,6,3,10,2,687,,52gal,8,7,1,9,2,934,,screwslosher,8,6,2,12,2,897,,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,79,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,1,0,5,0,342,,liter4k,3,1,2,2,0,320,,nzap85,2,2,0,2,1,537,,longblaster,1,1,0,4,1,258,,52gal,6,4,2,1,1,392,,maneuver,6,3,3,2,1,559,,liter4k,4,3,1,0,1,329,,screwslosher,4,3,1,2,1,481,,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,242,bravo,TRUE,S+ 7,,,,0,,,,,100,,,screwslosher,8,3,5,6,5,959,,sharp,6,3,3,3,5,1529,,dynamo,9,8,1,8,3,1161,,hydra,9,6,3,10,2,757,,variableroller,12,9,3,1,8,1825,,bottlegeyser,11,7,4,7,2,713,,sharp,8,4,4,5,5,1244,,quadhopper_black,9,7,2,7,3,939,,silver,#1 Ink Consumer,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,95,alpha,TRUE,,,,,100,,,,,0,,,nzap85,2,2,0,2,2,511,,screwslosher,4,1,3,0,2,519,,variableroller,2,2,0,0,3,766,,heroshooter_replica,2,2,0,1,2,556,,sharp,3,3,0,2,2,459,,nzap85,0,0,0,1,3,698,,nzap85,0,0,0,2,2,480,,dynamo,0,0,0,2,2,436,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,229,alpha,TRUE,A,,,,100,,,,,0,,,bottlegeyser,8,5,3,5,2,652,,sharp,18,13,5,3,3,1009,,tristringer,10,7,3,3,3,790,,sshooter,11,6,5,5,2,778,,sputtery,9,8,1,7,2,840,,nova,6,4,2,10,1,483,,barrelspinner,4,4,0,7,3,897,,sshooter,0,0,0,6,2,652,,silver,#2 Popular Target,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3421,47.5,,,,3209,44.7,,,,lact450,3,1,2,2,6,1335,,52gal,13,12,1,5,3,925,,longblaster,9,5,4,5,1,630,,hydra,5,3,2,3,2,531,,nzap85,5,4,1,5,3,1050,,52gal,5,5,0,5,4,774,,sputtery,5,3,2,6,3,765,,carbon,3,3,0,5,0,620,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,178,bravo,TRUE,S+ 11,,,,0,,,,,100,,,screwslosher,3,3,0,5,3,791,,sshooter,5,4,1,4,4,851,,screwslosher,2,2,0,3,4,1129,,hydra,3,1,2,4,3,669,,sharp,9,7,2,3,2,824,,variableroller,3,3,0,2,4,1217,,longblaster,5,4,1,3,2,675,,tristringer,3,2,1,2,3,799,,silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3190,33.7,,,,3656,59.3,,,,sshooter,0,0,0,4,1,686,,furo,2,2,0,1,3,999,,lact450,3,2,1,3,3,927,,sshooter,3,2,1,4,2,578,,52gal,8,6,2,2,4,1136,,drivewiper,3,2,1,2,2,930,,52gal,2,2,0,1,3,856,,furo,3,2,1,1,2,734,,silver,#2 Home-Base Inker,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,214,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,7,6,1,6,4,1009,,screwslosher,10,6,4,5,4,1066,,explosher,6,2,4,6,3,887,,52gal,3,3,0,8,2,714,,longblaster,15,12,3,6,3,848,,furo,5,3,2,2,4,1242,,splatroller,8,8,0,5,4,966,,sputtery,4,2,2,4,3,758,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,silver,First Splat!,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,238,bravo,TRUE,,,,,0,,,,,100,,,variableroller,3,2,1,6,6,1319,,sshooter,9,8,1,9,2,910,,52gal,7,6,1,7,3,920,,wakaba,4,3,1,4,4,1454,,splatspinner,13,10,3,4,6,1559,,sharp,11,7,4,6,4,1073,,barrelspinner,9,5,4,4,6,1310,,sputtery,6,4,2,5,3,803,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,283,bravo,TRUE,A-,,,,0,,,,,100,,,dualsweeper,6,3,3,5,4,1175,,liter4k,14,14,0,3,5,1203,,nzap85,7,6,1,6,5,1276,,sshooter,6,3,3,8,1,913,,sputtery,9,8,1,11,3,1021,,furo,6,3,3,0,6,1325,,sshooter,6,6,0,4,5,1142,,52gal,5,5,0,11,2,1052,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,283,bravo,TRUE,,,,,0,,,,,100,,,liter4k,14,14,0,3,5,1203,,dualsweeper,6,3,3,5,4,1175,,nzap85,7,6,1,6,5,1276,,sshooter,6,3,3,8,1,913,,sputtery,9,8,1,11,3,1021,,furo,6,3,3,0,6,1325,,sshooter,6,6,0,4,5,1142,,52gal,5,5,0,11,2,1052,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,98,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,5,1,292,,heroshooter_replica,3,3,0,4,1,499,,52gal,1,1,0,1,2,360,,sputtery,1,0,1,2,2,313,,carbon,7,6,1,1,1,393,,wakaba,4,4,0,1,1,525,,variableroller,1,0,1,0,1,387,,sharp,3,2,1,2,0,302,,gold,#1 Popular Target,,,,,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,121,alpha,TRUE,,,,,100,,,,,0,,,hydra,7,6,1,1,1,423,,explosher,4,2,2,1,1,559,,screwslosher,5,3,2,2,0,544,,wakaba,5,1,4,3,2,535,,sshooter,4,3,1,3,1,595,,nzap85,1,1,0,3,3,847,,carbon,3,3,0,5,1,345,,tristringer,1,0,1,1,2,470,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,alpha,,,,3443,49.3,,,,3213,36.6,,,,nautilus47,15,11,4,2,3,1056,,variableroller,5,4,1,2,4,904,,jetsweeper,6,4,2,1,2,800,,rapid,6,5,1,2,2,683,,furo,1,1,0,5,3,958,,furo,2,2,0,6,2,931,,quadhopper_black,4,4,0,9,1,670,,explosher,3,0,3,4,1,654,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,,,,,39,,,,,20,,,nzap85,19,17,2,8,1,1278,,screwslosher,13,8,5,8,4,1437,,52gal,11,8,3,10,2,880,,bottlegeyser,6,4,2,13,0,621,,furo,20,14,6,8,4,1289,,52gal,10,7,3,7,5,1002,,h3reelgun,11,7,4,11,2,1008,,sshooter,13,11,2,11,0,997,,gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,320,alpha,FALSE,S+ 10,,,,67,,,,,26,,,sharp,14,10,4,5,4,1274,,dualsweeper,15,8,7,5,4,1204,,hydra,14,10,4,3,3,689,,dualsweeper,10,7,3,6,3,915,,hydra,8,7,1,7,3,1156,,bottlegeyser,6,4,2,8,1,900,,longblaster,4,3,1,11,2,810,,52gal,5,5,0,9,5,991,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,300,alpha,FALSE,,,,,20,,,,,0,,,bold,4,4,0,12,4,1299,,hydra,9,8,1,4,3,964,,52gal,4,3,1,6,2,799,,96gal,9,6,3,7,2,1009,,wakaba,16,12,4,2,6,1766,,barrelspinner,9,4,5,6,5,1033,,liter4k,8,5,3,3,3,738,,prime,8,8,0,11,1,784,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,87,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,1,1,0,3,1,365,,barrelspinner,2,1,1,2,2,443,,sputtery,2,1,1,4,0,258,,sshooter,1,1,0,3,1,432,,liter4k,5,5,0,0,2,389,,nzap85,5,3,2,3,1,371,,sshooter,5,4,1,1,1,336,,lact450,0,0,0,0,4,873,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,300,alpha,FALSE,A-,,,,81,,,,,77,,,sharp,10,7,3,9,4,1414,,tristringer,13,9,4,2,7,1374,,screwslosher,4,2,2,3,6,1352,,jetsweeper,7,5,2,6,4,1048,,squiclean_a,9,7,2,7,3,1149,,sharp,6,4,2,3,5,1547,,sshooter,7,7,0,5,1,1214,,dualsweeper,2,2,0,8,4,1189,,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,258,bravo,TRUE,A,,,,0,,,,,100,,,bottlegeyser,3,2,1,7,4,779,,sharp,13,10,3,6,5,1121,,lact450,7,4,3,6,5,1380,,sshooter,11,10,1,9,2,931,,pablo,21,18,3,6,4,1329,,tristringer,8,2,6,3,5,1080,,sshooter,5,3,2,9,3,1236,,nova,6,5,1,8,1,670,,silver,#2 Popular Target,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,300,alpha,FALSE,S+ 7,,,,99,,,,,63,,,screwslosher,23,21,2,5,4,1434,,sharp,7,4,3,5,6,1638,,dynamo,12,7,5,9,3,1206,,hydra,12,8,4,9,4,1096,,hotblaster,14,12,2,6,5,979,,sshooter,9,9,0,9,5,1457,,squiclean_a,8,6,2,10,4,1255,,quadhopper_black,4,1,3,15,3,1248,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,300,alpha,FALSE,S+ 13,,,,20,,,,,0,,,hydra,17,13,4,6,2,944,,tristringer,10,5,5,1,5,1014,,variableroller,6,4,2,5,5,1386,,heroshooter_replica,8,5,3,4,3,1057,,sharp,9,6,3,6,5,1398,,hissen,6,2,4,9,0,707,,explosher,4,3,1,4,4,1107,,quadhopper_black,8,5,3,8,4,1083,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,220,bravo,TRUE,,,,,0,,,,,100,,,hydra,6,5,1,7,2,602,,liter4k,8,6,2,4,3,647,,screwslosher,6,4,2,7,2,961,,wakaba,7,6,1,7,5,1144,,splatroller,16,14,2,9,1,610,,variableroller,6,3,3,1,8,1534,,wakaba,8,6,2,5,3,1111,,jetsweeper,3,2,1,6,3,730,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,162,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,5,3,608,,52gal,8,7,1,4,3,852,,52gal,4,2,2,4,2,502,,52gal,4,4,0,5,2,480,,longblaster,11,5,6,2,3,703,,clashblaster,10,7,3,5,1,522,,hotblaster,8,5,3,3,3,649,,rapid_elite,2,1,1,5,1,428,,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,300,alpha,FALSE,S+ 1,,,,87,,,,,0,,,pablo,7,7,0,7,3,1275,,pablo,15,10,5,7,6,1443,,hotblaster,12,10,2,5,3,920,,barrelspinner,10,9,1,4,5,1350,,furo,4,1,3,7,5,1607,,quadhopper_black,12,10,2,13,1,1006,,barrelspinner,9,7,2,9,4,1161,,splatroller,7,5,2,7,2,853,,silver,#2 Score Booster,silver,#2 Clam Carrier,,,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,183,alpha,TRUE,S+ 11,,,,100,,,,,0,,,screwslosher,11,6,5,3,3,1014,,52gal,12,11,1,4,3,819,,barrelspinner,8,4,4,3,2,698,,bottlegeyser,9,5,4,7,0,455,,screwslosher,6,3,3,6,3,965,,sharp,6,6,0,7,2,788,,longblaster,5,4,1,8,1,420,,52gal,5,4,1,7,3,724,,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,zatou,180,bravo,,,,3620,41.3,,,,3677,50.3,,,,nautilus47,9,8,1,2,4,1196,,wakaba,6,5,1,1,3,1137,,jetsweeper,4,1,3,3,1,824,,rapid,3,1,2,5,1,463,,furo,5,4,1,2,3,1092,,heroshooter_replica,2,2,0,3,3,1041,,heroshooter_replica,1,1,0,2,2,888,,bold,5,4,1,8,1,656,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,320,bravo,FALSE,S+ 2,,,,23,,,,,64,,,quadhopper_black,7,6,1,9,2,918,,wakaba,12,10,2,6,4,1571,,screwslosher,10,8,2,8,3,977,,liter4k,4,2,2,7,3,890,,52gal,15,14,1,6,4,1206,,screwslosher,10,7,3,8,2,1334,,tristringer,8,4,4,6,3,881,,splatscope,8,5,3,6,3,768,,gold,#1 Super Jump Spot,silver,#2 Score Booster,,,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,223,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,6,5,1,5,4,1087,,liter4k,15,7,8,2,4,933,,sshooter,7,6,1,7,3,991,,campingshelter,4,3,1,6,0,727,,explosher,10,5,5,4,5,1432,,nova,13,10,3,6,2,610,,nzap85,5,4,1,6,2,935,,promodeler_mg,2,1,1,5,2,922,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,kinmedai,180,bravo,,,,3425,45.2,,,,3285,47.1,,,,sshooter,4,3,1,3,1,899,,screwslosher,10,9,1,2,3,1045,,tristringer,5,2,3,0,2,746,,sshooter,0,0,0,3,3,735,,promodeler_mg,4,4,0,4,5,1372,,nzap85,1,1,0,4,3,815,,sshooter,3,3,0,5,2,637,,bucketslosher,1,0,1,1,1,461,,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,244,alpha,TRUE,A-,,,,100,,,,,0,,,dualsweeper,8,4,4,6,0,865,,liter4k,12,8,4,3,3,992,,sshooter,9,7,2,7,0,830,,nzap85,8,6,2,6,3,955,,nzap85,12,8,4,6,4,1191,,hissen,10,7,3,8,3,882,,splatscope,2,2,0,3,3,915,,maneuver,7,5,2,8,2,861,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,244,alpha,TRUE,,,,,100,,,,,0,,,liter4k,12,8,4,3,3,992,,dualsweeper,8,4,4,6,0,865,,sshooter,9,7,2,7,0,830,,nzap85,8,6,2,6,3,955,,nzap85,12,8,4,6,4,1191,,hissen,10,7,3,8,3,882,,splatscope,2,2,0,3,3,915,,maneuver,7,5,2,8,2,861,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,224,alpha,TRUE,,,,,100,,,,,0,,,bottlegeyser,3,2,1,5,3,675,,variableroller,9,8,1,1,10,1970,,screwslosher,7,5,2,2,5,1287,,heroshooter_replica,5,3,2,6,4,897,,splatroller,9,8,1,7,2,816,,variableroller,6,5,1,3,7,1736,,wakaba,1,0,1,4,5,1251,,quadhopper_black,1,1,0,4,3,749,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,yagara,300,alpha,FALSE,,,,,65,,,,,58,,,heroshooter_replica,13,11,2,6,7,1524,,liter4k,8,4,4,3,5,1118,,52gal,7,5,2,13,1,963,,sharp,6,5,1,6,6,1461,,liter4k_scope,14,10,4,4,5,1256,,dynamo,11,8,3,4,6,1831,,sharp,6,5,1,8,3,1012,,nova,6,5,1,9,4,842,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,305,bravo,FALSE,,,,,40,,,,,60,,,96gal,6,3,3,7,3,1120,,longblaster,17,15,2,7,3,992,,wakaba,9,6,3,7,4,1237,,prime,7,4,3,11,2,756,,screwslosher,16,13,3,5,5,1392,,squiclean_a,11,5,6,6,3,886,,sshooter,12,12,0,7,1,952,,bold,5,2,3,10,3,1131,,silver,#2 Turf Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,namero,320,alpha,FALSE,S+ 10,,,,23,,,,,0,,,sharp,12,8,4,7,4,1383,,bucketslosher,10,6,4,4,3,1070,,52gal,13,8,5,6,3,1194,,liter4k,11,9,2,2,3,884,,sshooter,7,6,1,5,6,1465,,splatroller,7,5,2,8,2,892,,furo,5,3,2,8,4,1366,,splatroller,6,5,1,10,1,702,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_open,area,masaba,229,alpha,TRUE,,,,,100,,,,,0,,,sharp,3,2,1,5,5,1259,,carbon,17,16,1,6,1,793,,hydra,7,6,1,3,4,975,,sshooter,7,4,3,7,3,699,,hydra,9,9,0,6,2,876,,sputtery,7,3,4,11,0,576,,96gal,4,3,1,4,2,1080,,52gal,6,6,0,7,2,1014,,gold,#1 Turf Inker,silver,#1 Crab Tank User,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,bankara_challenge,asari,amabi,326,bravo,FALSE,,,,,46,,,,,48,,,bold,6,4,2,10,4,1172,,clashblaster,14,9,5,7,4,1202,,sshooter,8,5,3,5,4,1272,,52gal,8,7,1,11,2,1152,,kelvin525,18,13,5,7,5,1100,,splatcharger,11,10,1,5,0,899,,96gal,9,6,3,3,5,1378,,nzap85,8,4,4,10,2,1264,,silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-10-12T14:00:00+00:00,1.1.2,regular,nawabari,zatou,180,alpha,,,,3594,49.9,,,,3541,41.3,,,,nautilus47,11,11,0,3,3,1051,,promodeler_mg,1,1,0,5,4,1094,,variableroller,2,2,0,1,2,802,,splatroller,2,1,1,5,1,647,,l3reelgun,4,3,1,1,3,1294,,sshooter,6,4,2,3,3,786,,l3reelgun,2,2,0,6,2,764,,sharp,7,5,2,5,2,697,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
