# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,87,alpha,TRUE,,,,,100,,,,,0,,,liter4k,3,3,0,1,1,366,,52gal,5,4,1,2,1,394,,maneuver,5,2,3,5,0,330,,screwslosher,4,4,0,1,1,362,,barrelspinner,5,4,1,3,2,303,,dualsweeper,3,2,1,3,1,346,,promodeler_mg,1,1,0,4,2,478,,sshooter,2,2,0,3,1,389,,silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3380,51.3,,,,3332,38.4,,,,bucketslosher,6,4,2,3,2,887,,prime,12,10,2,1,1,1078,,liter4k_scope,7,4,3,0,3,748,,splatcharger,5,5,0,2,2,667,,lact450,0,0,0,6,4,1201,,bold,4,4,0,7,0,801,,heroshooter_replica,0,0,0,4,2,758,,sputtery,2,2,0,6,1,572,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,alpha,FALSE,S+ 0,,,,65,,,,,2,,,hydra,6,3,3,4,3,979,,52gal,15,13,2,9,0,815,,lact450,6,5,1,1,7,1682,,52gal,5,5,0,9,0,746,,sshooter,12,11,1,8,1,1249,,52gal,9,8,1,6,5,1300,,drivewiper,4,2,2,11,2,825,,liter4k,3,2,1,3,5,704,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,82,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,5,3,2,0,1,423,,bold,4,4,0,1,1,531,,liter4k,2,2,0,1,0,179,,sharp,1,1,0,0,1,464,,furo,1,1,0,2,2,571,,nzap85,1,1,0,3,1,360,,52gal,0,0,0,3,1,349,,prime,0,0,0,2,0,259,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,126,alpha,TRUE,,,,,100,,,,,0,,,sharp,4,4,0,2,2,701,,longblaster,5,4,1,3,1,435,,explosher,3,3,0,1,3,914,,barrelspinner,1,1,0,2,1,710,,screwslosher,4,4,0,4,1,591,,liter4k,1,0,1,2,1,512,,bucketslosher,1,1,0,3,3,892,,sharp,3,3,0,3,2,628,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,92,alpha,TRUE,,,,,100,,,,,0,,,prime,9,3,6,0,1,278,,wakaba,8,6,2,1,2,640,,dualsweeper,6,1,5,1,2,615,,drivewiper,2,1,1,1,1,283,,nzap85,2,2,0,4,0,426,,variableroller,1,1,0,0,5,951,,longblaster,1,0,1,5,0,261,,prime,1,0,1,2,1,305,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,4063,60.4,,,,3780,36.1,,,,pablo,6,4,2,4,3,1059,,lact450,5,5,0,3,4,1204,,barrelspinner,7,6,1,3,2,921,,quadhopper_black,2,1,1,4,1,879,,lact450,4,4,0,5,4,1233,,nzap85,6,4,2,2,3,1009,,heroshooter_replica,4,4,0,4,3,870,,wakaba,2,1,1,5,1,668,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,300,bravo,FALSE,S+ 9,,,,78,,,,,89,,,bold,12,10,2,12,3,1604,,rapid,13,7,6,7,6,1506,,splatcharger,9,8,1,4,5,1261,,barrelspinner,7,5,2,7,6,1345,,barrelspinner,16,12,4,7,6,1513,,sharp,12,8,4,8,4,1435,,sharp,10,6,4,7,4,1336,,wakaba,4,4,0,8,5,1372,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,264,bravo,TRUE,,,,,0,,,,,100,,,sshooter,9,7,2,9,3,1175,,heroshooter_replica,10,7,3,5,5,1210,,liter4k,5,5,0,6,5,1213,,quadhopper_black,7,6,1,11,3,1067,,explosher,10,3,7,7,4,1417,,sshooter,13,12,1,5,2,985,,heroshooter_replica,10,10,0,7,3,1086,,barrelspinner,9,6,3,6,3,1170,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,78,bravo,TRUE,,,,,0,,,,,100,,,lact450,1,1,0,1,5,1145,,sharp,2,2,0,2,0,295,,sshooter,2,1,1,2,0,304,,liter4k,1,1,0,3,0,204,,h3reelgun,5,2,3,1,1,356,,quadhopper_black,3,3,0,1,1,365,,52gal,3,1,2,1,0,291,,sputtery,2,2,0,2,1,374,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,141,alpha,TRUE,,,,,100,,,,,0,,,sharp,8,8,0,4,1,589,,liter4k,6,3,3,1,2,550,,wakaba,1,0,1,4,1,511,,variableroller,2,2,0,3,1,539,,liter4k,4,3,1,3,1,409,,nzap85,4,3,1,3,2,529,,wakaba,4,3,1,3,1,674,,rapid,3,3,0,4,2,526,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,304,alpha,FALSE,B+,,,,78,,,,,72,,,sshooter,10,10,0,5,5,1386,,pablo,11,9,2,15,4,1222,,lact450,7,6,1,3,10,2214,,sharp,7,6,1,10,5,1074,,variableroller,9,6,3,8,5,1490,,52gal,12,10,2,8,5,1096,,bold,11,10,1,8,6,1778,,sshooter,10,7,3,7,3,1028,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,102,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,0,0,0,3,1,553,,variableroller,3,2,1,3,3,714,,barrelspinner,1,1,0,2,2,488,,wakaba,0,0,0,4,1,459,,sharp,6,4,2,0,2,560,,variableroller,4,3,1,1,3,756,,kugelschreiber,3,2,1,0,2,533,,drivewiper,3,3,0,2,1,391,,silver,#1 Splat Zone Hero,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,287,bravo,TRUE,,,,,0,,,,,100,,,liter4k,14,9,5,3,5,1287,,maneuver,13,10,3,15,1,1006,,52gal,12,10,2,9,4,1166,,screwslosher,5,2,3,5,4,1140,,jetsweeper,20,13,7,8,0,1307,,explosher,15,4,11,6,4,1103,,wakaba,12,9,3,8,4,1248,,sshooter,8,6,2,9,4,1199,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,242,bravo,TRUE,,,,,0,,,,,100,,,sharp,11,7,4,7,3,1002,,promodeler_mg,6,4,2,8,5,1496,,liter4k,11,9,2,7,1,712,,quadhopper_black,9,7,2,8,2,1029,,bold,16,15,1,8,1,1199,,dualsweeper,8,5,3,4,4,1220,,furo,5,2,3,6,2,1094,,sharp,10,8,2,9,2,886,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,300,alpha,FALSE,,,,,96,,,,,80,,,screwslosher,10,6,4,4,6,1797,,pablo,16,9,7,8,6,1519,,spygadget,13,6,7,10,4,1150,,52gal,11,10,1,8,5,1060,,sharp,15,11,4,11,3,1379,,quadhopper_black,14,12,2,9,4,1458,,liter4k,6,3,3,3,6,1269,,hydra,5,4,1,8,3,1086,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,303,bravo,FALSE,,,,,10,,,,,57,,,tristringer,10,3,7,7,2,967,,52gal,11,10,1,9,4,1090,,splatroller,9,8,1,9,1,745,,heroshooter_replica,9,9,0,7,1,924,,variableroller,14,12,2,8,2,807,,furo,7,5,2,8,3,1603,,hydra,10,9,1,6,3,863,,sputtery,6,5,1,10,1,730,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,290,alpha,TRUE,A-,,,,100,,,,,0,,,nzap85,8,5,3,9,4,1227,,pablo,16,14,2,7,3,1107,,dualsweeper,7,4,3,7,4,1086,,lact450,5,3,2,6,6,1662,,liter4k,12,7,5,2,3,785,,wakaba,12,11,1,8,5,1400,,quadhopper_black,12,11,1,11,4,1078,,lact450,1,0,1,5,7,1738,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,73,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,1,0,1,4,0,319,,sshooter,2,1,1,3,1,336,,sshooter,1,1,0,2,1,372,,nautilus47,0,0,0,3,0,201,,sshooter,9,9,0,0,1,501,,wakaba,5,1,4,0,1,428,,pablo,4,1,3,1,1,345,,explosher,1,1,0,1,1,313,,silver,#2 Overall Splatter,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,294,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,8,4,4,5,6,1671,,liter4k,17,13,4,3,5,1157,,sharp,8,7,1,6,4,1522,,bold,6,5,1,7,4,1278,,bold,10,9,1,11,1,1274,,barrelspinner,5,3,2,4,4,1373,,nzap85,5,2,3,5,1,1543,,wakaba,8,7,1,9,4,1218,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,302,bravo,FALSE,S+ 15,,,,42,,,,,48,,,screwslosher,15,10,5,7,3,1140,,furo,12,7,5,9,5,1346,,liter4k,3,3,0,8,1,568,,longblaster,8,6,2,9,2,562,,liter4k,16,16,0,3,3,1216,,longblaster,13,8,5,9,3,819,,splatroller,6,4,2,7,3,1006,,jimuwiper,5,5,0,7,2,611,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3643,35.3,,,,4069,60.5,,,,dynamo,3,3,0,4,3,880,,lact450,2,2,0,3,4,1200,,lact450,5,3,2,4,3,955,,tristringer,3,2,1,3,2,608,,lact450,1,0,1,3,5,1254,,lact450,0,0,0,1,4,1069,,sshooter,8,8,0,3,2,1009,,sharp,7,6,1,3,1,737,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,72,bravo,TRUE,,,,,0,,,,,100,,,wakaba,0,0,0,2,2,534,,sshooter,2,2,0,3,0,282,,bold,1,1,0,4,0,248,,barrelspinner,0,0,0,2,1,251,,dynamo,6,4,2,0,2,453,,pablo,4,4,0,2,1,513,,hydra,3,2,1,0,0,227,,campingshelter,2,1,1,1,1,301,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,bravo,FALSE,,,,,49,,,,,99,,,nautilus47,12,8,4,8,3,982,,heroshooter_replica,5,5,0,7,2,1165,,bold,7,7,0,10,2,1331,,dualsweeper,3,3,0,11,1,738,,hissen,23,20,3,9,3,1327,,sshooter,7,6,1,3,4,1270,,liter4k,5,4,1,5,1,889,,sharp,9,6,3,6,3,1017,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,alpha,FALSE,,,,,45,,,,,41,,,barrelspinner,19,9,10,3,4,1148,,wakaba,10,7,3,10,1,947,,maneuver,20,16,4,9,1,967,,furo,12,8,4,6,3,1160,,furo,9,4,5,7,7,1658,,dynamo,11,9,2,9,4,1139,,splatroller,9,6,3,13,1,693,,52gal,8,7,1,13,2,843,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,300,alpha,FALSE,,,,,85,,,,,67,,,prime,11,8,3,5,3,689,,wakaba,14,10,4,5,6,1714,,dualsweeper,11,6,5,4,7,1688,,jimuwiper,10,9,1,7,4,1113,,liter4k,9,7,2,7,5,1097,,wakaba,3,2,1,4,6,1840,,sshooter,6,5,1,9,6,1355,,sputtery,6,6,0,13,2,913,,silver,#2 Overall Splatter,silver,#1 Crab Tank User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3603,55.2,,,,3180,32.9,,,,hydra,6,5,1,0,3,791,,lact450,2,1,1,1,5,1344,,dualsweeper,3,2,1,4,2,883,,carbon,7,6,1,6,0,585,,bamboo14mk1,5,3,2,1,4,1014,,dualsweeper,3,3,0,2,3,999,,hissen,4,2,2,4,2,735,,hissen,4,3,1,7,0,432,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,alpha,FALSE,,,,,97,,,,,27,,,52gal,8,5,3,9,2,851,,longblaster,10,7,3,9,2,722,,barrelspinner,8,7,1,7,3,1166,,pablo,7,6,1,5,7,1575,,wakaba,7,5,2,6,3,1655,,longblaster,14,11,3,2,4,1100,,sshooter,10,6,4,8,3,1041,,dualsweeper,8,8,0,9,2,863,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,298,alpha,TRUE,,,,,100,,,,,0,,,sharp,11,6,5,5,6,1564,,barrelspinner,13,9,4,6,5,1510,,maneuver,7,5,2,11,1,947,,sharp,9,8,1,11,5,1179,,barrelspinner,12,10,2,7,4,1454,,liter4k,12,11,1,7,2,861,,wakaba,4,3,1,4,7,1721,,kelvin525,9,8,1,10,4,1001,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,316,bravo,FALSE,,,,,45,,,,,46,,,lact450,4,2,2,5,11,2248,,sshooter,12,11,1,9,3,1046,,heroshooter_replica,10,7,3,9,2,1143,,lact450,6,5,1,6,5,1308,,sshooter,12,9,3,4,5,1552,,maneuver,5,4,1,7,5,1679,,splatcharger,9,8,1,4,0,878,,jimuwiper,8,8,0,11,2,922,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3986,41.6,,,,4173,53.7,,,,pablo,4,4,0,4,3,1084,,lact450,3,3,0,3,4,1204,,bold,2,2,0,3,3,1079,,hydra,4,4,0,4,2,619,,lact450,2,1,1,3,5,1135,,promodeler_mg,2,1,1,3,4,1119,,promodeler_mg,7,7,0,3,3,1068,,wakaba,5,5,0,4,3,851,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,136,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,3,1,5,1,564,,wakaba,8,8,0,4,2,635,,liter4k,2,1,1,1,1,408,,variableroller,3,3,0,5,0,443,,sputtery,7,7,0,3,2,580,,clashblaster,4,4,0,3,2,443,,splatroller,3,2,1,5,1,363,,52gal,2,2,0,5,2,712,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,308,alpha,FALSE,,,,,96,,,,,42,,,jimuwiper,13,7,6,7,1,1015,,dualsweeper,20,14,6,7,3,1213,,sputtery,6,6,0,9,2,1011,,sshooter,7,7,0,8,5,1415,,barrelspinner,11,8,3,8,4,1296,,sharp,7,4,3,8,3,1101,,52gal,13,12,1,12,4,1094,,splatcharger,8,7,1,6,2,809,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,57,alpha,TRUE,B+,,,,100,,,,,0,,,52gal,5,4,1,0,0,296,,pablo,3,3,0,0,1,319,,bucketslosher,0,0,0,0,1,321,,nzap85,3,0,3,1,1,239,,furo,1,1,0,2,1,279,,liter4k,1,0,1,1,1,215,,promodeler_mg,0,0,0,2,0,309,,52gal,0,0,0,2,0,279,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,alpha,FALSE,S+ 0,,,,33,,,,,27,,,hydra,11,10,1,4,4,1260,,splatroller,11,9,2,8,2,859,,dualsweeper,8,3,5,5,4,1165,,hotblaster,3,2,1,9,2,763,,tristringer,14,6,8,4,3,1059,,bold,13,13,0,9,3,1303,,nzap85,8,3,5,7,4,1039,,sshooter,6,3,3,4,3,908,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,alpha,FALSE,S+ 24,,,,69,,,,,43,,,barrelspinner,10,8,2,4,5,1492,,jetsweeper,10,6,4,5,3,1042,,quadhopper_black,5,5,0,11,1,785,,bold,7,7,0,6,5,1077,,liter4k,11,8,3,4,5,809,,nzap85,9,6,3,8,2,1422,,liter4k,5,5,0,5,3,832,,hissen,9,7,2,9,1,715,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,93,alpha,TRUE,S+ 6,,,,100,,,,,0,,,explosher,2,0,2,2,1,438,,maneuver,9,7,2,0,1,522,,screwslosher,4,4,0,1,1,398,,sharp,3,0,3,2,0,302,,sshooter,2,2,0,2,2,520,,wakaba,1,1,0,2,3,557,,barrelspinner,1,1,0,3,1,282,,wakaba,1,1,0,5,1,364,,silver,#2 Popular Target,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,101,alpha,TRUE,S+ 9,,,,100,,,,,0,,,bold,7,6,1,1,3,728,,lact450,2,1,1,0,3,813,,liter4k,5,5,0,0,1,406,,sshooter,5,4,1,1,2,547,,wakaba,2,2,0,3,2,723,,wakaba,0,0,0,4,1,422,,prime,0,0,0,4,1,365,,drivewiper,0,0,0,5,0,326,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,224,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,3,3,0,5,5,1362,,sputtery,9,7,2,9,1,579,,sharp,7,4,3,8,4,1008,,dualsweeper,6,4,2,6,3,987,,hissen,14,11,3,6,3,819,,explosher,11,6,5,4,5,1467,,barrelspinner,7,5,2,3,4,1118,,bottlegeyser,10,6,4,5,2,775,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3684,62.5,,,,3195,31.6,,,,dynamo,6,4,2,5,1,905,,promodeler_mg,1,1,0,3,2,1248,,52gal,8,8,0,4,1,830,,liter4k,4,3,1,2,2,701,,lact450,4,3,1,3,5,1336,,sharp,7,4,3,5,1,629,,nzap85,1,1,0,5,1,628,,splatcharger,6,6,0,3,1,602,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,4023,59.3,,,,3559,31.6,,,,hydra,4,4,0,1,2,769,,lact450,2,1,1,2,5,1130,,sharp,5,5,0,2,3,1129,,sshooter,1,1,0,1,3,995,,heroshooter_replica,3,3,0,3,4,1132,,furo,0,0,0,3,2,1027,,hissen,2,2,0,3,1,845,,squiclean_a,2,1,1,2,2,555,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,221,alpha,TRUE,,,,,100,,,,,0,,,liter4k,5,1,4,1,3,796,,hokusai,11,11,0,3,2,905,,barrelspinner,9,5,4,2,4,1236,,sharp,9,7,2,4,3,902,,sharp,4,4,0,8,2,959,,sshooter,3,1,2,5,6,1162,,liter4k,3,3,0,5,3,647,,sharp,2,2,0,6,5,1145,,gold,#1 Splat Assister,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,masaba,100,alpha,TRUE,,,,,100,,,,,0,,,96gal,5,4,1,0,2,687,,liter4k,4,4,0,0,1,381,,quadhopper_black,5,2,3,4,1,434,,splatroller,5,3,2,0,1,385,,hotblaster,3,3,0,3,2,410,,furo,0,0,0,3,1,441,,52gal,1,0,1,4,1,426,,sshooter,1,1,0,3,1,381,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,307,bravo,FALSE,,,,,45,,,,,52,,,tristringer,7,2,5,5,3,1081,,splatroller,18,16,2,8,5,1279,,heroshooter_replica,10,9,1,8,1,1301,,52gal,5,4,1,9,3,1040,,heroshooter_replica,13,11,2,8,4,1252,,barrelspinner,12,9,3,5,5,1403,,wakaba,10,6,4,8,4,1143,,dualsweeper,5,4,1,10,2,856,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,277,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,9,7,2,6,3,1204,,liter4k,15,8,7,2,5,1030,,sharp,14,9,5,5,4,1504,,bold,10,9,1,7,4,1295,,nzap85,9,6,3,7,5,1639,,hissen,7,6,1,11,2,700,,sshooter,6,6,0,9,2,1097,,wakaba,2,2,0,6,5,1385,,silver,#2 Super Jump Spot,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3592,28.2,,,,4278,63.5,,,,pablo,5,5,0,8,2,953,,furo,2,2,0,5,2,986,,furo,1,0,1,6,2,876,,wakaba,3,3,0,7,1,777,,lact450,7,7,0,3,5,1448,,pablo,8,5,3,5,3,1022,,spygadget,11,8,3,1,3,982,,drivewiper,9,6,3,1,3,826,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_challenge,area,kinmedai,210,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,7,5,2,5,3,1045,,barrelspinner,15,10,5,3,4,1113,,wakaba,8,3,5,3,4,1122,,drivewiper,10,8,2,5,4,841,,quadhopper_black,10,8,2,6,4,1078,,explosher,4,0,4,5,4,1300,,quadhopper_black,7,6,1,8,3,770,,nzap85,3,2,1,7,3,787,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,alpha,FALSE,,,,,74,,,,,27,,,barrelspinner,15,12,3,4,4,1149,,maneuver,24,18,6,9,2,973,,furo,12,7,5,6,4,1239,,wakaba,10,7,3,6,2,1121,,hokusai,10,9,1,11,2,1196,,bold,10,6,4,14,3,931,,splatcharger,4,3,1,6,3,796,,sputtery,6,6,0,13,3,993,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,215,bravo,TRUE,,,,,0,,,,,100,,,sharp,5,4,1,6,2,965,,variableroller,6,6,0,6,2,767,,wakaba,3,3,0,4,3,1036,,longblaster,4,3,1,5,2,461,,bold,10,6,4,4,2,713,,quadhopper_black,8,8,0,5,2,987,,sshooter,5,4,1,5,2,707,,sshooter,3,3,0,2,4,772,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-29T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,284,alpha,TRUE,B+,,,,100,,,,,0,,,52gal,4,4,0,9,0,868,,nzap85,11,9,2,6,2,1221,,pablo,12,8,4,7,1,733,,bucketslosher,3,1,2,5,3,1038,,bold,8,7,1,8,3,909,,splatroller,10,9,1,5,0,903,,sshooter,9,7,2,8,3,798,,sshooter,6,4,2,2,4,1256,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
