# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,172,bravo,TRUE,,,,,0,,,,,100,,,dynamo,3,2,1,7,3,764,,sshooter,4,4,0,5,3,864,,splatscope,3,3,0,4,2,549,,quadhopper_black,2,2,0,6,1,582,,sshooter,11,10,1,3,3,868,,rapid,7,3,4,2,3,795,,prime,4,3,1,3,1,431,,barrelspinner,9,6,3,3,3,737,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 19,,,,25,,,,,99,,,hissen,16,13,3,9,2,976,,pablo,12,5,7,8,6,1366,,dualsweeper,10,7,3,10,2,1026,,hokusai,6,4,2,8,2,892,,sputtery,9,8,1,9,1,801,,splatroller,14,14,0,9,3,818,,tristringer,8,4,4,3,4,1078,,wakaba,10,9,1,8,4,1301,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 1,,,,27,,,,,57,,,heroshooter_replica,9,6,3,9,2,1041,,furo,11,9,2,6,4,1428,,screwslosher,11,7,4,7,3,1168,,kelvin525,6,6,0,8,2,604,,sshooter,13,11,2,8,4,1265,,dynamo,10,7,3,6,5,1128,,splatspinner,5,4,1,6,0,885,,sputtery,9,8,1,8,3,1073,,silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#2 Splat Assister,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,296,alpha,TRUE,,,,,100,,,,,0,,,hydra,11,11,0,8,2,905,,sshooter,13,9,4,10,2,1028,,variableroller,6,5,1,8,5,1512,,wakaba,8,5,3,10,4,1241,,pablo,17,14,3,7,6,1462,,barrelspinner,13,6,7,5,3,1204,,sputtery,7,3,4,12,0,686,,liter4k,14,13,1,6,2,942,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,77,,,,,4,,,sshooter,10,9,1,9,2,1175,,wakaba,14,11,3,1,8,1888,,nautilus47,13,10,3,8,2,1016,,dualsweeper,7,6,1,6,2,1006,,prime,12,10,2,11,1,1296,,maneuver,5,5,0,9,4,1106,,campingshelter,10,7,3,6,5,1272,,soytuber,2,2,0,10,3,918,,silver,#1 Damage Taker,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,302,alpha,FALSE,S+ 23,,,,89,,,,,13,,,bamboo14mk1,10,6,4,5,6,1141,,sharp,15,10,5,5,5,1593,,liter4k_scope,14,10,4,5,3,959,,sharp,13,9,4,6,4,1118,,clashblaster,10,9,1,13,1,720,,prime,9,6,3,7,3,1142,,splatspinner,6,3,3,8,5,1245,,tristringer,5,3,2,7,3,1098,,silver,First Splat!,silver,#2 Score Booster,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,291,bravo,TRUE,,,,,0,,,,,100,,,dynamo,7,7,0,11,4,1242,,sshooter,11,11,0,9,3,1309,,liter4k,5,3,2,11,2,754,,splatscope,3,3,0,5,3,774,,l3reelgun,19,13,6,5,6,1510,,explosher,16,6,10,4,4,1096,,carbon,18,13,5,7,2,738,,sshooter,8,4,4,8,3,887,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 19,,,,73,,,,,72,,,hissen,18,15,3,8,2,1062,,sshooter,15,10,5,6,3,1215,,splatscope,10,8,2,7,3,944,,clashblaster,13,10,3,9,4,855,,pablo,13,7,6,10,3,1086,,96gal,10,9,1,10,2,1365,,screwslosher,8,8,0,11,2,822,,bold,7,6,1,12,2,920,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,310,alpha,FALSE,S+ 1,,,,55,,,,,31,,,heroshooter_replica,22,19,3,9,3,1211,,liter4k,12,5,7,4,3,751,,96gal,12,11,1,9,1,1372,,wakaba,11,6,5,8,2,1263,,52gal,14,11,3,7,5,1099,,lact450,3,3,0,9,5,1291,,variableroller,10,9,1,11,3,1074,,52gal,9,7,2,14,2,1029,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,Record-Score Setter,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,96,alpha,TRUE,,,,,100,,,,,0,,,hydra,5,5,0,0,2,463,,hokusai,6,3,3,0,0,651,,sharp,6,4,2,2,1,417,,pablo,5,4,1,4,1,461,,sputtery,3,2,1,3,1,391,,52gal,3,2,1,4,1,446,,longblaster,2,2,0,5,1,309,,barrelspinner,1,0,1,4,1,364,,gold,#1 Enemy Splatter,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,67,alpha,TRUE,S+ 23,,,,100,,,,,0,,,bamboo14mk1,1,0,1,0,2,332,,bucketslosher,7,7,0,0,2,446,,longblaster,6,2,4,0,1,227,,kugelschreiber,3,2,1,1,1,242,,sharp,1,1,0,3,0,219,,splatroller,0,0,0,2,1,205,,tristringer,0,0,0,3,0,243,,splatcharger,0,0,0,3,0,184,,gold,Record-Score Setter,silver,#2 Score Booster,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,251,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,11,4,7,8,6,979,,longblaster,13,10,3,4,5,933,,sshooter,11,8,3,6,5,1047,,sputtery,9,7,2,10,2,836,,liter4k,11,11,0,6,2,737,,prime,13,11,2,8,2,797,,explosher,6,2,4,8,2,993,,rapid,5,4,1,7,3,1016,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,87,,,,,8,,,sshooter,21,11,10,8,2,1301,,hydra,20,13,7,5,4,1451,,dualsweeper,17,7,10,7,4,1122,,sshooter,17,12,5,6,4,1219,,heroshooter_replica,13,10,3,9,5,994,,spygadget,5,4,1,12,0,1437,,clashblaster,9,8,1,9,2,845,,heroshooter_replica,5,3,2,13,4,1302,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,265,alpha,TRUE,,,,,100,,,,,0,,,hydra,10,8,2,7,3,897,,splatroller,11,10,1,6,3,1057,,sharp,6,4,2,5,2,956,,bucketslosher,3,2,1,9,1,745,,sshooter,11,7,4,6,3,1013,,splatspinner,9,9,0,5,5,1095,,dynamo,9,7,2,8,2,692,,splatcharger,4,4,0,5,2,544,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,325,bravo,FALSE,S+ 23,,,,84,,,,,85,,,bamboo14mk1,8,7,1,5,6,1386,,drivewiper,18,14,4,11,5,1168,,splatroller,4,3,1,10,3,1012,,liter4k_scope,9,7,2,7,5,1129,,sshooter,15,10,5,3,6,1731,,squiclean_a,9,8,1,9,3,1002,,sharp,12,9,3,7,4,1247,,pablo,8,6,2,12,5,1047,,gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,264,bravo,TRUE,S+ 19,,,,0,,,,,100,,,hissen,9,6,3,6,2,807,,96gal,8,7,1,6,2,1038,,wakaba,5,4,1,8,4,1153,,liter4k,5,2,3,5,4,765,,96gal,10,9,1,3,3,1088,,drivewiper,11,7,4,7,2,853,,screwslosher,8,5,3,6,2,1032,,screwslosher,5,4,1,3,3,943,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,324,alpha,FALSE,S+ 1,,,,78,,,,,42,,,heroshooter_replica,17,13,4,6,4,1194,,52gal,12,9,3,5,3,1263,,hydra,12,10,2,5,5,1573,,heroshooter_replica,8,7,1,9,2,1209,,bold,13,11,2,12,3,1262,,bucketslosher,7,6,1,7,5,1618,,barrelspinner,6,3,3,9,2,1126,,sharp,6,5,1,11,3,1104,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,124,alpha,TRUE,S+ 17,,,,100,,,,,0,,,bold,3,3,0,2,2,562,,52gal,6,5,1,3,2,579,,sshooter,3,3,0,3,0,554,,variableroller,1,1,0,2,2,697,,variableroller,6,5,1,3,2,781,,hissen,4,2,2,2,2,327,,furo,3,2,1,3,2,626,,bold,2,1,1,4,2,425,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,301,alpha,FALSE,,,,,84,,,,,76,,,barrelspinner,11,7,4,13,3,906,,longblaster,18,13,5,11,3,841,,sputtery,18,14,4,13,2,929,,sshooter,15,10,5,9,5,1267,,barrelspinner,20,11,9,9,5,866,,nova,20,17,3,12,1,657,,explosher,16,11,5,11,3,1286,,wakaba,10,7,3,12,4,1127,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,235,bravo,TRUE,S+ 17,,,,0,,,,,100,,,bold,5,5,0,8,2,770,,sshooter,9,9,0,7,2,1031,,dualsweeper,6,3,3,6,2,840,,hydra,3,2,1,8,1,751,,sshooter,14,10,4,6,2,975,,sshooter,9,6,3,4,5,1306,,prime,8,6,2,3,2,846,,hotblaster,10,7,3,6,1,741,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,,,,,36,,,,,59,,,hydra,13,10,3,9,1,1030,,rapid,13,10,3,7,4,1175,,splatroller,12,8,4,8,3,891,,liter4k,7,5,2,12,1,855,,sputtery,18,14,4,10,2,887,,screwslosher,11,7,4,4,3,1149,,prime,11,7,4,9,3,1193,,longblaster,11,8,3,10,1,639,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,58,bravo,TRUE,S+ 23,,,,0,,,,,100,,,bamboo14mk1,1,1,0,2,0,223,,tristringer,1,1,0,2,0,211,,wakaba,0,0,0,2,0,302,,squiclean_a,0,0,0,2,0,145,,longblaster,5,3,2,2,1,224,,wakaba,1,1,0,0,1,241,,barrelspinner,4,3,1,0,1,264,,drivewiper,1,1,0,0,2,232,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,328,alpha,FALSE,S+ 19,,,,80,,,,,9,,,hissen,22,19,3,5,4,1111,,hydra,17,9,8,5,2,1006,,variableroller,14,12,2,7,5,1523,,sshooter,16,10,6,4,6,1307,,kelvin525,8,6,2,13,0,895,,splatroller,7,7,0,12,2,1041,,quadhopper_black,7,3,4,13,2,973,,parashelter,6,5,1,12,4,1252,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,92,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,4,1,3,4,0,255,,sputtery,5,4,1,6,0,238,,sshooter,2,2,0,1,2,457,,longblaster,3,2,1,3,0,274,,sharp,7,7,0,0,2,509,,bamboo14mk1,6,3,3,2,2,290,,quadhopper_black,6,3,3,3,1,356,,splatroller,2,0,2,4,1,242,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 17,,,,49,,,,,69,,,bold,10,8,2,10,1,931,,sharp,13,12,1,8,3,1061,,sshooter,12,11,1,12,2,984,,liter4k,7,4,3,9,2,844,,screwslosher,19,14,5,8,4,1044,,liter4k_scope,13,11,2,8,1,987,,longblaster,13,8,5,9,1,847,,sputtery,7,6,1,10,1,916,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 1,,,,98,,,,,93,,,heroshooter_replica,24,22,2,8,3,1137,,bucketslosher,16,11,5,8,4,1158,,longblaster,15,6,9,8,2,904,,52gal,9,6,3,8,3,1086,,nzap85,17,12,5,13,3,1006,,barrelspinner,13,7,6,5,6,1180,,sputtery,13,8,5,16,2,870,,prime,6,4,2,11,4,1390,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,228,alpha,TRUE,S+ 23,,,,100,,,,,0,,,bamboo14mk1,5,4,1,4,3,732,,heroshooter_replica,17,17,0,4,6,1115,,nautilus47,10,6,4,3,3,727,,squiclean_a,3,3,0,9,2,600,,bamboo14mk1,9,4,5,7,3,700,,furo,6,5,1,7,3,1036,,rapid,8,6,2,10,0,583,,tristringer,7,4,3,6,1,621,,silver,#1 Ink Consumer,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,235,alpha,TRUE,S+ 0,,,,100,,,,,0,,,drivewiper,8,6,2,6,3,1018,,sshooter,14,12,2,6,3,1081,,sputtery,8,7,1,6,2,705,,52gal,3,2,1,8,1,672,,sshooter,15,12,3,6,3,1042,,dualsweeper,14,10,4,5,3,973,,rapid_elite,3,0,3,8,1,541,,hydra,5,4,1,8,1,539,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,305,alpha,FALSE,,,,,73,,,,,49,,,hydra,13,11,2,6,3,924,,splatroller,17,13,4,5,3,1001,,lact450,9,4,5,6,9,2136,,hokusai,5,4,1,7,1,854,,dualsweeper,10,9,1,5,6,1201,,hokusai,8,8,0,9,2,1182,,liter4k_scope,6,5,1,7,3,818,,nova,4,2,2,11,1,860,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,220,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,11,4,7,10,2,668,,sshooter,13,9,4,7,3,973,,sputtery,11,9,2,10,1,604,,longblaster,12,8,4,7,3,673,,sharp,22,15,7,7,3,1129,,bamboo14mk1,10,6,4,6,3,725,,splatroller,9,7,2,10,2,631,,quadhopper_black,7,5,2,7,2,698,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,331,bravo,FALSE,S+ 19,,,,55,,,,,80,,,hissen,13,8,5,13,1,1166,,wakaba,10,9,1,9,6,1894,,sshooter,11,9,2,6,4,1552,,hydra,7,4,3,6,4,1256,,liter4k_scope,16,12,4,2,6,2147,,bold,12,9,3,11,3,1074,,hydra,9,8,1,6,4,1441,,variableroller,8,5,3,11,4,1397,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 17,,,,49,,,,,89,,,bold,10,9,1,10,3,1021,,explosher,8,3,5,5,5,1564,,rapid,9,6,3,7,3,986,,hydra,6,5,1,7,3,936,,sshooter,20,14,6,5,4,1156,,lact450,5,4,1,7,6,1964,,kelvin525,9,8,1,6,3,909,,dualsweeper,7,3,4,5,3,975,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,,48.6,,,,,42.3,,,,liter4k,6,5,1,1,2,576,,dualsweeper,6,5,1,3,3,948,,dualsweeper,3,3,0,5,2,885,,jetsweeper,6,5,1,2,1,835,,explosher,5,0,5,2,4,1179,,variableroller,4,4,0,4,2,873,,bold,7,7,0,6,1,760,,quadhopper_black,0,0,0,6,0,302,,,,,,,,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,211,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,12,9,3,7,3,795,,longblaster,21,16,5,4,3,835,,sshooter,8,4,4,5,4,884,,sputtery,8,6,2,9,2,683,,longblaster,10,7,3,7,2,720,,sputtery,10,7,3,10,1,752,,hydra,6,5,1,6,4,1015,,kelvin525,6,6,0,12,0,442,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,301,bravo,FALSE,S+ 0,,,,30,,,,,70,,,drivewiper,10,7,3,10,3,1046,,sshooter,15,13,2,8,5,1533,,h3reelgun,15,8,7,10,3,909,,52gal,9,5,4,11,3,846,,variableroller,21,18,3,7,4,1251,,bottlegeyser,9,8,1,13,0,556,,hydra,9,4,5,7,3,988,,bold,12,9,3,6,0,1596,,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,,,,,72,,,,,65,,,hydra,11,6,5,8,1,898,,pablo,10,7,3,5,8,1440,,splatscope,8,7,1,2,1,837,,jimuwiper,9,7,2,10,1,968,,hydra,6,4,2,6,6,1351,,splatcharger,11,10,1,6,1,696,,hissen,9,7,2,7,4,1049,,longblaster,4,4,0,8,2,800,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,327,alpha,FALSE,S+ 23,,,,72,,,,,65,,,bamboo14mk1,13,6,7,3,8,1525,,sshooter,14,13,1,7,3,1670,,sshooter,12,8,4,10,6,1271,,wakaba,5,2,3,8,4,1152,,screwslosher,15,11,4,6,5,1713,,hydra,7,5,2,10,3,920,,screwslosher,8,7,1,6,3,1367,,sshooter,7,5,2,7,4,1276,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,masaba,309,bravo,FALSE,,,,,67,,,,,68,,,barrelspinner,19,11,8,11,5,1168,,sshooter,14,12,2,9,5,1366,,sputtery,17,16,1,11,4,1023,,longblaster,9,4,5,11,2,822,,sputtery,18,15,3,12,5,1131,,screwslosher,16,13,3,8,3,1353,,hydra,7,4,3,9,4,1175,,kelvin525,11,10,1,14,2,766,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 19,,,,34,,,,,10,,,hissen,7,6,1,8,0,756,,heroshooter_replica,11,8,3,5,2,1172,,sshooter,5,5,0,6,3,1419,,kugelschreiber,7,6,1,3,3,1237,,pablo,13,11,2,3,8,1480,,52gal,6,6,0,12,3,997,,splatroller,7,5,2,6,4,878,,tristringer,7,0,7,4,5,924,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,,33.9,,,,,50.3,,,,liter4k,5,5,0,4,2,676,,variableroller,4,3,1,3,3,847,,screwslosher,5,4,1,7,0,772,,liter4k,2,1,1,4,0,367,,heroshooter_replica,4,4,0,5,4,845,,splatscope,11,11,0,2,2,792,,dualsweeper,2,1,1,3,2,652,,liter4k,2,2,0,3,1,635,,,,,,,,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,99,alpha,TRUE,S+ 17,,,,100,,,,,0,,,screwslosher,4,3,1,2,1,374,,splatroller,8,7,1,2,1,382,,sputtery,6,5,1,3,1,429,,liter4k,1,1,0,2,1,293,,splatscope,5,3,2,2,0,386,,sshooter,3,3,0,4,0,283,,bold,2,2,0,5,0,385,,heroshooter_replica,1,1,0,5,0,221,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Popular Target,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,300,alpha,FALSE,S+ 8,,,,54,,,,,46,,,hydra,24,17,7,1,7,1350,,splatcharger,9,9,0,6,3,722,,lact450,6,5,1,12,2,1051,,jimuwiper,15,10,5,10,3,964,,52gal,12,9,3,8,6,1569,,jimuwiper,10,8,2,9,3,882,,drivewiper,9,7,2,10,2,832,,bottlegeyser,7,3,4,14,2,736,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T20:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,314,alpha,FALSE,,,,,97,,,,,32,,,hydra,19,16,3,6,4,1390,,hissen,11,9,2,12,2,915,,campingshelter,10,4,6,6,3,1095,,maneuver,16,12,4,8,3,1368,,sharp,19,12,7,11,3,1149,,spygadget,15,8,7,9,6,1540,,parashelter,8,6,2,9,2,1271,,kelvin525,10,6,4,13,2,966,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T22:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,,56.7,,,,,31.8,,,,liter4k,5,4,1,1,2,692,,drivewiper,7,6,1,2,5,1084,,wakaba,9,9,0,4,2,605,,squiclean_a,4,3,1,3,0,499,,sputtery,2,2,0,6,2,838,,quadhopper_black,3,1,2,4,0,775,,pablo,5,5,0,8,2,676,,tristringer,2,2,0,4,1,510,,,,,,,,
Drizzle Season 2022,2022-10-30T22:00:00+00:00,1.2.1,bankara_challenge,asari,kinmedai,320,bravo,FALSE,S+ 17,,,,32,,,,,40,,,screwslosher,17,14,3,9,4,1473,,pablo,21,12,9,9,6,1373,,sshooter,13,10,3,8,2,1054,,hokusai,11,8,3,13,1,828,,sshooter,15,14,1,8,2,1501,,52gal,12,11,1,11,3,1138,,pablo,7,6,1,12,3,956,,52gal,11,8,3,13,2,958,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-10-30T22:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3745,58.4,,,,3365,34.2,,,,sharp,2,1,1,1,4,1131,,sharp,6,6,0,0,3,1024,,bold,6,5,1,1,3,940,,quadhopper_black,7,6,1,4,1,650,,promodeler_mg,4,3,1,4,3,1170,,promodeler_mg,1,1,0,4,2,985,,splatroller,1,1,0,7,1,609,,liter4k_scope,1,1,0,4,1,601,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-10-30T22:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,300,alpha,FALSE,S+ 19,,,,86,,,,,38,,,hissen,14,13,1,10,2,1061,,dualsweeper,10,6,4,7,1,856,,splatspinner,9,7,2,4,2,1187,,squiclean_a,8,7,1,7,2,905,,drivewiper,13,10,3,8,5,919,,hydra,10,9,1,7,4,1003,,bold,1,1,0,10,1,1237,,clashblaster,10,8,2,8,3,873,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-10-30T22:00:00+00:00,1.2.1,bankara_open,area,namero,206,alpha,TRUE,S+ 8,,,,100,,,,,0,,,campingshelter,15,9,6,2,4,852,,nzap85,13,5,8,4,3,853,,splatcharger,9,7,2,3,2,574,,promodeler_mg,8,6,2,8,3,738,,hissen,9,5,4,4,4,747,,sharp,5,5,0,6,4,845,,hissen,5,4,1,9,2,590,,heroshooter_replica,3,3,0,8,1,735,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2022,2022-10-30T22:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,122,bravo,TRUE,S+ 17,,,,0,,,,,100,,,screwslosher,3,0,3,4,2,554,,dualsweeper,4,4,0,4,1,535,,maneuver,1,1,0,5,0,442,,dualsweeper,1,1,0,7,0,314,,splatroller,11,9,2,3,2,567,,kugelschreiber,7,5,2,0,2,453,,wakaba,3,1,2,1,1,511,,carbon,6,5,1,2,0,399,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-10-30T22:00:00+00:00,1.2.1,bankara_open,area,namero,212,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,9,5,4,4,4,1003,,liter4k,13,12,1,0,4,821,,variableroller,7,3,4,6,3,948,,pablo,7,4,3,1,4,968,,52gal,5,4,1,5,4,743,,screwslosher,4,3,1,5,4,957,,wakaba,3,2,1,4,3,1204,,sshooter,3,2,1,10,2,663,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
