# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,regular,nawabari,amabi,180,bravo,,,,4034,43.6,,,,3886,45.5,,,,prime_collabo,8,8,0,4,3,814,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sharp,7,6,1,2,3,1120,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",promodeler_rg,1,0,1,5,0,1058,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",promodeler_rg,2,2,0,4,2,1042,"{""ink_saver_main"":1.9,""special_saver"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",variableroller,3,2,1,1,3,1128,"{""ink_recovery_up"":1.6,""run_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",pablo,6,3,3,5,5,1071,"{""ink_saver_sub"":2.8,""ink_saver_main"":1.9,""thermal_ink"":true}",promodeler_rg,6,4,2,4,3,934,"{""ink_resistance_up"":1,""quick_respawn"":1,""sub_power_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",prime_collabo,7,6,1,6,1,753,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,118,alpha,TRUE,C-,,,,100,,,,,0,,,wakaba,2,2,0,1,0,391,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""special_power_up"":0.3}",promodeler_rg,11,9,2,1,4,1049,"{""special_charge_up"":3.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",rapid,4,2,2,1,1,448,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",promodeler_rg,7,5,2,3,1,505,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3}",promodeler_rg,3,2,1,3,3,784,"{""quick_respawn"":3.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",carbon,3,3,0,6,1,268,"{""ink_saver_main"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,1,1,0,4,2,582,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",splatroller,0,0,0,5,1,281,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,3349,50.6,,,,3237,40.6,,,,liter4k_scope,3,3,0,2,2,780,"{""ink_saver_sub"":2,""ink_recovery_up"":1.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,4,3,1,0,4,1058,"{""run_speed_up"":3.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,4,2,2,0,3,833,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",liter4k,3,3,0,1,2,678,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",dualsweeper,0,0,0,0,4,1090,"{""ink_saver_main"":3.3,""ink_saver_sub"":1.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",variableroller,1,1,0,4,2,923,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",pablo,0,0,0,4,2,774,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,2,2,0,3,1,450,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,xmatch,asari,yunohana,320,alpha,FALSE,,2359.5,,,36,,,,,30,,,sshooter,13,11,2,8,4,1333,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,15,7,8,4,4,1026,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",screwslosher,20,14,6,12,2,1134,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,16,13,3,6,4,1279,"{""ink_saver_main"":1.6,""intensify_action"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",h3reelgun,15,11,4,14,4,1374,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",barrelspinner,11,7,4,8,3,1093,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3}",wakaba,11,8,3,12,2,1181,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,7,4,3,11,1,1036,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,xmatch,asari,masaba,300,alpha,FALSE,,2112.2,,,35,,,,,20,,,momiji,10,6,4,1,9,1911,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,13,11,2,8,5,1455,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,11,3,8,5,4,1336,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,10,8,2,9,3,923,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,10,6,4,6,4,1308,"{""ink_saver_sub"":4.1,""sub_power_up"":1.3,""quick_super_jump"":0.3}",sshooter_collabo,7,6,1,4,6,1688,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hokusai,9,8,1,9,2,1080,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,5,3,2,9,2,1115,"{""swim_speed_up"":1.2,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,bravo,,,,3639,44.3,,,,3702,45.6,,,,sharp,4,2,2,7,2,843,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,4,3,1,3,4,1258,"{""special_charge_up"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",furo,6,5,1,3,3,1247,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",liter4k,3,3,0,4,0,291,"{""ink_saver_main"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",screwslosher,3,3,0,1,3,1065,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1}",bold,8,6,2,4,2,1028,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""special_saver"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,8,7,1,4,3,1002,"{""run_speed_up"":3.5,""ink_saver_sub"":1,""sub_resistance_up"":0.3}",hydra,3,1,2,4,1,607,"{""run_speed_up"":2.2,""special_charge_up"":1.3,""ink_saver_main"":1.2,""object_shredder"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,bankara_open,hoko,zatou,134,bravo,TRUE,S,,,,0,,,,,100,,,sharp,1,1,0,5,1,400,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,6,5,1,1,2,713,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,4,4,0,3,1,521,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,1,1,0,2,1,628,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",wakaba,4,4,0,2,0,595,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",momiji,4,3,1,3,2,587,"{""ink_saver_sub"":2.5,""swim_speed_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",tristringer,2,2,0,2,2,591,"{""run_speed_up"":3.2,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""thermal_ink"":true}",sharp,2,2,0,4,1,495,"{""swim_speed_up"":2.5,""ink_recovery_up"":1.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,regular,nawabari,amabi,180,alpha,,,,3922,49.6,,,,3629,37.0,,,,pablo,12,8,4,3,4,1105,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",promodeler_rg,5,1,4,6,3,1036,"{""run_speed_up"":2,""swim_speed_up"":1}",prime_collabo,5,4,1,2,2,927,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,11,7,4,4,2,854,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",promodeler_rg,5,5,0,5,3,1108,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,7,5,2,4,2,1003,"{""swim_speed_up"":2.5,""sub_power_up"":2.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",furo,6,4,2,4,2,984,"{""intensify_action"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",quadhopper_black,2,1,1,7,1,534,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,94,alpha,TRUE,A+,,,,100,,,,,0,,,sshooter_collabo,4,4,0,1,1,449,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,5,5,0,2,0,330,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",splatspinner,4,1,3,1,1,467,"{""ink_saver_main"":2,""run_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",promodeler_rg,1,1,0,1,3,782,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,4,4,0,1,4,853,"{""special_charge_up"":1,""special_saver"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,0,0,0,2,2,443,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3}",splatroller,1,1,0,3,0,332,"{""special_charge_up"":2,""special_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sharp,0,0,0,5,0,253,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,First Splat!,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,xmatch,asari,masaba,300,bravo,FALSE,,2361.4,,,0,,,,,80,,,sharp,7,6,1,3,5,1590,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,8,5,3,5,8,1912,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,5,2,3,4,5,1393,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""last_ditch_effort"":true}",quadhopper_black,6,4,2,14,1,781,"{""quick_respawn"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",hokusai,11,9,2,2,0,1134,"{""swim_speed_up"":3.1,""quick_super_jump"":0.6,""drop_roller"":true,""ninja_squid"":true}",l3reelgun,10,7,3,4,7,2133,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,10,6,4,5,3,1197,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",prime_collabo,4,4,0,6,2,1277,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,180,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,6,5,1,5,2,697,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",splatspinner_collabo,4,3,1,4,3,900,"{""run_speed_up"":2.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",carbon,3,3,0,3,3,676,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,3,3,0,6,4,707,"{""quick_respawn"":3.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,11,8,3,5,2,591,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wakaba,5,4,1,3,3,893,"{""ink_saver_sub"":3.8,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",wakaba,4,2,2,3,4,974,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",hydra,5,4,1,3,2,605,"{""run_speed_up"":2.2,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,bankara_challenge,area,gonzui,131,alpha,TRUE,S,,,,100,,,,,0,,,sharp,6,4,2,3,2,737,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,8,6,2,4,1,481,"{""swim_speed_up"":2.6,""sub_power_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",tristringer,5,3,2,1,1,542,"{""quick_super_jump"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.3,""respawn_punisher"":true}",wakaba,5,3,2,4,2,678,"{""intensify_action"":1.3,""run_speed_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter,7,7,0,4,1,690,"{""quick_respawn"":2.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,5,2,3,4,1,365,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",tristringer,3,1,2,3,3,540,"{""special_charge_up"":1.2,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",screwslosher,2,2,0,5,1,531,"{""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,bankara_challenge,area,mahimahi,171,alpha,TRUE,S,,,,100,,,,,0,,,heroshooter_replica,10,7,3,4,2,670,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",screwslosher,9,6,3,4,2,599,"{""ink_saver_main"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",nzap85,8,8,0,4,0,553,"{""swim_speed_up"":2,""ninja_squid"":true}",splatroller,2,2,0,3,2,515,"{""ink_saver_main"":3.3,""special_power_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3}",wideroller,4,3,1,4,3,689,"{""run_speed_up"":1,""sub_resistance_up"":1,""ninja_squid"":true}",splatcharger,6,6,0,5,1,398,"{""sub_power_up"":3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",sputtery_hue,2,2,0,8,1,515,"{""intensify_action"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",pablo,4,4,0,8,3,576,"{""run_speed_up"":1.3,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-12T14:00:00+00:00,2.0.1,xmatch,asari,masaba,300,alpha,FALSE,,1913.2,,,62,,,,,29,,,sshooter,14,9,5,9,2,1119,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",furo,7,5,2,5,5,1723,"{""ink_saver_main"":2,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp,13,12,1,7,3,1108,"{""swim_speed_up"":2.9,""quick_respawn"":1,""special_saver"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",longblaster,13,9,4,10,2,988,"{""swim_speed_up"":1.6,""intensify_action"":1.5,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,15,12,3,9,4,1437,"{""swim_speed_up"":3,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",explosher,13,8,5,6,7,1767,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",52gal,9,8,1,11,3,1032,"{""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,3,3,0,9,2,598,"{""intensify_action"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
