# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,bankara_open,area,masaba,281,bravo,TRUE,S+ 0,,,,0,1bbfabff,,,,100,c43a6eff,,barrelspinner,5,2,3,5,4,1023,"{""run_speed_up"":2,""ink_resistance_up"":1,""intensify_action"":0.6}",momiji,7,3,4,4,8,1543,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,10,7,3,6,6,1431,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",wakaba,5,4,1,7,4,1441,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""object_shredder"":true}",52gal,10,9,1,6,5,1277,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",variableroller,7,3,4,5,6,1646,"{""special_charge_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,7,5,2,2,8,1422,"{""special_charge_up"":2,""ink_saver_main"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",wakaba,6,5,1,3,1,1308,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,First Splat!,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,bankara_open,area,amabi,300,bravo,FALSE,S+ 2,,,,90,,,,,94,,,hydra,18,16,2,7,5,1333,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,7,2,5,6,3,1074,"{""ink_saver_main"":2,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",wakaba,9,7,2,8,6,1660,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sputtery,8,7,1,11,1,780,"{""sub_power_up"":2,""swim_speed_up"":1.2,""special_power_up"":0.9,""sub_resistance_up"":0.6,""ninja_squid"":true}",longblaster,13,12,1,7,4,1062,"{""quick_respawn"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,8,3,5,8,5,1428,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",nautilus47,10,8,2,8,3,1105,"{""ink_saver_sub"":2,""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3}",sharp,11,9,2,9,6,1166,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,xmatch,hoko,kusaya,300,alpha,FALSE,,1444.1,,,54,,,,,41,,,sshooter,13,10,3,4,3,1508,"{""swim_speed_up"":3.2,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,11,9,2,12,2,942,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo,10,8,2,8,4,1171,"{""special_charge_up"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3}",momiji,8,7,1,9,0,1156,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,17,15,2,8,4,1396,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,11,5,6,10,3,1057,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",sshooter,10,7,3,8,3,1180,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,9,6,3,9,6,1104,"{""special_charge_up"":3.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,bankara_open,area,amabi,214,bravo,TRUE,S+ 0,,,,0,df6625ff,,,,100,353cc5ff,,carbon_deco,8,7,1,5,2,795,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,3,3,3,4,1243,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true,""object_shredder"":true}",momiji,6,5,1,4,4,1093,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,3,2,1,7,2,873,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,12,12,0,3,4,922,"{""quick_respawn"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",explosher,3,0,3,1,4,1169,"{""special_charge_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,1,2,6,6,1308,"{""special_charge_up"":4.2,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,7,6,1,7,3,914,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,regular,nawabari,hirame,180,bravo,,,,2880,34.2,,df6624ff,,3075,54.6,,343bc4ff,,prime_collabo,0,0,0,6,0,670,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""special_charge_up"":0.9}",sshooter_collabo,1,1,0,6,2,758,"{""special_power_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",wideroller,2,2,0,6,0,743,"{""intensify_action"":1.9,""ink_saver_main"":0.9,""quick_respawn"":0.9,""drop_roller"":true,""haunt"":true}",drivewiper,1,1,0,5,2,709,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",pablo,9,8,1,2,3,918,"{""ink_recovery_up"":2.6,""quick_respawn"":1.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,6,5,1,1,3,797,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bucketslosher,6,4,2,0,2,740,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""run_speed_up"":1.9}",kugelschreiber,7,6,1,1,2,620,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",silver,#1 Ink Consumer,silver,#2 Home-Base Inker,,,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,xmatch,hoko,yagara,308,alpha,FALSE,,2327.3,,,62,3a0ccdff,,,,37,d0bf08ff,,sharp,12,8,4,8,4,1469,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",hokusai,17,11,6,8,2,1411,"{""ink_saver_main"":2.1,""quick_super_jump"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",52gal,14,11,3,7,4,1285,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",52gal,8,7,1,9,2,727,"{""intensify_action"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,14,10,4,8,5,1586,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,12,10,2,8,4,1490,"{""swim_speed_up"":3.1,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,6,4,2,12,3,949,"{""swim_speed_up"":1.9,""quick_respawn"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatroller,9,8,1,9,3,868,"{""swim_speed_up"":1.2,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,First Splat!,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,xmatch,hoko,kusaya,317,alpha,FALSE,,1747.2,,,29,c12d74ff,,,,28,2cb721ff,,tristringer,11,6,5,3,6,1140,"{""sub_power_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",52gal,13,13,0,6,5,1423,"{""swim_speed_up"":2,""intensify_action"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",momiji,4,1,3,7,6,1391,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1,""sub_power_up"":0.9,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,11,10,1,8,5,1274,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,14,13,1,13,3,1147,"{""quick_respawn"":3.5,""quick_super_jump"":0.9,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,7,6,1,6,3,1253,"{""swim_speed_up"":1.5,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,2,5,7,6,1476,"{""ink_saver_sub"":2.5,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",hydra,3,3,0,6,4,1621,"{""run_speed_up"":2.9,""intensify_action"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,bankara_challenge,asari,namero,320,bravo,FALSE,S+ 0,,,,0,6325cdff,,,,29,bfcd41ff,,variableroller,9,7,2,9,3,1196,"{""swim_speed_up"":2.3,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,6,6,0,8,4,1113,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",momiji,4,1,3,6,7,1652,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",promodeler_rg,4,4,0,6,6,1674,"{""special_charge_up"":2.3,""ink_saver_main"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",longblaster,15,8,7,4,4,1273,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hydra,11,9,2,4,4,1304,"{""run_speed_up"":2.3,""ink_recovery_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3}",jimuwiper,11,11,0,6,5,1583,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",rpen_5h,5,1,4,4,4,1172,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,xmatch,hoko,yagara,300,alpha,FALSE,,2112.6,,,76,1a1aafff,,,,68,e38d24ff,,sshooter,11,10,1,8,0,959,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,19,12,7,3,5,1491,"{""swim_speed_up"":1.2,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,11,10,1,7,3,1104,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,15,10,5,9,4,1235,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",clashblaster,11,10,1,10,3,918,"{""sub_power_up"":2,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold,5,3,2,8,5,1287,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",nzap85,8,7,1,13,2,1155,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,7,6,1,11,3,1081,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,bankara_open,area,amabi,138,bravo,TRUE,S+ 12,,,,0,bfcd41ff,,,,100,6325cdff,,52gal,4,4,0,6,2,519,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,3,3,0,3,2,729,"{""swim_speed_up"":2.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,0,0,0,6,4,504,"{""special_charge_up"":1.9,""special_saver"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":0.3}",bold,1,1,0,5,3,687,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,10,1,3,2,867,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",spygadget,11,3,8,3,2,674,"{""run_speed_up"":1.9,""sub_power_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",prime_collabo,7,5,2,2,2,670,"{""special_charge_up"":1.9,""ink_saver_main"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""thermal_ink"":true}",liter4k,2,2,0,0,1,400,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,bankara_open,area,amabi,230,bravo,TRUE,S+ 0,,,,0,,,,,100,,,barrelspinner,4,0,4,4,4,954,"{""run_speed_up"":2.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",wakaba,7,4,3,4,3,1479,"{""ink_saver_sub"":2.9,""sub_power_up"":2.8}",screwslosher,7,5,2,6,4,1085,"{""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,3,3,0,10,0,561,"{""quick_respawn"":2.8,""quick_super_jump"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",prime_collabo,18,15,3,3,4,1321,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""object_shredder"":true}",screwslosher,8,5,3,2,4,1157,"{""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,3,1,2,4,4,1128,"{""special_saver"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.3}",52gal,5,3,2,3,3,626,"{""swim_speed_up"":2.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,bankara_open,area,amabi,193,bravo,TRUE,S,,,,0,c12d74ff,,,,100,2cb721ff,,sshooter_collabo,9,8,1,6,2,1000,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,5,3,2,4,4,813,"{""swim_speed_up"":2.8,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",dualsweeper,1,1,0,8,2,620,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":0.3}",sharp,5,4,1,7,2,688,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kelvin525,13,13,0,5,4,881,"{""quick_respawn"":2.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,8,4,4,2,3,882,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",hokusai,8,7,1,3,1,803,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",squiclean_a,2,1,1,7,0,478,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-21T14:00:00+00:00,2.0.1,xmatch,hoko,kusaya,316,alpha,FALSE,,1724.2,,,91,,,,,90,,,longblaster,9,7,2,10,2,827,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""special_power_up"":0.6}",sputtery,19,18,1,8,3,1318,"{""swim_speed_up"":4.1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",furo,2,2,0,6,4,2014,"{""ink_saver_main"":4.4,""ink_recovery_up"":0.3,""object_shredder"":true}",nautilus47,8,6,2,10,3,1021,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,4,6,9,3,968,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,18,16,2,7,4,1077,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,9,5,4,7,5,1808,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":1.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,12,8,4,10,3,1228,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
