# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,xmatch,hoko,kinmedai,300,bravo,FALSE,,,,,71,,,,,75,,,nzap85,12,9,3,11,2,1351,,hydra,11,8,3,9,4,1471,,wakaba,11,9,2,6,4,1313,,prime_collabo,5,4,1,10,1,1174,,sharp,15,10,5,7,3,1187,,tristringer,11,9,2,6,6,1732,,prime_collabo,9,7,2,9,3,955,,sshooter_collabo,12,9,3,9,4,1462,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,xmatch,hoko,yagara,220,bravo,TRUE,,2067.0,,,0,,,,,100,,,screwslosher,10,9,1,5,4,1082,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,10,9,1,5,3,1062,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,7,4,3,7,2,883,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.9,""object_shredder"":true}",dynamo,4,2,2,7,2,898,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,11,7,4,4,3,1233,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dynamo,11,7,4,7,4,1227,"{""ink_saver_main"":2,""ink_recovery_up"":1.6,""special_power_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nova_neo,8,7,1,6,2,827,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,5,3,2,7,2,1003,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,bankara_challenge,area,namero,219,alpha,TRUE,S+ 0,,,,100,,,,,0,,,quadhopper_black,8,7,1,4,4,1055,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,7,7,0,3,3,606,"{""swim_speed_up"":2.9,""intensify_action"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",furo,4,2,2,6,3,1055,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6}",prime_collabo,4,2,2,4,3,892,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3}",carbon_deco,10,8,2,6,2,762,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,4,2,2,4,3,946,"{""run_speed_up"":3.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",rpen_5h,6,5,1,4,4,965,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":1.2,""ink_saver_sub"":1,""special_saver"":1}",furo,2,2,0,5,3,922,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_charge_up"":0.9,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,regular,nawabari,amabi,180,alpha,,,,3859,50.8,,,,3772,41.6,,,,52gal,3,0,3,6,0,902,"{""ink_saver_main"":1,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",promodeler_rg,1,0,1,3,5,1416,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":1,""special_saver"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,7,7,0,6,3,1091,"{""quick_super_jump"":2,""quick_respawn"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,6,6,0,5,0,450,"{""sub_resistance_up"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_rg,0,0,0,2,4,1105,"{""swim_speed_up"":2.2,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",prime,11,7,4,3,3,909,"{""ink_recovery_up"":1,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatroller,10,7,3,4,3,888,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",bucketslosher_deco,8,6,2,4,1,870,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,,,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,bankara_challenge,area,sumeshi,144,alpha,TRUE,S+ 0,,,,100,,,,,0,,,furo,6,4,2,2,3,986,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",momiji,6,4,2,2,4,917,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",momiji,6,4,2,3,3,669,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,4,4,0,6,1,443,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,7,6,1,5,2,588,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,4,0,2,4,1037,"{""special_charge_up"":2.2,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,2,1,1,5,1,554,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",bucketslosher,2,2,0,4,1,555,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_power_up"":1}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,xmatch,hoko,yagara,300,alpha,FALSE,,2491.3,,,79,,,,,38,,,sshooter_collabo,13,12,1,11,3,1282,"{""quick_respawn"":2.2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",dynamo,17,9,8,5,5,1512,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",bamboo14mk1,13,9,4,2,6,1342,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,11,6,5,7,4,1223,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",rpen_5h,10,7,3,5,4,1279,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",quadhopper_black,9,5,4,12,4,1326,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",sshooter,8,6,2,6,6,1405,"{""intensify_action"":1.2,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,8,7,1,13,1,893,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,bravo,,,,2772,18.1,,,,3418,74.8,,,,dualsweeper,8,8,0,9,1,980,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",drivewiper,4,1,3,8,1,836,"{""ink_recovery_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,6,3,3,6,1,554,"{""sub_resistance_up"":2,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",rpen_5h,1,1,0,7,0,402,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":0.9}",dualsweeper,11,6,5,2,3,1043,"{""ink_recovery_up"":2,""ink_saver_sub"":1.6,""ink_saver_main"":0.9,""run_speed_up"":0.9,""intensify_action"":0.3}",momiji,7,4,3,4,2,985,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",52gal,8,7,1,3,2,740,"{""ink_saver_main"":1,""quick_respawn"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",carbon_deco,14,12,2,4,2,650,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,bankara_challenge,area,sumeshi,197,bravo,TRUE,S+ 0,,,,0,,,,,100,,,52gal,4,4,0,7,4,708,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,4,1,3,4,727,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",bucketslosher,4,2,2,3,5,1011,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""sub_power_up"":1.2,""swim_speed_up"":1,""special_saver"":0.3}",sharp,4,4,0,7,3,883,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,10,9,1,2,3,793,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""stealth_jump"":true}",maneuver,7,5,2,8,0,721,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",barrelspinner,3,3,0,2,4,957,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",tristringer,4,3,1,2,4,887,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,xmatch,hoko,yagara,59,alpha,TRUE,,2189.3,,,100,,,,,0,,,sshooter_collabo,5,3,2,1,1,347,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,4,2,2,0,1,416,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.9,""object_shredder"":true}",sshooter_collabo,5,4,1,0,1,393,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,1,1,0,1,0,209,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",carbon_deco,1,1,0,2,1,260,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,1,1,0,3,0,233,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,2,0,297,"{""swim_speed_up"":2,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,0,0,0,3,0,226,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Enemy Splatter,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,xmatch,hoko,yagara,145,alpha,TRUE,,2067.0,,,100,,,,,0,,,screwslosher,7,5,2,4,1,642,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",tristringer,6,6,0,2,2,711,"{""run_speed_up"":2.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",hokusai,4,2,2,5,1,612,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,4,4,0,5,0,496,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,12,9,3,4,2,528,"{""ink_saver_main"":1.8,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",hydra,4,3,1,4,2,584,"{""run_speed_up"":2.3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",drivewiper,4,2,2,5,1,565,"{""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,3,2,1,4,0,431,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,bankara_challenge,area,sumeshi,300,bravo,FALSE,S+ 0,,,,72,,,,,80,,,quadhopper_black,14,10,4,7,6,1417,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,19,14,5,6,2,973,"{""special_power_up"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3}",furo,7,2,5,7,6,1627,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6}",liter4k,6,4,2,6,3,948,"{""swim_speed_up"":2.9,""intensify_action"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,18,15,3,6,5,1645,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,4,2,2,8,4,1461,"{""sub_power_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,7,5,2,9,4,864,"{""sub_resistance_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,6,4,2,7,4,1378,"{""sub_power_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,bankara_challenge,area,sumeshi,92,bravo,TRUE,S+ 0,,,,0,,,,,100,,,furo,1,1,0,3,2,642,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",momiji,3,3,0,3,1,369,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,1,1,0,3,2,387,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",96gal,0,0,0,3,1,353,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter,6,5,1,2,1,421,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery_hue,2,1,1,0,2,433,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_power_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",screwslosher,3,2,1,2,1,416,"{""swim_speed_up"":2.3,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,4,4,0,1,1,464,"{""special_power_up"":3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,xmatch,hoko,yagara,215,bravo,TRUE,,,,,0,,,,,100,,,nzap85,6,4,2,8,0,858,,jimuwiper,7,4,3,9,2,813,,barrelspinner,3,2,1,7,2,901,,sputtery,6,6,0,11,0,787,,variableroller,14,13,1,4,3,1087,,52gal,10,4,6,4,2,746,,maneuver,12,11,1,3,3,1115,,hydra,9,7,2,5,2,808,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Damage Taker,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,xmatch,hoko,yagara,329,alpha,FALSE,,2189.3,,,71,,,,,70,,,sshooter_collabo,18,13,5,10,3,1634,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,16,7,9,12,4,1431,"{""run_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,13,10,3,12,4,1155,"{""swim_speed_up"":3.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",screwslosher,14,10,4,7,2,1406,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.3,""sub_power_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,13,10,3,6,5,1701,"{""swim_speed_up"":2.8,""intensify_action"":1,""ink_saver_sub"":0.9,""ninja_squid"":true}",sputtery,12,9,3,13,1,1129,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""sub_power_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,14,13,1,14,4,1275,"{""ink_saver_sub"":3.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bucketslosher_deco,11,9,2,7,2,1339,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Chill Season 2022,2022-12-05T18:00:00+00:00,2.0.0,regular,nawabari,amabi,180,bravo,,,,3495,28.0,,,,3817,60.1,,,,52gal,2,2,0,5,1,1092,"{""ink_saver_main"":1,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bold,1,0,1,6,4,1136,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",96gal,4,3,1,6,0,639,"{""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",screwslosher,4,4,0,6,1,628,"{""ink_recovery_up"":1,""special_power_up"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,6,5,1,1,4,1216,"{""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",promodeler_rg,9,8,1,4,3,1106,"{""swim_speed_up"":2.9,""special_charge_up"":1.9,""special_power_up"":0.3}",barrelspinner,9,5,4,0,4,806,"{""run_speed_up"":2.2,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",sharp,7,5,2,4,1,689,"{""ink_saver_main"":1,""quick_respawn"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Damage Taker,gold,#1 Home-Base Inker,silver,#1 Killer Wail 5.1 User,
