# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_open,asari,gonzui,265,alpha,TRUE,S+ 0,,,,100,ba30b0ff,,,,0,a0c937ff,,52gal,14,13,1,4,3,1071,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,13,6,7,6,4,1455,"{""ink_saver_main"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",carbon_deco,11,8,3,4,3,1074,"{""ink_recovery_up"":2,""ink_saver_sub"":1.2,""ink_saver_main"":1,""swim_speed_up"":0.3}",pablo,8,4,4,5,3,815,"{""swim_speed_up"":2.2,""special_charge_up"":1.2,""ink_saver_sub"":0.3,""haunt"":true,""last_ditch_effort"":true}",pablo,8,6,2,8,3,973,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,7,7,0,7,3,1107,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""intensify_action"":1,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",dualsweeper,4,2,2,7,4,1081,"{""special_charge_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",screwslosher,4,4,0,9,0,898,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,xmatch,area,yunohana,300,bravo,FALSE,,2126.9,,,81,1bbfabff,,,,99,c43a6eff,,furo,4,2,2,6,6,1907,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""thermal_ink"":true}",splatroller,12,11,1,6,4,892,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,7,5,2,7,5,1138,"{""ink_saver_sub"":1.9,""sub_power_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,7,6,1,4,7,1715,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,12,11,1,8,3,888,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",furo,5,2,3,3,8,1842,"{""ink_saver_main"":3,""special_charge_up"":1.8,""ink_resistance_up"":0.6,""special_saver"":0.3}",hokusai,8,8,0,6,5,1477,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,6,2,4,7,4,1397,"{""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_open,asari,yagara,300,alpha,FALSE,S+ 0,,,,39,,,,,32,,,sshooter,16,14,2,1,6,1288,"{""swim_speed_up"":3.2,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,11,7,4,6,3,1257,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo_hue,9,6,3,4,3,663,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",momiji,6,2,4,4,3,1098,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_saver"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""tenacity"":true}",pablo,9,7,2,11,1,860,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,4,3,1,4,6,1403,"{""special_charge_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.3,""sub_resistance_up"":0.6}",sshooter,5,5,0,6,1,928,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,3,0,3,8,4,1038,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,2798,41.6,,bfcd41ff,,2795,51.2,,6325cdff,,prime_collabo,3,3,0,3,1,692,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,1,1,0,5,1,753,"{""special_power_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",pablo,2,2,0,5,2,748,"{""special_saver"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.3}",splatspinner_collabo,1,1,0,4,1,605,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.3,""intensify_action"":0.3}",wakaba,2,0,2,2,1,776,"{""ink_saver_sub"":3.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",squiclean_a,9,9,0,2,2,759,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",kugelschreiber,5,2,3,3,1,741,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",liter4k,8,6,2,1,2,519,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,284,bravo,TRUE,S+ 1,,,,0,e38d24ff,,,,100,1a1aafff,,screwslosher,8,6,2,5,4,1117,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sputtery_hue,9,7,2,13,1,722,"{""quick_respawn"":1.3,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,5,3,2,12,2,812,"{""ink_saver_sub"":3.7,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,5,3,5,4,800,"{""special_charge_up"":2.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",momiji,16,11,5,3,6,1344,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",jimuwiper,16,14,2,8,1,977,"{""quick_respawn"":3.1,""special_charge_up"":0.3,""haunt"":true,""object_shredder"":true}",barrelspinner,7,2,5,6,3,756,"{""run_speed_up"":3.2,""ink_resistance_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6}",longblaster,14,8,6,4,4,799,"{""intensify_action"":2.9,""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_open,asari,gonzui,300,alpha,FALSE,S+ 0,,,,90,,,,,78,,,splatspinner,5,4,1,9,2,901,"{""run_speed_up"":4.1,""intensify_action"":0.6,""stealth_jump"":true}",sshooter_collabo,21,18,3,5,5,1596,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,10,3,1148,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,5,3,2,10,1,1007,"{""quick_respawn"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,15,11,4,9,3,981,"{""quick_respawn"":2.9,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""stealth_jump"":true}",liter4k_scope,9,7,2,3,6,1210,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper,8,7,1,7,4,1217,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter,11,9,2,13,3,1093,"{""intensify_action"":1.6,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Ultra Stamp User,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,3125,37.0,,1a1aafff,,3237,55.2,,e38d24ff,,pablo_hue,5,4,1,6,2,1035,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,7,4,3,3,2,739,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",splatroller,6,6,0,3,2,707,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wakaba,1,1,0,6,2,644,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""special_saver"":1,""ink_saver_main"":0.3}",lact450,4,3,1,4,3,1013,"{""special_charge_up"":3.8,""special_power_up"":0.9,""thermal_ink"":true}",bold,5,2,3,4,2,873,"{""ink_saver_main"":1.6,""special_power_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""stealth_jump"":true}",sshooter_collabo,10,10,0,4,2,852,"{""swim_speed_up"":2.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",squiclean_a,6,3,3,3,0,499,"{""ink_saver_sub"":2.5,""sub_resistance_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_open,asari,yagara,188,alpha,TRUE,S,,,,100,e38d24ff,,,,0,1a1aafff,,pablo,5,5,0,5,3,725,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",sshooter_collabo,11,9,2,5,2,979,"{""ink_recovery_up"":1.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",heroshooter_replica,10,7,3,3,3,792,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""ink_saver_main"":1.2,""stealth_jump"":true}",momiji,3,3,0,4,2,871,"{""run_speed_up"":2.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",52gal,8,7,1,7,0,754,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""intensify_action"":0.3,""special_saver"":0.3}",wakaba,6,1,5,6,1,878,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",jetsweeper,6,4,2,5,3,743,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",momiji,7,5,2,6,2,661,"{""special_charge_up"":2,""ink_saver_sub"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",silver,#2 Score Booster,gold,#1 Clam Carrier,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_open,asari,yagara,320,alpha,FALSE,B,,,,47,bfcd41ff,,,,20,6325cdff,,rapid_elite,13,6,7,5,5,949,"{""special_saver"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3}",sharp,14,8,6,4,6,1478,"{""swim_speed_up"":1.8,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,12,10,2,5,3,887,"{""intensify_action"":3.7,""ink_saver_main"":1,""swim_speed_up"":1}",liter4k,13,10,3,3,4,922,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",wakaba,12,11,1,5,5,1429,"{""swim_speed_up"":1.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,2,1,1,10,2,765,"{""swim_speed_up"":2.3,""intensify_action"":1.9,""special_saver"":0.6,""sub_resistance_up"":0.3}",rapid,6,4,2,10,2,1006,"{""swim_speed_up"":3.2,""ink_resistance_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",spygadget,1,1,0,9,1,1231,"{""run_speed_up"":2.5,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""haunt"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Vac User,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,xmatch,area,sumeshi,228,bravo,TRUE,,1890.3,,,0,6e04b6ff,,,,100,cd510aff,,52gal,4,3,1,4,6,1218,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,10,7,3,6,4,750,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wideroller,8,4,4,6,4,1061,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",tristringer,7,5,2,4,7,1256,"{""intensify_action"":1.9,""run_speed_up"":1.9,""special_charge_up"":0.9,""tenacity"":true}",jimuwiper,12,10,2,7,2,923,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,4,3,1,2,3,968,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",dualsweeper,4,1,3,3,5,1267,"{""ink_saver_main"":1.8,""ink_saver_sub"":1,""special_saver"":1,""special_power_up"":0.9,""stealth_jump"":true}",promodeler_rg,7,6,1,7,5,1422,"{""special_charge_up"":3.2,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,xmatch,area,sumeshi,147,bravo,TRUE,,1854.1,,,0,2cb721ff,,,,100,c12d74ff,,screwslosher,2,1,1,5,2,682,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,4,4,0,4,3,639,"{""quick_respawn"":2.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,2,1,6,4,1106,"{""special_charge_up"":2.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",carbon_deco,2,0,2,5,2,701,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,8,6,2,1,3,979,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",jimuwiper,7,5,2,2,1,737,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,4,2,2,1,5,1268,"{""special_charge_up"":5.7}",nova,8,7,1,3,0,501,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Zone Inker,silver,#2 Popular Target,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,xmatch,area,sumeshi,280,bravo,TRUE,,2056.7,,,0,e38d24ff,,,,100,1a1aafff,,sharp,6,5,1,8,4,1456,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,6,6,1591,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k,6,6,0,7,2,737,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",96gal,4,2,2,6,6,1071,"{""intensify_action"":2.2,""special_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,11,8,3,4,4,1016,"{""quick_respawn"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,9,8,1,5,4,1466,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",momiji,8,5,3,7,5,1531,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",liter4k_scope,8,6,2,4,3,1087,"{""swim_speed_up"":1.5,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""respawn_punisher"":true}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_open,asari,yagara,318,alpha,FALSE,S+ 0,,,,65,c43a6eff,,,,0,1bbfabff,,carbon_deco,12,6,6,8,2,846,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,18,16,2,6,5,1482,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,6,5,1,10,2,971,"{""intensify_action"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",prime_collabo,14,9,5,5,5,1340,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,12,11,1,10,2,1083,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,2,2,0,7,5,1256,"{""special_power_up"":1.3,""run_speed_up"":1,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sharp,9,8,1,10,2,1059,"{""swim_speed_up"":1.5,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,8,7,1,9,3,1004,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-20T14:00:00+00:00,2.0.1,bankara_open,asari,yagara,320,alpha,FALSE,S,,,,32,1a1aafff,,,,30,e38d24ff,,sharp,6,5,1,7,4,1273,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,16,13,3,9,4,1446,"{""ink_saver_sub"":2.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",dualsweeper,7,4,3,8,4,1165,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",bottlegeyser,9,7,2,8,3,1004,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",tristringer,4,1,3,5,5,1143,"{""sub_resistance_up"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""thermal_ink"":true}",jimuwiper,12,10,2,7,1,1057,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,12,12,0,11,2,1129,"{""swim_speed_up"":2.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter,10,9,1,7,3,1306,"{""swim_speed_up"":3.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#2 Turf Inker,
