# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3530,46.9,,2cb721ff,,3407,38.2,,c12d74ff,,screwslosher,5,4,1,5,2,905,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,13,11,2,4,1,903,"{""quick_super_jump"":1,""sub_resistance_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",momiji,7,5,2,4,2,869,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true}",variableroller,4,2,2,3,2,853,"{""special_power_up"":1.3,""intensify_action"":1,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",quadhopper_black,11,10,1,3,2,1029,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",heroshooter_replica,1,1,0,5,3,902,"{""special_saver"":1.6,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",pablo_hue,3,2,1,6,1,866,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",furo,3,3,0,8,0,610,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,xmatch,hoko,mahimahi,62,alpha,TRUE,,2036.5,,,100,343bc4ff,,,,0,df6624ff,,rapid,6,3,3,1,1,342,"{""ink_recovery_up"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",drivewiper,5,2,3,1,1,350,"{""swim_speed_up"":2,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",bottlegeyser,5,3,2,0,0,245,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,2,1,1,1,0,232,"{""swim_speed_up"":1.5,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",rapid,2,2,0,2,1,368,"{""intensify_action"":3.8,""ink_saver_main"":1,""ink_recovery_up"":0.9}",nautilus47,1,1,0,2,0,209,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,1,0,1,3,0,146,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,0,0,0,2,1,236,"{""ink_saver_sub"":3.8,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,bankara_open,asari,sumeshi,300,bravo,FALSE,A-,,,,33,6325cdff,,,,77,bfcd41ff,,bucketslosher,10,6,4,6,0,862,"{""run_speed_up"":2.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,15,12,3,10,3,1027,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""quick_respawn"":1,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",bold,13,11,2,7,4,878,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",nzap85,3,3,0,11,0,553,"{""intensify_action"":2,""special_saver"":1,""run_speed_up"":0.3}",carbon,14,14,0,9,4,1173,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",drivewiper,12,7,5,7,2,985,"{""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",screwslosher,9,7,2,8,2,800,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",furo,6,6,0,8,1,878,"{""run_speed_up"":1.6,""quick_respawn"":1,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,3289,35.7,,c43a6eff,,3698,58.5,,1bbfabff,,sharp,4,3,1,4,2,873,"{""special_charge_up"":2,""sub_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_rg,0,0,0,2,5,1190,"{""special_charge_up"":3.2,""ink_saver_sub"":1.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer,4,2,2,3,1,618,"{""run_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",bucketslosher_deco,5,5,0,3,1,608,"{""sub_power_up"":1.9,""ink_saver_sub"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",barrelspinner,2,1,1,0,4,1107,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""special_charge_up"":1,""special_saver"":0.6,""special_power_up"":0.3}",promodeler_rg,3,2,1,3,3,1080,"{""special_charge_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",jimuwiper,4,2,2,3,1,820,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",prime_collabo,8,7,1,4,1,691,"{""ink_saver_main"":3,""ink_saver_sub"":0.6,""special_power_up"":0.6}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,xmatch,hoko,chozame,300,bravo,FALSE,,1959.6,,,45,cd510aff,,,,65,6e04b6ff,,sharp,14,9,5,8,3,1237,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,9,4,5,8,7,1302,"{""ink_saver_sub"":2.5,""special_charge_up"":1.9,""sub_power_up"":1.3}",wakaba,3,3,0,8,4,1281,"{""run_speed_up"":2.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9}",tristringer,6,4,2,5,5,1139,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",wakaba,14,11,3,6,5,1347,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,12,6,6,3,7,1636,"{""special_power_up"":2.2,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",tristringer,8,5,3,0,5,1274,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",nzap85,8,6,2,11,2,1077,"{""swim_speed_up"":2,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,xmatch,hoko,mahimahi,300,alpha,FALSE,,2036.5,,,85,c43a6eff,,,,48,1bbfabff,,rapid,14,11,3,5,4,1553,"{""ink_recovery_up"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",sshooter,20,15,5,10,3,1103,"{""quick_respawn"":2.8,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,10,7,3,6,3,1380,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,12,7,5,7,4,841,"{""ink_saver_main"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",wakaba,6,5,1,7,3,1535,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",longblaster,12,12,0,9,3,1098,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",promodeler_rg,9,5,4,11,5,1306,"{""special_charge_up"":2,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",kelvin525,8,5,3,14,2,962,"{""quick_respawn"":2.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,3849,36.9,,df6624ff,,4073,55.7,,343bc4ff,,prime_collabo,2,2,0,6,1,671,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""special_charge_up"":0.9}",explosher,4,3,1,0,5,1515,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter_collabo,1,1,0,5,3,931,"{""ink_recovery_up"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",quadhopper_black,4,3,1,7,2,732,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,6,5,1,3,6,1576,"{""special_charge_up"":2.2,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",sshooter_collabo,11,10,1,1,4,1134,"{""ink_saver_sub"":1.3,""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",maneuver,2,1,1,3,2,800,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3}",squiclean_a,7,2,5,2,1,563,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_respawn"":1,""intensify_action"":0.6}",silver,#2 Enemy-Base Inker,,,,,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,xmatch,hoko,mahimahi,304,alpha,FALSE,,2321.0,,,77,,,,,76,,,splatscope,12,6,6,6,4,1066,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,17,15,2,8,6,1589,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wideroller,5,3,2,9,4,1269,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.3,""haunt"":true}",sshooter,12,11,1,9,4,1029,"{""ink_resistance_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",jimuwiper,19,15,4,6,5,1619,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,6,4,6,4,1922,"{""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,6,3,3,12,2,939,"{""special_power_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",squiclean_a,10,7,3,11,1,579,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,bankara_challenge,area,amabi,221,alpha,TRUE,S,,,,100,1ec0adff,,,,0,d74b31ff,,promodeler_rg,1,0,1,4,5,1252,"{""special_charge_up"":3.9,""ink_saver_main"":1.5,""ink_recovery_up"":0.3}",longblaster,12,10,2,6,2,691,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,10,7,3,4,4,1110,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,7,5,2,6,3,1101,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""ninja_squid"":true}",clashblaster,6,6,0,6,2,658,"{""run_speed_up"":1.9,""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",variableroller,3,3,0,3,4,1522,"{""special_charge_up"":1.3,""quick_super_jump"":1,""special_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6}",jimuwiper,6,6,0,6,3,865,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,5,5,0,7,3,872,"{""ink_saver_main"":2,""special_charge_up"":0.9,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,3204,44.7,,e38d24ff,,3287,46.9,,1a1aafff,,wakaba,6,4,2,4,2,1044,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",barrelspinner,3,1,2,2,4,1150,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""special_charge_up"":1,""special_saver"":0.6,""special_power_up"":0.3}",prime_collabo,7,7,0,2,1,557,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",liter4k,5,4,1,5,0,453,"{""swim_speed_up"":2.8,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""respawn_punisher"":true}",promodeler_rg,1,0,1,3,3,1034,"{""special_charge_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",promodeler_rg,1,1,0,3,4,1013,"{""special_charge_up"":3.2,""ink_saver_sub"":1.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,5,5,0,4,0,700,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",prime_collabo,9,7,2,6,1,540,"{""ink_saver_main"":3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""intensify_action"":0.3}",gold,#1 Home-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,bankara_open,asari,mategai,319,alpha,FALSE,S,,,,89,1a1aafff,,,,59,e38d24ff,,momiji,17,9,8,7,4,1278,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,21,16,5,6,4,1509,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp,10,6,4,9,2,832,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,7,4,3,7,5,1249,"{""special_charge_up"":5.1,""ink_saver_sub"":0.6}",splatroller,15,12,3,10,2,1120,"{""ink_saver_sub"":3.1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",wakaba,3,1,2,7,5,1388,"{""special_saver"":2.6,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",pablo,11,10,1,9,4,1237,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",prime,8,6,2,9,2,853,"{""ink_saver_main"":2.5,""swim_speed_up"":1.9,""quick_respawn"":1.3}",gold,#1 Splat Assister,silver,#1 Clam Stopper,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,bankara_open,asari,mategai,259,alpha,TRUE,A-,,,,100,2cb721ff,,,,0,c12d74ff,,bucketslosher,8,4,4,7,0,810,"{""run_speed_up"":2.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,18,17,1,6,2,1188,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""quick_respawn"":1,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",jimuwiper,6,5,1,6,0,764,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bold,14,13,1,9,1,583,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",sharp,17,12,5,6,2,1073,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",maneuver,4,3,1,9,2,571,"{""sub_power_up"":2,""run_speed_up"":1.3,""intensify_action"":0.6}",96gal,12,8,4,13,0,630,"{""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",pablo,8,5,3,11,1,871,"{""special_power_up"":2.3,""ink_recovery_up"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3575,52.2,,2cb721ff,,3058,31.1,,c12d74ff,,prime_collabo,8,6,2,2,4,1155,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""special_charge_up"":0.9}",sputtery,5,3,2,2,4,910,"{""quick_super_jump"":2.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",wakaba,1,0,1,4,2,894,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k,7,6,1,2,1,616,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_super_jump"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",variableroller,3,3,0,2,3,1014,"{""special_power_up"":1.3,""sub_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",splatscope,3,3,0,2,2,868,"{""ink_recovery_up"":1,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",maneuver,1,1,0,6,0,630,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_power_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.3}",variableroller,3,3,0,5,0,546,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-27T20:00:00+00:00,2.0.1,xmatch,hoko,chozame,201,alpha,TRUE,,1959.6,,,100,1a1aafff,,,,0,e38d24ff,,sharp,5,3,2,6,2,853,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,11,6,5,5,6,1369,"{""special_charge_up"":2,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",wakaba,11,9,2,7,2,795,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,8,2,3,3,798,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,8,0,6,4,1098,"{""special_charge_up"":3.8,""swim_speed_up"":1.9}",nzap85,4,2,2,9,0,577,"{""swim_speed_up"":2,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true}",wakaba,7,5,2,6,3,1090,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",wakaba,7,6,1,7,3,912,"{""run_speed_up"":2.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9}",gold,#1 Score Booster,silver,#2 Turf Inker,silver,#1 Crab Tank User,
