# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,bankara_open,asari,amabi,320,alpha,FALSE,S+ 1,,,,39,c12d74ff,,,,0,2cb721ff,,sshooter,20,17,3,4,5,1556,"{""quick_respawn"":2.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",sharp,8,3,5,5,5,1700,"{""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",squiclean_a,9,6,3,6,2,815,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",clashblaster,14,11,3,7,2,884,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",wakaba,9,7,2,8,5,1710,"{""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,7,0,11,1,890,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,8,6,2,8,5,1402,"{""intensify_action"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,2,2,0,10,4,939,"{""swim_speed_up"":4.1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,bankara_open,asari,zatou,144,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,pablo,1,0,1,6,2,492,"{""ink_saver_main"":1.3,""special_saver"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter,4,4,0,6,0,554,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",sharp,2,2,0,6,1,459,"{""ink_recovery_up"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3}",jetsweeper,0,0,0,7,0,294,"{""quick_respawn"":1,""ability_doubler"":true,""stealth_jump"":true}",dualsweeper,13,7,6,1,2,571,"{""ink_recovery_up"":2,""ink_saver_sub"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.9}",campingshelter,10,3,7,2,0,394,"{""quick_respawn"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",hydra,17,12,5,2,0,496,"{""run_speed_up"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.6}",wakaba,6,3,3,1,0,561,"{""ink_saver_sub"":2.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,bankara_challenge,yagura,yagara,225,alpha,TRUE,S+ 22,,,,100,bfcd41ff,,,,0,6325cdff,,sshooter,11,9,2,6,4,1140,"{""intensify_action"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",heroshooter_replica,17,13,4,4,5,1276,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",liter4k,6,3,3,4,3,665,"{""swim_speed_up"":4.8,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",longblaster,10,7,3,7,3,592,"{""intensify_action"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,10,5,5,7,3,843,"{""swim_speed_up"":1.9,""sub_power_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,7,0,9,3,871,"{""swim_speed_up"":1.6,""special_saver"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,6,6,0,7,3,1258,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",screwslosher,6,3,3,9,1,625,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#1 Tower Stopper,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,bankara_challenge,yagura,masaba,274,alpha,TRUE,S+ 1,,,,100,6e04b6ff,,,,0,cd510aff,,wakaba,15,9,6,8,5,1320,"{""special_saver"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true,""stealth_jump"":true}",sharp,11,9,2,3,8,1415,"{""special_charge_up"":3.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3}",wakaba,9,4,5,4,5,1253,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,14,8,6,5,4,1196,"{""swim_speed_up"":1.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,10,8,2,10,2,857,"{""swim_speed_up"":3.2,""special_saver"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,3,1,2,9,4,1211,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,9,4,5,8,2,1102,"{""intensify_action"":1.6,""sub_resistance_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,7,6,1,3,4,1028,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,3083,63.6,,1a1aafff,,2692,28.2,,e38d24ff,,tristringer,5,1,4,2,2,605,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",momiji,6,4,2,0,3,897,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",momiji,8,6,2,2,4,860,"{""special_charge_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,11,10,1,6,1,721,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,0,0,0,5,3,916,"{""run_speed_up"":2.2,""special_charge_up"":1.9,""ink_saver_sub"":1,""special_power_up"":0.3}",sharp,2,1,1,4,1,741,"{""swim_speed_up"":2.8,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ninja_squid"":true}",pablo_hue,2,2,0,8,0,535,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",clashblaster,5,5,0,7,1,500,"{""ink_saver_main"":2,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,bankara_challenge,yagura,yagara,300,bravo,FALSE,S,,,,32,c43a6eff,,,,36,1bbfabff,,hydra,15,12,3,4,6,1402,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,7,3,4,6,3,669,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",promodeler_rg,11,7,4,7,7,1642,"{""ink_saver_sub"":2,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",sshooter,9,8,1,9,2,961,"{""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,13,11,2,7,3,1048,"{""run_speed_up"":3.2,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3}",dynamo,11,7,4,10,0,1210,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",momiji,9,5,4,5,6,1542,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",clashblaster,6,3,3,8,4,953,"{""ink_saver_sub"":4.5,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,xmatch,hoko,namero,300,alpha,FALSE,,1830.9,,,82,a0c937ff,,,,36,ba30b0ff,,rapid_elite,12,7,5,9,1,905,"{""swim_speed_up"":2,""ninja_squid"":true}",kugelschreiber,16,13,3,6,2,1163,"{""run_speed_up"":2.3,""intensify_action"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",liter4k,9,5,4,3,3,1121,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,17,13,4,5,3,1123,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hydra,11,6,5,8,4,1067,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",wakaba,11,7,4,11,1,1190,"{""ink_saver_sub"":3.8,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,6,6,0,6,3,819,"{""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,5,4,1,13,2,984,"{""swim_speed_up"":2.8,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#2 Super Jump Spot,,,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,xmatch,hoko,namero,300,alpha,FALSE,,2028.4,,,42,,,,,41,,,momiji,12,5,7,4,5,1405,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",screwslosher,16,13,3,8,3,1520,"{""ink_saver_sub"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,4,4,0,9,4,1379,"{""swim_speed_up"":3.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",screwslosher,12,6,6,5,4,1340,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,10,7,3,4,7,1684,"{""special_charge_up"":1.6,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",nova_neo,8,7,1,9,5,951,"{""ink_saver_main"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,11,6,5,5,5,1376,"{""swim_speed_up"":1.9,""run_speed_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",momiji,7,6,1,10,5,1541,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""special_saver"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,xmatch,hoko,namero,320,alpha,FALSE,,1850.9,,,78,6325cdff,,,,73,bfcd41ff,,sharp,6,3,3,5,6,1369,"{""special_charge_up"":1.6,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,16,14,2,8,5,1190,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,7,3,4,12,4,1265,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",jimuwiper,12,10,2,9,6,1185,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.6}",momiji,18,11,7,8,5,1538,"{""swim_speed_up"":4.7,""ninja_squid"":true}",bold,13,11,2,9,2,1324,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,12,8,4,5,5,1497,"{""swim_speed_up"":3.5,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",jimuwiper,7,4,3,9,2,797,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,alpha,,,,3388,51.8,,6e04b6ff,,3256,39.4,,cd510aff,,quadhopper_black,8,8,0,5,2,1032,"{""special_charge_up"":3.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",barrelspinner,2,0,2,0,3,852,"{""run_speed_up"":3.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",tristringer,5,5,0,1,3,775,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",jetsweeper,6,3,3,3,0,729,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",lact450,2,2,0,2,3,918,"{""ink_resistance_up"":1,""quick_super_jump"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""thermal_ink"":true}",furo,5,4,1,3,2,876,"{""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",dualsweeper,1,0,1,5,2,822,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,3,3,0,6,1,640,"{""ink_saver_sub"":1.6,""quick_respawn"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,bravo,,,,2999,44.6,,1a1aafff,,3148,50.6,,e38d24ff,,liter4k,8,8,0,3,0,504,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""respawn_punisher"":true}",momiji,11,7,4,1,3,949,"{""ink_saver_main"":1.5,""ink_saver_sub"":1.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,7,4,3,2,3,946,"{""sub_power_up"":1.8,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ability_doubler"":true}",furo,2,0,2,3,1,600,"{""ink_saver_main"":3.5,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold,2,2,0,4,1,1001,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,1,1,0,3,2,895,"{""run_speed_up"":2,""ink_recovery_up"":1.3,""special_power_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",bold,3,2,1,5,2,881,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",quadhopper_black,3,3,0,8,0,371,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,3626,55.7,,6325cdff,,3414,38.3,,bfcd41ff,,wakaba,5,3,2,5,2,1021,"{""ink_saver_sub"":1.9,""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",promodeler_rg,5,4,1,4,3,999,"{""special_charge_up"":2.3,""sub_power_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sharp,12,9,3,3,1,941,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9}",kelvin525,5,5,0,5,0,665,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",pablo_hue,10,5,5,6,3,1159,"{""swim_speed_up"":2.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",pablo,5,3,2,6,3,924,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",splatspinner,3,2,1,4,2,725,"{""sub_power_up"":2.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6}",carbon_deco,8,7,1,5,1,606,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#2 Overall Splatter,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,3626,55.7,,6325cdff,,3414,38.3,,bfcd41ff,,promodeler_rg,5,4,1,4,3,999,"{""special_charge_up"":2.3,""sub_power_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,5,3,2,5,2,1021,"{""ink_saver_sub"":1.9,""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,12,9,3,3,1,941,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9}",kelvin525,5,5,0,5,0,665,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",pablo_hue,10,5,5,6,3,1159,"{""swim_speed_up"":2.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",pablo,5,3,2,6,3,924,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",splatspinner,3,2,1,4,2,725,"{""sub_power_up"":2.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6}",carbon_deco,8,7,1,5,1,606,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-30T14:00:00+00:00,2.0.1,xmatch,hoko,namero,301,alpha,FALSE,,1723.9,,,73,6325cdff,,,,41,bfcd41ff,,sharp,14,8,6,6,3,1188,"{""swim_speed_up"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,14,13,1,8,5,1183,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,14,12,2,8,5,1528,"{""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,5,3,2,9,2,1109,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,16,15,1,10,3,1293,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,12,11,1,6,4,1246,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,8,3,5,11,2,1080,"{""swim_speed_up"":3.1,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",96gal,5,2,3,9,4,1285,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
