# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,regular,nawabari,chozame,180,alpha,,,,3488,48.0,,cd510aff,,3571,37.4,,6e04b6ff,,nzap85,3,2,1,5,3,995,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",drivewiper,5,5,0,3,3,943,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",maneuver,5,3,2,3,3,898,"{""special_saver"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",barrelspinner,8,6,2,0,3,652,"{""ink_saver_sub"":2.3,""sub_power_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,5,3,2,5,1,1168,"{""ink_saver_main"":1.9,""special_power_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",furo,4,3,1,2,3,1084,"{""ink_resistance_up"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,3,3,0,5,2,795,"{""ink_recovery_up"":2,""quick_respawn"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",longblaster,2,2,0,4,1,524,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""thermal_ink"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#2 Home-Base Inker,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_open,yagura,mategai,300,alpha,FALSE,S,,,,99,e38d24ff,,,,72,1a1aafff,,sharp,17,13,4,6,3,1278,"{""intensify_action"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",momiji,21,16,5,9,5,1319,"{""quick_respawn"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""haunt"":true}",longblaster,18,10,8,12,2,624,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,12,9,3,10,2,754,"{""ink_recovery_up"":2.3,""special_saver"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",variableroller,21,19,2,10,3,1289,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_rg,5,3,2,12,3,821,"{""ink_saver_sub"":1,""intensify_action"":1,""quick_super_jump"":1,""special_saver"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",hokusai,11,9,2,13,0,824,"{""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""tenacity"":true}",heroshooter_replica,8,6,2,13,1,738,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_open,yagura,gonzui,183,bravo,TRUE,S+ 5,,,,0,1a1aafff,,,,100,e38d24ff,,screwslosher,4,4,0,5,2,756,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,6,6,0,6,2,471,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,3,0,5,3,975,"{""ink_saver_sub"":3,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3}",sputtery_hue,0,0,0,8,1,605,"{""sub_resistance_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",heroshooter_replica,9,8,1,4,3,650,"{""swim_speed_up"":2.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,8,0,3,3,902,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,6,1,3,2,796,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,2,1,3,4,723,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Score Booster,silver,#2 Turf Inker,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_open,yagura,gonzui,300,alpha,FALSE,S,,,,85,c43a6eff,,,,63,1bbfabff,,dynamo,18,13,5,8,3,1319,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",prime_collabo,20,15,5,7,6,1044,"{""special_charge_up"":1.3,""special_saver"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",rapid_elite,16,9,7,8,2,878,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,6,5,1,11,1,582,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_saver"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nova,20,13,7,8,3,1069,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nova,16,9,7,12,2,754,"{""sub_power_up"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",nzap85,5,3,2,9,3,956,"{""intensify_action"":1.6,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",nova,9,9,0,13,1,838,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Tacticooler User,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,xmatch,asari,amabi,321,alpha,FALSE,,2093.8,,,49,,,,,39,,,momiji,5,4,1,5,7,1475,"{""special_charge_up"":2,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hokusai,13,13,0,6,0,1345,"{""run_speed_up"":2.9,""quick_super_jump"":1,""quick_respawn"":0.3}",sshooter_collabo,8,6,2,5,5,1541,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,7,5,2,9,2,1024,"{""swim_speed_up"":3.5,""ink_resistance_up"":1.9,""special_saver"":0.3}",sshooter_collabo,7,5,2,6,5,1578,"{""swim_speed_up"":3.9,""run_speed_up"":0.9,""ink_saver_main"":0.3}",momiji,5,3,2,5,3,1227,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3}",drivewiper,11,10,1,8,7,1245,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,9,7,2,9,4,1239,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_challenge,hoko,kinmedai,289,alpha,TRUE,S+ 26,,,,100,e38d24ff,,,,0,1a1aafff,,kugelschreiber,14,9,5,7,2,1285,"{""run_speed_up"":3.2,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",52gal,9,7,2,5,6,1452,"{""ink_saver_sub"":3.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,23,17,6,6,6,1438,"{""run_speed_up"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.3,""special_power_up"":0.3}",screwslosher,19,12,7,10,4,1216,"{""swim_speed_up"":2,""quick_respawn"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""special_saver"":0.9}",kelvin525,15,14,1,9,3,1158,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,2,4,12,1,1292,"{""intensify_action"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",furo,2,2,0,12,2,1341,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,13,10,3,12,2,1202,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_open,yagura,mategai,164,bravo,TRUE,A-,,,,0,d74b31ff,,,,100,1ec0adff,,parashelter,0,0,0,7,0,404,"{""run_speed_up"":1.3,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",carbon,6,6,0,7,0,370,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,5,4,1,1,3,710,"{""ink_recovery_up"":2,""intensify_action"":1.3,""special_power_up"":0.9,""ink_saver_main"":0.3}",furo,2,2,0,7,2,791,"{""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,10,1,2,3,910,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,5,2,3,3,3,459,"{""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",furo,8,5,3,4,2,747,"{""ink_saver_main"":1.9,""ink_resistance_up"":1.6,""sub_resistance_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.3}",maneuver,5,5,0,3,2,534,"{""ink_resistance_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""tenacity"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Super Jump Spot,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_open,yagura,gonzui,301,bravo,FALSE,A+,,,,72,1a1aafff,,,,77,e38d24ff,,momiji,12,7,5,5,6,1247,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1}",carbon_deco,16,12,4,9,1,848,"{""sub_power_up"":2.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",jimuwiper,8,6,2,8,2,911,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""run_speed_up"":1,""special_power_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3}",jimuwiper,13,9,4,10,3,745,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""special_saver"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",longblaster,16,11,5,5,3,862,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",jimuwiper,8,6,2,9,5,911,"{""quick_respawn"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,7,5,2,15,3,714,"{""intensify_action"":3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,12,10,2,5,1,889,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_open,yagura,mategai,250,bravo,TRUE,S+ 5,,,,0,2cb721ff,,,,100,c12d74ff,,screwslosher,12,9,3,8,2,855,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,13,10,3,8,2,764,"{""special_saver"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",squiclean_a,7,4,3,6,2,573,"{""ink_saver_sub"":3.2,""ink_resistance_up"":1.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hydra,5,3,2,7,4,851,"{""ink_saver_main"":4.5,""intensify_action"":0.6,""ink_saver_sub"":0.3}",sharp,12,10,2,7,3,810,"{""special_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,12,10,2,8,3,846,"{""ink_saver_sub"":3,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",wakaba,4,4,0,8,2,1006,"{""ink_saver_sub"":2.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatscope,7,5,2,3,3,575,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,regular,nawabari,chozame,180,bravo,,,,3289,37.4,,1a1aafff,,3324,43.5,,e38d24ff,,nzap85,3,0,3,5,3,932,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",drivewiper,6,6,0,4,2,1141,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",variableroller,4,4,0,4,1,657,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,2,1,1,4,2,559,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_saver"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter,7,5,2,3,4,917,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3}",spaceshooter,7,3,4,1,3,889,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,8,6,2,3,3,865,"{""ink_saver_sub"":1.2,""ink_saver_main"":0.6,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",dualsweeper,5,2,3,4,1,653,"{""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,regular,nawabari,chozame,180,bravo,,,,3289,37.4,,1a1aafff,,3324,43.5,,e38d24ff,,drivewiper,6,6,0,4,2,1141,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",nzap85,3,0,3,5,3,932,"{""ink_saver_main"":1.6,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",variableroller,4,4,0,4,1,657,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,2,1,1,4,2,559,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_saver"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter,7,5,2,3,4,917,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3}",spaceshooter,7,3,4,1,3,889,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,8,6,2,3,3,865,"{""ink_saver_sub"":1.2,""ink_saver_main"":0.6,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",dualsweeper,5,2,3,4,1,653,"{""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-23T22:00:00+00:00,2.0.1,bankara_open,yagura,mategai,300,alpha,FALSE,A-,,,,75,bfcd41ff,,,,66,6325cdff,,parashelter,10,5,5,8,2,897,"{""run_speed_up"":1.3,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_rg,14,13,1,8,8,1664,"{""special_charge_up"":2.3,""special_saver"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3}",promodeler_rg,14,10,4,9,4,958,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",rpen_5h,8,6,2,9,3,453,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",clashblaster,17,12,5,7,2,946,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,14,10,4,10,2,858,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",spaceshooter,9,7,2,5,7,1338,"{""intensify_action"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""tenacity"":true}",splatroller,6,5,1,12,0,493,"{""sub_resistance_up"":1.9,""intensify_action"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Triple Inkstrike User,
