# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_open,hoko,namero,300,bravo,FALSE,S+ 0,,,,28,,,,,71,,,rpen_5h,6,5,1,5,5,1155,"{""swim_speed_up"":2.3,""ink_saver_main"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,13,11,2,5,4,1468,"{""swim_speed_up"":3.2,""sub_power_up"":1.9,""sub_resistance_up"":0.6}",l3reelgun,12,8,4,9,4,1236,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",spaceshooter,10,1,9,10,3,1016,"{""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sshooter_collabo,15,10,5,6,5,1357,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,5,3,6,4,1396,"{""ink_saver_sub"":2,""special_charge_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter,11,9,2,9,2,1032,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,7,4,3,4,3,1289,"{""ink_recovery_up"":1.3,""special_power_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Tacticooler User,,,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_open,hoko,mahimahi,214,bravo,TRUE,A+,,,,0,,,,,100,,,longblaster,5,3,2,10,1,497,"{""special_charge_up"":2.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,13,10,3,10,0,716,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",promodeler_rg,4,4,0,9,2,802,"{""ink_saver_main"":1.3,""special_saver"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",nzap85,4,1,3,7,0,985,"{""ink_saver_main"":2,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,17,14,3,5,2,832,"{""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""tenacity"":true,""thermal_ink"":true}",rpen_5h,12,5,7,5,1,541,"{""special_power_up"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",promodeler_rg,6,5,1,6,5,1278,"{""ink_saver_main"":2.4,""ink_saver_sub"":1,""quick_respawn"":1,""run_speed_up"":0.3,""drop_roller"":true}",prime_collabo,15,11,4,4,2,719,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""special_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_challenge,area,chozame,104,alpha,TRUE,S,,,,100,,,,,0,,,nova,7,6,1,2,0,287,"{""quick_respawn"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",screwslosher,6,6,0,2,1,484,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatspinner_collabo,5,3,2,2,1,334,"{""ink_saver_main"":1,""run_speed_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,2,1,1,3,1,428,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,3,2,1,3,2,473,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""respawn_punisher"":true}",barrelspinner,3,3,0,4,1,352,"{""run_speed_up"":2.3,""special_power_up"":1.6,""intensify_action"":1.2,""special_charge_up"":0.3,""special_saver"":0.3}",prime_collabo,3,2,1,5,0,310,"{""run_speed_up"":2.9,""ink_resistance_up"":1.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",nova_neo,2,2,0,4,1,278,"{""intensify_action"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_challenge,area,chozame,130,alpha,TRUE,S+ 2,,,,100,,,,,0,,,pablo_hue,7,4,3,3,2,570,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,3,1,2,1,2,829,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",52gal,6,6,0,3,2,550,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",rapid,5,3,2,2,2,497,"{""swim_speed_up"":3.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,6,6,0,3,1,665,"{""swim_speed_up"":1.2,""sub_power_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,2,0,2,4,2,641,"{""ink_saver_main"":1.9,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",promodeler_rg,0,0,0,3,2,774,"{""special_charge_up"":1.5,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,3,3,0,4,1,481,"{""run_speed_up"":2.9,""intensify_action"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_challenge,area,kusaya,300,bravo,FALSE,A+,,,,47,,,,,80,,,kugelschreiber,3,3,0,4,3,1182,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.9}",sshooter_collabo,11,11,0,7,6,1613,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nzap85,9,7,2,5,6,1521,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",promodeler_mg,1,1,0,12,4,1247,"{""special_power_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dualsweeper,12,7,5,1,7,1396,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",furo,12,10,2,4,6,1386,"{""special_charge_up"":2.6,""ink_saver_main"":2.5,""sub_power_up"":0.6}",wakaba,8,7,1,9,4,1337,"{""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""opening_gambit"":true}",promodeler_rg,5,3,2,8,6,1623,"{""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,#1 Inkjet User,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_challenge,area,chozame,184,alpha,TRUE,A+,,,,100,,,,,0,,,wakaba,8,7,1,3,4,1182,"{""quick_respawn"":3.9,""special_charge_up"":0.9,""special_saver"":0.9}",momiji,11,6,5,4,1,693,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",furo,8,7,1,2,1,650,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.6,""special_power_up"":0.3,""swim_speed_up"":0.3}",nautilus47,3,1,2,4,2,637,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.9}",sputtery_hue,8,8,0,5,3,733,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,2,1,6,3,794,"{""intensify_action"":1,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",rpen_5h,1,0,1,4,2,762,"{""swim_speed_up"":2.8,""ink_saver_main"":0.9,""object_shredder"":true,""thermal_ink"":true}",sshooter,3,3,0,6,1,564,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_challenge,area,chozame,149,bravo,TRUE,B+,,,,0,,,,,100,,,wakaba,2,2,0,4,1,689,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",variableroller,3,3,0,5,2,709,"{""ink_recovery_up"":2.9,""special_saver"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,2,1,1,4,2,511,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_power_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,2,2,0,5,1,418,"{""ink_recovery_up"":1.9,""intensify_action"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3}",hissen,10,6,4,3,3,703,"{""ink_saver_main"":2.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",hydra,7,3,4,1,2,574,"{""special_power_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""tenacity"":true}",liter4k,4,4,0,0,2,470,"{""quick_super_jump"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,6,4,2,4,2,698,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Zone Inker,silver,#1 Splat Zone Hero,silver,#1 Big Bubbler User,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,xmatch,asari,zatou,304,bravo,FALSE,,1860.1,,,20,,,,,42,,,momiji,17,5,12,5,7,1367,"{""ink_saver_sub"":2.3,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",barrelspinner,10,8,2,8,3,902,"{""run_speed_up"":1.9,""ink_resistance_up"":1.5,""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":0.3}",sshooter_collabo,9,8,1,10,4,1082,"{""ink_saver_sub"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,8,7,1,6,4,760,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",bold,12,12,0,7,4,1312,"{""swim_speed_up"":3.8,""quick_respawn"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",nova_neo,9,5,4,7,0,828,"{""ink_saver_sub"":1.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,5,3,2,5,3,987,"{""run_speed_up"":2,""special_charge_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,9,0,9,1,818,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_resistance_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_open,hoko,namero,303,alpha,FALSE,A+,,,,37,,,,,32,,,nzap85,11,9,2,10,2,1052,"{""run_speed_up"":1.6,""special_power_up"":1.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hydra,12,10,2,5,4,1507,"{""intensify_action"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter_collabo,11,10,1,9,1,899,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",dualsweeper,8,5,3,7,3,1138,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",sputtery_hue,12,9,3,9,4,1304,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,6,4,2,6,4,1015,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",sputtery_hue,14,12,2,9,3,1190,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,5,5,0,10,2,988,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Tacticooler User,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_open,hoko,namero,328,bravo,FALSE,S,,,,28,,,,,77,,,prime_collabo,9,7,2,13,0,1074,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,13,13,0,14,2,1251,"{""quick_respawn"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",hydra,8,7,1,8,3,953,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",52gal,5,4,1,13,2,1019,"{""ink_recovery_up"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,19,10,9,5,4,980,"{""sub_power_up"":2,""ink_saver_sub"":1,""quick_respawn"":0.3}",bold,17,16,1,10,1,1293,"{""intensify_action"":1.3,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",momiji,18,12,6,9,3,1236,"{""ink_saver_main"":1.3,""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.3}",dualsweeper,17,8,9,7,3,1074,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,xmatch,asari,zatou,285,alpha,TRUE,,2028.8,,,100,,,,,0,,,wakaba,8,7,1,4,4,1549,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",pablo,7,6,1,2,4,1093,"{""swim_speed_up"":2.4,""ink_saver_sub"":2,""ink_recovery_up"":0.3,""ninja_squid"":true}",hydra,5,4,1,3,2,846,"{""run_speed_up"":2.2,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sshooter_collabo,6,5,1,7,3,1142,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,8,4,4,7,6,1416,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",tristringer,7,4,3,4,6,1158,"{""special_charge_up"":2.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",splatroller,3,3,0,4,3,657,"{""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,5,1,7,4,1250,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,regular,nawabari,masaba,180,bravo,FALSE,,,3982,43.3,,,,3867,45.2,,,,promodeler_rg,2,2,0,3,5,1162,"{""special_charge_up"":3.8,""special_power_up"":1.6}",promodeler_mg,2,1,1,3,2,1075,"{""ink_recovery_up"":2.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",wideroller,4,4,0,2,4,1028,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ninja_squid"":true}",wideroller,2,1,1,3,2,717,"{""sub_resistance_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp,0,0,0,0,5,1192,"{""special_charge_up"":3.5,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",variableroller,4,4,0,4,2,915,"{""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,5,5,0,3,2,890,"{""swim_speed_up"":2.2,""intensify_action"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",prime_collabo,3,2,1,1,3,870,"{""quick_respawn"":1.6,""special_power_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Damage Taker,
Chill Season 2022,2022-12-04T14:00:00+00:00,2.0.0,bankara_challenge,area,kusaya,300,alpha,FALSE,S+ 0,,,,95,,,,,72,,,wakaba,5,4,1,3,10,2098,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",wakaba,12,11,1,7,4,1359,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter,7,5,2,4,7,1377,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller,6,6,0,9,1,629,"{""swim_speed_up"":2.2,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,11,11,0,7,5,1439,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,10,3,7,6,7,1523,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_power_up"":0.3}",hydra,6,4,2,4,7,1475,"{""special_charge_up"":5.7}",longblaster,9,5,4,9,3,908,"{""ink_saver_main"":2.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
