# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,300,bravo,FALSE,S+ 0,,,,94,d84b32ff,,,,95,1ec0adff,,sshooter_collabo,12,9,3,8,5,1767,"{""quick_respawn"":1.9,""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",96gal,11,7,4,10,2,1134,"{""swim_speed_up"":3.5,""ink_recovery_up"":1,""special_charge_up"":0.9,""special_power_up"":0.3}",dualsweeper,16,8,8,10,4,1186,"{""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,15,10,5,11,3,986,"{""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",prime_collabo,18,16,2,7,6,1740,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,12,7,5,6,4,1485,"{""sub_power_up"":2,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",52gal,13,10,3,9,4,1096,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,6,2,14,0,923,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,300,alpha,FALSE,S+ 6,,,,71,cfb121ff,,,,51,9025c6ff,,carbon_deco,12,11,1,8,3,820,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,13,10,3,4,4,978,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,9,6,3,7,3,1166,"{""run_speed_up"":1.6,""intensify_action"":1.3,""sub_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,7,5,2,8,1,939,"{""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,12,12,0,10,3,1053,"{""swim_speed_up"":5.7}",prime_collabo,6,4,2,8,2,932,"{""ink_saver_sub"":1.2,""quick_super_jump"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,9,8,1,6,5,970,"{""intensify_action"":1.6,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.3,""haunt"":true}",jimuwiper,5,3,2,9,1,813,"{""swim_speed_up"":3.2,""quick_respawn"":1.3,""quick_super_jump"":0.9,""run_speed_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,Record-Score Setter,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,323,bravo,FALSE,S+ 0,,,,48,1a1aafff,,,,61,e38d24ff,,longblaster,16,10,6,9,2,1334,"{""quick_respawn"":1,""special_saver"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",wideroller,15,14,1,8,5,1279,"{""special_charge_up"":1.5,""swim_speed_up"":1.3,""special_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""tenacity"":true}",sshooter_collabo,13,7,6,11,2,1207,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",heroshooter_replica,12,7,5,9,4,975,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",dualsweeper,24,15,9,9,2,1233,"{""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",furo,17,8,9,8,4,1501,"{""run_speed_up"":1.2,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,10,9,1,10,1,774,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""special_power_up"":0.9,""opening_gambit"":true,""respawn_punisher"":true}",quadhopper_black,7,4,3,11,1,1120,"{""quick_respawn"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,3409,51.2,,a0c937ff,,3292,38.5,,ba30b0ff,,sshooter,9,9,0,3,2,927,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,13,10,3,3,4,941,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""haunt"":true}",furo,2,0,2,2,2,809,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",screwslosher,10,7,3,5,2,732,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",bold,5,4,1,5,3,1156,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""special_saver"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,1,0,1,8,1,828,"{""ink_recovery_up"":1.9,""special_saver"":1.9,""ink_saver_main"":1.3,""special_charge_up"":0.6}",dualsweeper,4,1,3,7,1,700,"{""sub_power_up"":2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",carbon,8,8,0,6,1,608,"{""ink_saver_sub"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Trizooka User,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,2944,53.8,,6325cdff,,2816,36.0,,bfcd41ff,,longblaster,8,3,5,1,2,651,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",52gal,8,7,1,3,4,1217,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,11,9,2,3,2,709,"{""quick_respawn"":3.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,2,2,0,4,0,367,"{""special_charge_up"":1.3,""quick_respawn"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""tenacity"":true}",barrelspinner,4,2,2,2,4,954,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",squiclean_a,4,4,0,7,0,790,"{""quick_super_jump"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1.6,""special_power_up"":0.6,""sub_resistance_up"":0.3}",longblaster,6,5,1,6,1,566,"{""intensify_action"":3.8,""ink_saver_main"":1.3,""ink_saver_sub"":0.6}",wakaba,3,0,3,6,1,506,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""sub_power_up"":0.6}",silver,#1 Damage Taker,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,131,alpha,TRUE,S+ 6,,,,100,3a0ccdff,,,,0,d0bf08ff,,carbon_deco,4,4,0,3,2,394,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,7,4,3,2,3,754,"{""run_speed_up"":1.6,""intensify_action"":1.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hokusai,5,4,1,5,1,522,"{""special_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",clashblaster,4,3,1,5,0,315,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dualsweeper,11,8,3,4,1,485,"{""ink_saver_main"":2.3,""intensify_action"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",squiclean_a,4,1,3,4,1,280,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,6,4,2,3,2,642,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,2,3,4,2,628,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#2 Popular Target,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,70,alpha,TRUE,A-,,,,100,,,,,0,,,tristringer,2,1,1,1,1,291,"{""quick_super_jump"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,5,4,1,2,1,314,"{""ink_saver_main"":2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",pablo,3,2,1,2,2,402,"{""ink_saver_main"":2.5,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",sputtery_hue,1,0,1,1,1,180,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",barrelspinner,2,1,1,0,1,312,"{""special_power_up"":1.2,""ink_saver_main"":1,""intensify_action"":1,""special_charge_up"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dynamo,2,2,0,2,0,270,"{""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,1,1,0,3,1,335,"{""ink_saver_sub"":1,""special_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9}",sharp,2,2,0,3,0,292,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_open,hoko,yagara,312,bravo,FALSE,A+,,,,38,bfcd41ff,,,,86,6325cdff,,prime_collabo,12,9,3,8,6,1277,"{""ink_saver_main"":1,""intensify_action"":1,""special_saver"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,13,12,1,13,0,999,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",pablo,6,5,1,12,2,852,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,2,1,10,4,1078,"{""special_charge_up"":1.3,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,22,19,3,5,5,1658,"{""sub_power_up"":1.6,""special_saver"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3}",52gal,11,8,3,10,2,910,"{""special_saver"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",screwslosher,16,8,8,3,5,1352,"{""ink_resistance_up"":1,""quick_super_jump"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",variableroller,9,8,1,10,1,805,"{""quick_respawn"":1.3,""intensify_action"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,313,bravo,FALSE,A-,,,,68,,,,,75,,,tristringer,15,7,8,5,5,958,"{""quick_super_jump"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,14,9,5,10,3,866,"{""ink_saver_main"":2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",pablo,14,9,5,10,5,1219,"{""ink_saver_main"":2.5,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",tristringer,14,9,5,7,3,817,"{""ink_resistance_up"":1.6,""run_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",screwslosher,14,10,4,11,3,855,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",clashblaster,12,9,3,10,4,695,"{""special_saver"":1.6,""sub_power_up"":1.3,""intensify_action"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",wakaba,11,6,5,6,5,911,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",sharp,8,5,3,7,3,1207,"{""ink_recovery_up"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,302,alpha,FALSE,S+ 6,,,,85,1a1aafff,,,,76,e38d24ff,,carbon_deco,14,10,4,8,5,1074,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,9,1,9,4,945,"{""run_speed_up"":2.5,""intensify_action"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,7,5,2,9,5,1380,"{""swim_speed_up"":3,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9}",carbon_deco,10,7,3,7,3,853,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,8,7,1,7,3,855,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",clashblaster,13,10,3,9,1,717,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",barrelspinner,12,8,4,9,3,1241,"{""run_speed_up"":1.6,""intensify_action"":1.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,10,7,3,6,8,1669,"{""ink_recovery_up"":1.9,""special_charge_up"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,169,alpha,TRUE,A+,,,,100,1bbfabff,,,,0,c43a6eff,,prime_collabo,7,6,1,3,1,690,"{""ink_saver_main"":1.3,""intensify_action"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",pablo,13,10,3,4,2,818,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",prime,6,5,1,5,0,457,"{""ink_recovery_up"":2,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,6,4,2,7,1,510,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,11,7,4,4,1,513,"{""ink_saver_sub"":1.5,""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sharp,9,7,2,7,0,633,"{""ink_saver_main"":1,""intensify_action"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sharp,3,3,0,9,1,621,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",wakaba,3,2,1,8,0,516,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,3636,51.8,,3a0ccdff,,3472,39.3,,d0bf08ff,,splatcharger,3,3,0,3,1,509,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",pablo,5,4,1,2,4,1144,"{""sub_power_up"":2,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hydra,3,3,0,2,4,1056,"{""special_charge_up"":4.2,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,11,8,3,5,2,927,"{""quick_respawn"":1.5,""swim_speed_up"":0.9,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,3,3,0,3,3,1142,"{""ink_recovery_up"":1.9,""special_power_up"":1.9,""ink_saver_main"":0.9,""drop_roller"":true}",hissen,6,6,0,5,2,988,"{""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",heroshooter_replica,3,2,1,3,2,709,"{""special_saver"":1,""sub_power_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",sshooter,3,1,2,6,2,633,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",silver,#1 Ink Consumer,silver,#2 Super Jump Spot,,,
Chill Season 2022,2022-12-25T20:00:00+00:00,2.0.1,regular,nawabari,zatou,180,bravo,,,,3411,32.2,,1a1aafff,,3603,58.4,,e38d24ff,,sshooter,10,10,0,4,2,944,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,5,2,3,2,4,992,"{""special_charge_up"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",furo,5,2,3,2,3,924,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3}",nzap85,6,5,1,5,1,551,"{""ink_resistance_up"":1.3,""special_saver"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",wakaba,2,2,0,5,2,1032,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",wakaba,3,3,0,4,3,1015,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,5,5,0,4,2,903,"{""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true,""opening_gambit"":true}",splatroller,3,3,0,6,1,653,"{""ink_recovery_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
