# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_open,asari,yagara,320,bravo,FALSE,S+ 0,,,,0,,,,,75,,,wakaba,9,6,3,19,1,1186,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,15,13,2,9,4,1242,"{""run_speed_up"":2.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",barrelspinner,7,5,2,9,4,1423,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,3,1,2,9,3,1166,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",bottlegeyser,21,17,4,7,3,1144,"{""swim_speed_up"":1.5,""run_speed_up"":1,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,13,8,5,4,8,1800,"{""special_charge_up"":3.8,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",longblaster,15,11,4,8,2,790,"{""quick_respawn"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,11,9,2,6,4,1251,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_open,asari,zatou,320,alpha,FALSE,A,,,,33,,,,,20,,,pablo,10,7,3,8,7,1577,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",hissen,15,11,4,7,2,1204,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""ninja_squid"":true}",prime,7,5,2,6,4,1009,"{""swim_speed_up"":1.6,""special_charge_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo_hue,2,2,0,13,0,571,"{""ink_saver_main"":1.9,""special_charge_up"":1.5,""ink_recovery_up"":1.3,""intensify_action"":1}",dualsweeper,18,14,4,3,5,1138,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":1,""special_saver"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,15,14,1,3,3,1270,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,1,5,8,4,1020,"{""ink_recovery_up"":2.3,""ink_saver_sub"":2.2,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",wakaba,8,5,3,11,2,981,"{""ink_saver_sub"":2,""quick_respawn"":1}",gold,#1 Turf Inker,gold,#1 Clam Carrier,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_open,asari,zatou,320,alpha,FALSE,S+ 0,,,,36,,,,,20,,,bucketslosher,7,6,1,6,1,1192,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",hotblaster,17,16,1,8,2,1032,"{""swim_speed_up"":1.5,""ink_saver_main"":1.2,""ink_recovery_up"":1,""comeback"":true,""stealth_jump"":true}",rpen_5h,2,0,2,1,4,1162,"{""run_speed_up"":1.9,""ink_recovery_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",splatroller,10,10,0,10,1,885,"{""quick_respawn"":1.2,""ink_resistance_up"":1,""special_power_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",momiji,12,12,0,13,2,1272,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",bottlegeyser,9,4,5,7,2,754,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",rpen_5h,6,5,1,4,4,998,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",jimuwiper,5,4,1,8,1,1132,"{""quick_respawn"":1.3,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#2 Splat Assister,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,regular,nawabari,amabi,180,alpha,,,,4384,46.5,,,,4110,43.8,,,,promodeler_rg,2,0,2,4,3,1084,"{""ink_saver_main"":1.6,""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,5,5,0,5,3,1236,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",promodeler_rg,4,3,1,5,4,1185,"{""special_charge_up"":3.5,""sub_power_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sshooter,4,4,0,0,3,879,"{""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,4,3,1,3,5,1319,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sshooter,2,2,0,2,3,1106,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,5,0,3,3,1071,"{""sub_power_up"":1.6,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller,5,4,1,4,1,614,"{""swim_speed_up"":2.2,""quick_respawn"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Home-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_challenge,yagura,mategai,320,bravo,FALSE,S,,,,53,,,,,83,,,screwslosher,11,6,5,10,4,1317,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",hissen,15,10,5,14,1,893,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",52gal,7,7,0,11,4,1142,"{""special_charge_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,5,0,12,4,1154,"{""ink_saver_sub"":3.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,20,17,3,2,3,825,"{""intensify_action"":1.2,""ink_resistance_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",momiji,18,13,5,8,5,1368,"{""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",kugelschreiber,14,8,6,8,6,1048,"{""special_power_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",sshooter_collabo,10,9,1,10,3,1126,"{""ink_resistance_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,xmatch,hoko,chozame,308,alpha,FALSE,,2099.5,,,80,,,,,57,,,momiji,9,3,6,4,6,1384,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",bottlegeyser,13,9,4,8,1,799,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,9,7,2,6,4,1238,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter,3,3,0,3,5,1251,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,5,5,5,5,1422,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter,7,3,4,6,2,1034,"{""sub_power_up"":5.7}",96gal,4,4,0,3,4,900,"{""intensify_action"":2,""quick_respawn"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",sputtery,9,8,1,9,3,1126,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,xmatch,hoko,yunohana,300,bravo,FALSE,,2179.5,,,1,,,,,57,,,sshooter,11,8,3,6,5,1198,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,5,4,1,9,4,1771,"{""special_charge_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",sharp,11,9,2,9,4,1408,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,1,1,0,11,1,623,"{""quick_respawn"":1.9,""special_saver"":1.9,""special_power_up"":0.9,""last_ditch_effort"":true}",sharp,15,12,3,6,4,1314,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,8,4,5,5,1560,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,12,9,3,6,2,1448,"{""intensify_action"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,9,6,3,5,2,867,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S+ 0,,,,60,,,,,72,,,wakaba,9,8,1,10,3,1136,"{""special_charge_up"":3.4,""ink_saver_sub"":1,""special_power_up"":0.3,""haunt"":true}",tristringer,9,8,1,7,3,789,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,9,7,2,8,2,1168,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,6,4,2,4,2,846,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hotblaster,10,8,2,5,2,1011,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,9,6,3,6,6,871,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",dynamo,10,9,1,6,2,916,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",kelvin525,9,6,3,10,3,908,"{""ink_saver_main"":2.2,""quick_respawn"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_challenge,yagura,sumeshi,316,alpha,FALSE,S+ 1,,,,82,,,,,81,,,furo,14,9,5,8,5,1595,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,15,9,6,7,4,1061,"{""swim_speed_up"":2,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,14,10,4,8,2,1030,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,11,7,4,11,2,1010,"{""intensify_action"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,14,12,2,5,6,1485,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,11,5,6,9,5,985,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",variableroller,9,9,0,11,5,1526,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3}",kelvin525,10,8,2,10,3,817,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,regular,nawabari,amabi,180,alpha,,,,4057,47.2,,,,3992,43.3,,,,wakaba,4,4,0,4,2,1023,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",promodeler_rg,6,6,0,2,5,1212,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9}",sputtery_hue,5,5,0,1,4,1196,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",nova_neo,4,4,0,2,2,626,"{""run_speed_up"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",lact450,1,1,0,4,3,1186,"{""swim_speed_up"":2.8,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,4,4,0,5,2,1024,"{""swim_speed_up"":4.1,""quick_super_jump"":0.6,""ninja_squid"":true}",momiji,2,2,0,4,2,976,"{""ink_saver_sub"":4.8,""ink_recovery_up"":0.9}",variableroller,2,2,0,6,2,806,"{""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Big Bubbler User,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_challenge,yagura,mategai,153,alpha,TRUE,S+ 0,,,,100,,,,,0,,,jimuwiper,3,3,0,4,3,667,"{""quick_respawn"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,8,5,3,1,4,710,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""sub_power_up"":0.3}",dynamo,8,6,2,2,4,713,"{""ink_saver_main"":2,""swim_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",momiji,7,3,4,1,4,630,"{""ink_saver_sub"":4.5,""sub_power_up"":0.9,""ink_resistance_up"":0.3}",sshooter,6,6,0,5,1,586,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,4,2,2,3,3,730,"{""run_speed_up"":2.5,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,0,0,0,5,1,421,"{""ink_recovery_up"":1,""intensify_action"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",jimuwiper,1,0,1,4,1,646,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Score Booster,silver,#2 Super Jump Spot,,,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,xmatch,hoko,chozame,306,alpha,FALSE,,2161.5,,,55,,,,,43,,,barrelspinner,11,6,5,5,5,1405,"{""run_speed_up"":2.9,""ink_resistance_up"":1.9,""intensify_action"":0.6,""ink_saver_main"":0.3}",carbon_deco,13,12,1,10,2,816,"{""ink_saver_main"":1.9,""special_saver"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,7,5,5,5,1450,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sputtery_hue,8,7,1,13,2,868,"{""quick_respawn"":2.8,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,15,14,1,9,2,1149,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",pablo,10,5,5,7,4,1271,"{""ink_saver_sub"":2.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",wakaba,8,6,2,8,6,1636,"{""run_speed_up"":2.3,""intensify_action"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hydra,10,8,2,8,3,727,"{""run_speed_up"":2.9,""intensify_action"":1.5,""ink_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,regular,nawabari,amabi,180,alpha,FALSE,,,4206,45.4,,,,4148,41.9,,,,promodeler_rg,3,2,1,5,4,1137,"{""special_charge_up"":3.5,""special_saver"":1.6,""swim_speed_up"":0.3}",promodeler_rg,4,4,0,4,4,1227,"{""ink_saver_main"":1.6,""run_speed_up"":1.5,""intensify_action"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",pablo,4,3,1,5,3,935,"{""ink_saver_main"":2.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",momiji,8,4,4,5,2,907,"{""ink_recovery_up"":2,""sub_resistance_up"":1.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",bold,7,7,0,2,4,1219,"{""ink_saver_main"":3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",wakaba,6,6,0,5,3,1166,"{""ink_saver_sub"":3.6,""special_saver"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",sshooter,4,3,1,4,2,891,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter,5,3,2,2,0,872,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,
Chill Season 2022,2022-12-06T14:00:00+00:00,2.0.0,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S+ 0,,,,52,,,,,65,,,wakaba,11,8,3,6,3,1332,"{""ink_saver_sub"":2.5,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""ninja_squid"":true}",wakaba,10,7,3,8,3,1311,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",drivewiper,8,6,2,5,5,1289,"{""quick_respawn"":3.1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,7,4,3,11,2,777,"{""swim_speed_up"":3.5,""ink_saver_main"":1,""special_saver"":0.6}",52gal,10,8,2,3,7,1338,"{""special_saver"":3.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",pablo,9,9,0,8,5,1273,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",nova,10,7,3,7,3,853,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""sub_power_up"":1,""respawn_punisher"":true}",screwslosher,9,6,3,7,5,1301,"{""run_speed_up"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
