# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,274,bravo,TRUE,S+ 6,,,,0,,,,,100,,,sharp,8,6,2,10,3,860,,prime_collabo,9,7,2,8,4,1112,,splatspinner_collabo,9,3,6,9,2,607,,drivewiper,7,4,3,8,2,804,,carbon_deco,16,16,0,5,3,1020,,prime_collabo,14,11,3,6,4,995,,carbon_deco,8,3,5,6,3,671,,liter4k,7,5,2,3,3,651,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#1 Crab Tank User,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3242,47.6,,df6624ff,,3050,42.0,,343bc4ff,,maneuver,8,7,1,4,3,1024,"{""ink_resistance_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",squiclean_a,6,5,1,0,3,970,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",sshooter,9,9,0,3,3,835,"{""quick_respawn"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,3,2,1,4,1,413,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,2,2,0,7,2,978,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",tristringer,4,2,2,5,3,837,"{""run_speed_up"":1.2,""special_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,8,7,1,5,1,785,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",sharp,0,0,0,6,0,450,"{""ink_saver_main"":1,""intensify_action"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,masaba,180,alpha,,,,3242,47.6,,df6624ff,,3050,42.0,,343bc4ff,,splatcharger,3,2,1,4,1,413,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",maneuver,8,7,1,4,3,1024,"{""ink_resistance_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",squiclean_a,6,5,1,0,3,970,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",sshooter,9,9,0,3,3,835,"{""quick_respawn"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,2,2,0,7,2,978,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",tristringer,4,2,2,5,3,837,"{""run_speed_up"":1.2,""special_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,8,7,1,5,1,785,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",sharp,0,0,0,6,0,450,"{""ink_saver_main"":1,""intensify_action"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true}",gold,#1 Splat Assister,,,,,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 2,,,,84,6e04b6ff,,,,73,cd510aff,,momiji,12,3,9,5,7,1358,"{""special_charge_up"":2.6,""sub_power_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",hydra,10,7,3,4,4,765,"{""run_speed_up"":2.2,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3}",hissen,16,13,3,8,1,744,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,14,11,3,5,4,1089,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",prime_collabo,1,0,1,10,4,926,"{""special_charge_up"":1.2,""ink_saver_main"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",carbon_deco,12,12,0,8,2,791,"{""swim_speed_up"":4.8,""run_speed_up"":0.6}",bottlegeyser,9,8,1,7,4,972,"{""run_speed_up"":1.2,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,4,2,2,10,4,876,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,311,alpha,FALSE,S+ 6,,,,97,bfcd41ff,,,,73,6325cdff,,liter4k,13,8,5,5,4,843,"{""ink_saver_main"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sputtery,20,17,3,8,2,920,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,7,3,5,6,1401,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,11,7,4,11,2,840,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",hokusai,15,15,0,9,0,1002,"{""swim_speed_up"":2.3,""quick_respawn"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,11,6,5,8,6,1385,"{""special_charge_up"":3.5,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,4,3,1,10,4,1162,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3}",kelvin525,6,5,1,12,3,689,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,2965,38.4,,,,3229,56.7,,,,dualsweeper,2,1,1,5,1,676,"{""ink_recovery_up"":2.2,""swim_speed_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,6,6,0,4,2,841,"{""swim_speed_up"":3.2,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_power_up"":0.3,""drop_roller"":true}",52gal,1,0,1,5,1,727,"{""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",clashblaster,3,1,2,3,3,721,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",lact450,6,6,0,0,3,1146,"{""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",spygadget,7,3,4,1,1,806,"{""run_speed_up"":2,""swim_speed_up"":0.9,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",spygadget,8,7,1,4,2,796,"{""run_speed_up"":2.6,""intensify_action"":1.5,""ink_saver_main"":1.3,""quick_super_jump"":0.3}",campingshelter,1,1,0,3,2,481,"{""ink_recovery_up"":2.3,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,xmatch,hoko,yagara,300,alpha,FALSE,,1878.9,,,70,cfb121ff,,,,48,9025c6ff,,screwslosher,15,11,4,5,3,1307,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,9,8,1,9,1,1429,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3}",sharp,11,7,4,5,4,1316,"{""swim_speed_up"":1.8,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",momiji,14,10,4,7,6,1292,"{""special_charge_up"":1.9,""ink_saver_sub"":1.2,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",screwslosher,17,12,5,7,4,1504,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",jimuwiper,5,4,1,11,4,1230,"{""quick_respawn"":1.2,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true,""thermal_ink"":true}",wakaba,4,4,0,9,4,1227,"{""swim_speed_up"":2,""ink_resistance_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",sputtery_hue,7,6,1,10,2,968,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_challenge,yagura,hirame,179,bravo,TRUE,S+ 21,,,,0,c12d74ff,,,,100,2cb721ff,,sshooter_collabo,6,3,3,7,1,592,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,7,5,2,5,1,442,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",furo,6,3,3,7,4,1004,"{""special_charge_up"":3.8,""ink_saver_main"":1,""special_saver"":0.9}",liter4k,3,2,1,3,1,476,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",dynamo,10,9,1,5,3,691,"{""ink_saver_main"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,10,8,2,1,3,605,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",tristringer,4,1,3,2,4,656,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sputtery_hue,5,4,1,5,2,672,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Splat Assister,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_open,asari,chozame,319,bravo,FALSE,S,,,,30,c12d74ff,,,,52,2cb721ff,,momiji,4,2,2,8,3,1205,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,15,14,1,6,4,1464,"{""ink_saver_sub"":2.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,10,6,4,5,5,1229,"{""sub_power_up"":1.2,""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""thermal_ink"":true}",sharp,6,3,3,9,1,772,"{""swim_speed_up"":2.8,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,9,4,5,5,2,1325,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""ink_saver_main"":1,""sub_power_up"":0.9,""ninja_squid"":true}",variableroller,9,9,0,4,3,685,"{""swim_speed_up"":3.8,""special_charge_up"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",dualsweeper,11,7,4,8,4,1203,"{""ink_saver_sub"":2.2,""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6}",prime_collabo,9,7,2,8,2,1069,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,yunohana,180,bravo,,,,2988,38.7,,2cb721ff,,3192,48.9,,c12d74ff,,explosher,4,3,1,4,1,812,"{""ink_saver_main"":2,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""special_charge_up"":0.9}",bold,6,6,0,5,2,868,"{""swim_speed_up"":3.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,2,1,1,3,2,772,"{""quick_respawn"":3.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_elite,3,2,1,5,2,536,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""sub_power_up"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",sharp,7,6,1,3,3,1110,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1.2,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",barrelspinner,3,2,1,3,3,850,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",momiji,10,8,2,4,2,801,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatscope,2,1,1,2,2,431,"{""quick_super_jump"":2,""ink_saver_main"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Ink Storm User,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_open,asari,mategai,244,bravo,TRUE,S+ 2,,,,0,e38d24ff,,,,100,1a1aafff,,sshooter_collabo,9,8,1,9,2,1025,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",hotblaster,10,8,2,11,0,709,"{""swim_speed_up"":1.8,""ink_saver_main"":1,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",longblaster,8,6,2,11,0,642,"{""swim_speed_up"":1.5,""ink_saver_main"":1.2,""ink_recovery_up"":1,""comeback"":true,""stealth_jump"":true}",prime_collabo,4,1,3,7,2,859,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""sub_resistance_up"":1,""intensify_action"":0.3}",hydra,16,11,5,6,2,746,"{""run_speed_up"":2.6,""intensify_action"":1.2,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,13,11,2,8,3,1095,"{""swim_speed_up"":1.6,""special_charge_up"":1,""special_saver"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",screwslosher,13,6,7,4,3,918,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,11,9,2,5,2,740,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3464,44.5,,c12d74ff,,3354,46.8,,2cb721ff,,screwslosher,10,6,4,5,1,807,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,2,2,0,2,4,1286,"{""run_speed_up"":1.2,""special_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",maneuver,10,9,1,4,2,885,"{""ink_resistance_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger,1,1,0,4,1,486,"{""quick_respawn"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,5,5,0,5,3,1256,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,4,4,0,4,2,778,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",squiclean_a,5,4,1,3,2,750,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",heroshooter_replica,3,2,1,6,1,570,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3464,44.5,,c12d74ff,,3354,46.8,,2cb721ff,,maneuver,10,9,1,4,2,885,"{""ink_resistance_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,2,2,0,2,4,1286,"{""run_speed_up"":1.2,""special_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",screwslosher,10,6,4,5,1,807,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,1,1,0,4,1,486,"{""quick_respawn"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,5,5,0,5,3,1256,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,4,4,0,4,2,778,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",squiclean_a,5,4,1,3,2,750,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",heroshooter_replica,3,2,1,6,1,570,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,bankara_open,asari,chozame,305,alpha,FALSE,S+ 1,,,,53,e38d24ff,,,,38,1a1aafff,,spygadget,10,3,7,8,1,1219,"{""quick_respawn"":2.5,""special_power_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,16,15,1,8,2,1180,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,3,1,4,4,1309,"{""swim_speed_up"":1.8,""special_charge_up"":1.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,7,0,9,4,892,"{""quick_respawn"":2.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,13,7,6,4,7,1550,"{""special_charge_up"":1.3,""special_power_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,12,8,4,7,3,1016,"{""swim_speed_up"":2.3,""run_speed_up"":0.3,""haunt"":true}",sharp,9,7,2,8,2,1128,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,8,7,1,9,2,842,"{""special_charge_up"":2.5,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Clam Carrier,
