# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,xmatch,area,hirame,300,alpha,FALSE,,2357.0,,,92,,,,,74,,,nautilus47,11,8,3,7,5,1490,"{""run_speed_up"":2.3,""intensify_action"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,12,11,1,2,4,1075,"{""ink_recovery_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",tristringer,8,2,6,4,3,869,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",hissen,10,8,2,6,2,815,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,10,0,10,3,1165,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatspinner_collabo,3,1,2,8,2,948,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",barrelspinner,4,2,2,5,1,1031,"{""run_speed_up"":3.1,""ink_resistance_up"":1,""special_power_up"":1,""intensify_action"":0.6}",liter4k,7,6,1,6,3,941,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Ink Storm User,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,regular,nawabari,kinmedai,180,bravo,,,,3432,40.8,,,,3739,48.2,,,,promodeler_rg,5,4,1,5,3,1254,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""run_speed_up"":1,""swim_speed_up"":0.6}",explosher,5,4,1,4,3,1134,"{""special_charge_up"":2.2,""ink_saver_main"":1.9,""sub_resistance_up"":0.3,""thermal_ink"":true}",furo,0,0,0,4,1,562,"{""quick_respawn"":1.9,""quick_super_jump"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""comeback"":true}",carbon_deco,4,2,2,5,0,482,"{""ink_saver_sub"":4.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",lact450,5,4,1,2,4,1189,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",explosher,3,2,1,4,3,993,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""run_speed_up"":0.3}",dynamo,11,8,3,2,3,899,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",tristringer,4,4,0,2,2,658,"{""ink_saver_sub"":2.3,""special_charge_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_challenge,hoko,hirame,275,bravo,TRUE,B-,,,,0,,,,,100,,,drivewiper,12,8,4,11,2,835,"{""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",momiji,11,7,4,13,1,1062,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap85,9,6,3,13,0,616,"{""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",96gal,8,8,0,9,2,761,"{""quick_respawn"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,22,16,6,9,2,1030,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",hokusai,19,11,8,5,2,851,"{""sub_power_up"":1.3,""intensify_action"":1.2,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""opening_gambit"":true}",promodeler_mg,12,8,4,8,2,1160,"{""special_saver"":1,""sub_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""opening_gambit"":true}",sshooter_collabo,15,11,4,7,4,887,"{""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,bravo,,,,3679,29.2,,,,4208,64.7,,,,sshooter_collabo,5,4,1,4,3,936,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",promodeler_rg,0,0,0,6,3,1276,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""special_power_up"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",dynamo,5,2,3,5,2,812,"{""special_saver"":2.3,""quick_respawn"":1,""special_charge_up"":0.6,""special_power_up"":0.3}",spaceshooter,2,2,0,6,0,655,"{""ink_saver_sub"":1,""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",promodeler_rg,3,3,0,3,4,1294,"{""swim_speed_up"":2.6,""special_charge_up"":2.2,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",explosher,10,6,4,2,2,1085,"{""ink_saver_main"":2.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,6,5,1,2,3,1055,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3}",variableroller,7,6,1,1,2,774,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_challenge,hoko,hirame,314,alpha,FALSE,A+,,,,46,,,,,39,,,96gal,12,10,2,5,4,1065,"{""swim_speed_up"":3.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp,16,13,3,8,1,1039,"{""swim_speed_up"":2.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,13,7,6,9,4,1092,"{""quick_respawn"":3.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",screwslosher,6,4,2,12,1,915,"{""quick_super_jump"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,15,11,4,11,1,786,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",momiji,13,7,6,4,7,1582,"{""swim_speed_up"":2.5,""run_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3}",prime_collabo,6,4,2,8,3,912,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",hissen,13,11,2,11,0,850,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":1.3,""special_saver"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_challenge,hoko,namero,145,bravo,TRUE,S,,,,0,,,,,100,,,sharp,6,5,1,4,3,752,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_saver"":1,""sub_power_up"":0.9}",sshooter_collabo,2,2,0,6,1,461,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9}",rpen_5h,3,2,1,6,0,334,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,2,1,1,3,2,504,"{""sub_power_up"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",quadhopper_black,9,9,0,2,2,706,"{""sub_resistance_up"":2.3,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,6,3,3,2,2,601,"{""quick_super_jump"":1.6,""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""last_ditch_effort"":true}",sputtery_hue,6,5,1,3,1,617,"{""intensify_action"":1.3,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",wideroller,4,2,2,3,1,478,"{""swim_speed_up"":2,""ink_recovery_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,regular,nawabari,kinmedai,180,alpha,,,,3981,49.6,,,,3660,43.6,,,,promodeler_rg,6,4,2,2,4,1150,"{""special_charge_up"":4.8,""swim_speed_up"":0.3}",splatspinner_collabo,6,4,2,3,3,996,"{""swim_speed_up"":3.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",sharp,2,1,1,2,2,966,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,3,2,1,1,3,869,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,3,2,971,"{""ink_recovery_up"":2.3,""sub_power_up"":1.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,3,3,0,2,3,924,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",drivewiper,4,4,0,4,3,892,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,1,0,1,3,2,873,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1.6,""sub_power_up"":1.3,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_challenge,hoko,hirame,47,bravo,TRUE,S,,,,0,,,,,100,,,dualsweeper,1,1,0,2,0,188,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",spygadget,2,1,1,2,0,190,"{""run_speed_up"":2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,2,2,0,2,0,159,"{""ink_saver_sub"":2.2,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,1,0,1,2,0,161,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",carbon_deco,6,6,0,0,1,336,"{""swim_speed_up"":3.3,""sub_power_up"":0.9,""ink_saver_main"":0.3}",bold,1,0,1,1,0,148,"{""swim_speed_up"":5.7}",dualsweeper,2,2,0,1,0,287,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,0,0,0,2,0,81,"{""swim_speed_up"":2.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",silver,#2 Enemy Splatter,silver,#2 Turf Inker,,,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_open,yagura,kusaya,155,bravo,TRUE,S,,,,0,,,,,100,,,nzap85,6,5,1,5,2,765,"{""ink_recovery_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,5,4,1,6,3,943,"{""ink_saver_sub"":3.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""special_charge_up"":0.3}",splatroller,7,4,3,7,1,331,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.3}",clashblaster,4,3,1,8,1,303,"{""run_speed_up"":3.3,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",sshooter_collabo,14,10,4,3,4,869,"{""quick_respawn"":1.9,""intensify_action"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",dynamo,14,8,6,4,3,646,"{""intensify_action"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,9,3,6,4,3,475,"{""intensify_action"":2.2,""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",prime_collabo,7,5,2,5,1,280,"{""ink_saver_main"":2.5,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_challenge,hoko,hirame,301,bravo,FALSE,S,,,,38,,,,,39,,,nautilus47,11,6,5,9,3,790,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",sputtery_hue,11,11,0,9,5,1061,"{""quick_respawn"":4.7,""stealth_jump"":true}",sputtery_hue,7,3,4,10,4,1180,"{""ink_saver_sub"":2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,7,7,0,11,1,636,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""quick_super_jump"":1.3,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,15,12,3,8,3,1257,"{""ink_saver_sub"":2.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",liter4k,8,8,0,3,1,746,"{""ink_saver_main"":2.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",sharp,13,9,4,9,1,847,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,13,10,3,7,2,1242,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,alpha,,,,3356,59.7,,,,3051,36.2,,,,spaceshooter,4,2,2,5,3,785,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,11,9,2,5,3,968,"{""swim_speed_up"":2.8,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ninja_squid"":true}",splatspinner_collabo,8,6,2,2,2,868,"{""intensify_action"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",wideroller,1,1,0,5,0,735,"{""special_charge_up"":2.9,""intensify_action"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",lact450,4,4,0,2,4,1092,"{""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""tenacity"":true}",pablo_hue,1,1,0,6,1,749,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",nova,10,6,4,5,1,608,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",carbon_deco,7,6,1,5,1,602,"{""swim_speed_up"":2.9,""ink_saver_main"":2.2,""intensify_action"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Assister,silver,#2 Home-Base Inker,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_challenge,hoko,namero,300,alpha,FALSE,S,,,,49,,,,,47,,,momiji,7,3,4,8,2,1353,"{""ink_saver_sub"":3.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,16,14,2,10,2,1188,"{""ink_saver_sub"":2,""ink_resistance_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3}",rapid,14,10,4,8,4,1315,"{""swim_speed_up"":4.5,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",prime_collabo,9,7,2,13,1,815,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,17,13,4,7,6,1440,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",52gal,8,7,1,12,0,694,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.6,""special_charge_up"":0.3,""ninja_squid"":true}",spygadget,13,11,2,8,6,1374,"{""sub_power_up"":1.6,""special_saver"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ninja_squid"":true}",hokusai,13,8,5,8,3,1191,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,regular,nawabari,kusaya,180,bravo,,,,4034,31.8,,,,4270,61.7,,,,promodeler_rg,2,2,0,6,3,973,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""run_speed_up"":1,""swim_speed_up"":0.6}",lact450,2,1,1,2,3,1264,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",dynamo,6,4,2,5,2,958,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",tristringer,3,1,2,4,4,839,"{""ink_saver_sub"":2.3,""special_charge_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3}",promodeler_rg,2,1,1,1,4,1242,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",furo,4,3,1,2,3,1180,"{""ink_recovery_up"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",pablo,9,9,0,2,4,975,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.6,""ninja_squid"":true}",hydra,6,3,3,3,2,873,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",silver,#2 Turf Inker,silver,#2 Home-Base Inker,silver,#2 Enemy-Base Inker,
Chill Season 2022,2022-12-01T16:00:00+00:00,2.0.0,bankara_challenge,hoko,namero,131,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,6,6,0,1,2,505,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",spygadget,6,4,2,2,1,561,"{""run_speed_up"":2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,5,0,5,2,1,432,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",sshooter_collabo,4,3,1,4,1,546,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",clashblaster,4,4,0,1,2,352,"{""ink_saver_sub"":2,""swim_speed_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,3,2,1,5,1,534,"{""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,2,1,1,3,2,462,"{""ink_saver_main"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""thermal_ink"":true}",splatroller,2,2,0,4,2,502,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
