# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,zatou,323,bravo,FALSE,A,,,,71,e38d24ff,,,,72,1a1aafff,,heroshooter_replica,12,10,2,6,3,1197,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",hydra,15,10,5,11,1,1005,"{""special_charge_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",52gal,13,12,1,6,4,1255,"{""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon,11,8,3,12,0,692,"{""ink_recovery_up"":2.2,""ink_saver_main"":1,""quick_super_jump"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",prime_collabo,8,8,0,9,4,1465,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ninja_squid"":true}",barrelspinner,15,11,4,11,2,951,"{""swim_speed_up"":1.6,""ink_saver_main"":1.5,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",carbon_deco,14,12,2,12,2,699,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,4,4,10,1,1169,"{""sub_power_up"":2.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,First Splat!,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,212,bravo,TRUE,A+,,,,0,c12d74ff,,,,100,2cb721ff,,promodeler_rg,3,3,0,2,7,1270,"{""special_charge_up"":3.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3}",promodeler_mg,7,6,1,8,1,721,"{""sub_power_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",squiclean_a,6,5,1,11,0,322,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",bold,6,5,1,9,2,630,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger,13,11,2,2,2,601,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",pablo_hue,10,9,1,5,5,1569,"{""special_charge_up"":3.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sputtery_hue,9,7,2,7,0,705,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",jetsweeper,7,2,5,7,2,583,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,212,bravo,TRUE,B+,,,,0,c12d74ff,,,,100,2cb721ff,,bold,6,5,1,9,2,630,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_mg,7,6,1,8,1,721,"{""sub_power_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",squiclean_a,6,5,1,11,0,322,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",promodeler_rg,3,3,0,2,7,1270,"{""special_charge_up"":3.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3}",splatcharger,13,11,2,2,2,601,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",pablo_hue,10,9,1,5,5,1569,"{""special_charge_up"":3.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sputtery_hue,9,7,2,7,0,705,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",jetsweeper,7,2,5,7,2,583,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,252,alpha,TRUE,A-,,,,100,,,,,0,,,longblaster,7,5,2,5,3,711,"{""quick_respawn"":1.5,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,14,11,3,4,4,1094,"{""intensify_action"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",momiji,5,3,2,4,6,1464,"{""intensify_action"":1.9,""ink_recovery_up"":1.6,""sub_power_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3}",furo,5,3,2,6,4,1264,"{""quick_respawn"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",bold,11,9,2,8,4,1149,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,5,1,4,5,4,1039,"{""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",furo,5,2,3,6,4,1297,"{""special_power_up"":1.9,""quick_super_jump"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""drop_roller"":true}",hydra,9,7,2,3,6,1039,"{""run_speed_up"":2.9,""special_charge_up"":1.9,""ink_recovery_up"":0.9}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Splat Zone Guard,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,xmatch,asari,mategai,300,bravo,FALSE,,2482.0,,,20,2cb721ff,,,,94,c12d74ff,,sshooter,11,10,1,9,3,1251,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,17,12,5,8,2,1060,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,9,4,5,6,3,1301,"{""ink_saver_sub"":2.5,""special_charge_up"":1.9,""special_saver"":1,""quick_super_jump"":0.3}",liter4k,6,4,2,6,2,647,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter,15,12,3,8,2,931,"{""swim_speed_up"":3.2,""quick_super_jump"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.3}",liter4k,8,5,3,3,2,697,"{""ink_saver_main"":1.3,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_rg,7,4,3,11,5,1597,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",prime_collabo,11,8,3,8,3,1304,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Trizooka User,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_challenge,area,chozame,215,bravo,TRUE,A+,,,,0,,,,,100,,,nzap85,6,6,0,8,1,796,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,7,7,0,7,1,810,"{""ink_saver_main"":2,""ink_recovery_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,2,1,1,6,4,816,"{""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,4,4,0,7,2,687,"{""sub_power_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",furo,13,6,7,2,4,1203,"{""ink_saver_sub"":1.6,""sub_resistance_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""opening_gambit"":true}",sshooter_collabo,12,11,1,3,2,671,"{""ink_saver_sub"":2.8,""ink_resistance_up"":1.9,""swim_speed_up"":1}",sshooter_collabo,4,3,1,7,2,633,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,10,8,2,6,3,846,"{""special_power_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,silver,#1 Tacticooler User,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,234,alpha,TRUE,B+,,,,100,e38d24ff,,,,0,1a1aafff,,bold,15,13,2,6,2,863,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,6,5,1,9,1,475,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",promodeler_rg,12,11,1,2,8,1513,"{""special_charge_up"":3.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3}",promodeler_mg,3,2,1,9,1,725,"{""sub_power_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",prime_collabo,9,7,2,7,2,900,"{""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",prime_collabo,6,4,2,8,2,930,"{""ink_saver_main"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",pablo,12,11,1,9,1,899,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,5,4,1,7,0,588,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,kusaya,234,alpha,TRUE,A+,,,,100,e38d24ff,,,,0,1a1aafff,,promodeler_rg,12,11,1,2,8,1513,"{""special_charge_up"":3.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3}",bold,15,13,2,6,2,863,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,6,5,1,9,1,475,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",promodeler_mg,3,2,1,9,1,725,"{""sub_power_up"":1.3,""quick_super_jump"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",prime_collabo,9,7,2,7,2,900,"{""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",prime_collabo,6,4,2,8,2,930,"{""ink_saver_main"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",pablo,12,11,1,9,1,899,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,5,4,1,7,0,588,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Turf Inker,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,zatou,301,alpha,FALSE,A,,,,74,1a1aafff,,,,73,e38d24ff,,heroshooter_replica,14,11,3,7,3,1208,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sshooter_collabo,17,10,7,8,4,1362,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,16,6,10,7,3,1207,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""run_speed_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,16,10,6,9,3,897,"{""special_charge_up"":2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter,16,14,2,6,5,1540,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",promodeler_mg,10,8,2,14,0,934,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_resistance_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",drivewiper,5,4,1,13,1,981,"{""quick_super_jump"":1.3,""run_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",sshooter,8,7,1,8,3,1125,"{""special_saver"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,xmatch,asari,mategai,320,bravo,FALSE,,2455.8,,,43,1ec0adff,,,,53,d74b31ff,,sshooter,7,7,0,8,4,1444,"{""swim_speed_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,12,8,4,9,3,1106,"{""ink_saver_main"":1,""quick_super_jump"":1,""run_speed_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3}",wakaba,4,2,2,5,4,1554,"{""ink_saver_sub"":2.3,""sub_power_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nova_neo,8,7,1,12,1,554,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,18,8,10,6,7,1713,"{""ink_saver_sub"":2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,15,8,7,3,4,1189,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatroller,14,11,3,8,2,724,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite,12,7,5,7,2,1032,"{""sub_power_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""object_shredder"":true}",silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Trizooka User,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_challenge,area,sumeshi,106,alpha,TRUE,A+,,,,100,,,,,0,,,nzap85,2,2,0,1,2,515,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",rapid,8,7,1,1,1,458,"{""sub_power_up"":2.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",dualsweeper,7,5,2,3,0,389,"{""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",sputtery_hue,5,3,2,2,2,427,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",variableroller,7,7,0,3,2,503,"{""special_charge_up"":1.6,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",promodeler_rg,0,0,0,4,3,597,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",bucketslosher,0,0,0,6,1,342,"{""intensify_action"":1.6,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",sharp,0,0,0,4,2,415,"{""special_saver"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,zatou,193,alpha,TRUE,A+,,,,100,c43a6eff,,,,0,1bbfabff,,promodeler_rg,14,11,3,0,6,1438,"{""special_charge_up"":3.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3}",squiclean_a,9,9,0,7,1,583,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",splatroller,6,6,0,6,0,334,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",bold,5,3,2,6,0,474,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,9,4,5,6,1,783,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_mg,8,7,1,8,1,782,"{""ink_recovery_up"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,3,3,0,7,0,410,"{""ink_saver_sub"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",dualsweeper,5,5,0,8,0,661,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2022-12-24T22:00:00+00:00,2.0.1,bankara_open,hoko,zatou,193,alpha,TRUE,B+,,,,100,c43a6eff,,,,0,1bbfabff,,bold,5,3,2,6,0,474,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,14,11,3,0,6,1438,"{""special_charge_up"":3.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3}",squiclean_a,9,9,0,7,1,583,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",splatroller,6,6,0,6,0,334,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",explosher,9,4,5,6,1,783,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_mg,8,7,1,8,1,782,"{""ink_recovery_up"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,3,3,0,7,0,410,"{""ink_saver_sub"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",dualsweeper,5,5,0,8,0,661,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Splat Assister,silver,#2 Score Booster,
