# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-25T10:00:00+00:00,2.2.1,gachi,squad_4,asari,engawa,308,alpha,FALSE,prime_collabo,9,5,4,6,1,734,a-,64,pablo,16,12,4,9,2,716,b-,42,prime_collabo,7,6,1,7,1,691,b-,28,sshooter,9,6,3,7,0,573,b,47,splatcharger_collabo,6,6,0,6,1,686,c,37,dualsweeper,7,5,2,9,1,740,b-,39,dynamo_tesla,10,8,2,8,2,598,b,37,heroroller_replica,12,10,2,9,2,648,c,26
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,3,3,0,1,0,905,,71,sshooter_collabo,5,4,1,1,2,600,,22,maneuver,4,2,2,0,2,649,,40,sputtery,3,3,0,1,2,871,,29,nzap89,2,2,0,3,2,777,,33,hydra,0,0,0,0,0,400,,60,dualsweeper,2,1,1,5,1,744,,23,liter4k_custom,0,0,0,4,0,230,,48
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,168,bravo,TRUE,prime_collabo,7,3,4,3,1,375,c+,41,nzap89,7,6,1,8,1,528,c+,35,maneuver_collabo,6,6,0,5,0,609,c,26,sputtery,4,3,1,7,0,403,c-,28,promodeler_mg,7,5,2,4,2,1008,c-,21,heroshooter_replica,3,2,1,6,1,467,c+,42,sputtery,12,9,3,4,1,566,c+,28,nzap85,10,7,3,4,0,665,c+,49
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,longblaster,14,13,1,6,3,1162,s+,68,bamboo14mk1,8,4,4,6,2,851,s+,61,nzap85,12,8,4,9,4,1238,s+,72,clashblaster,17,10,7,7,2,901,s+,75,hotblaster,10,7,3,8,1,1131,s+,27,prime_collabo,11,6,5,8,3,976,s+,55,wakaba,10,9,1,8,5,1263,s+,63,maneuver_collabo,11,6,5,12,1,789,s+,74
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,4,4,0,2,2,875,,68,sshooter,4,4,0,5,1,721,,41,nzap89,2,2,0,4,3,840,,64,splatscope,0,0,0,2,3,771,,29,longblaster,5,3,2,3,1,554,,42,promodeler_mg,7,4,3,3,3,1110,,67,hydra,1,1,0,2,1,708,,73,jetsweeper,6,5,1,2,3,883,,74
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,310,bravo,FALSE,variableroller_foil,7,6,1,5,5,1517,s+,75,nova,13,12,1,7,3,1045,s+,21,dynamo_tesla,11,10,1,7,4,1389,s+,64,wakaba,10,3,7,8,5,1296,s+,116,nzap89,6,4,2,7,6,1518,s+,39,screwslosher,6,3,3,7,3,866,s+,67,sputtery,4,4,0,9,1,1282,s+,76,bold,16,16,0,8,4,1806,s+,56
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,6,4,2,4,4,1099,,54,splatroller_collabo,3,3,0,6,1,503,,32,splatcharger,1,1,0,2,2,731,,38,maneuver_collabo,10,8,2,3,3,816,,103,dynamo_tesla,4,4,0,5,1,538,,66,splatroller,4,3,1,5,1,603,,70,nzap89,2,2,0,3,3,788,,40,dualsweeper,9,6,3,3,2,1044,,52
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter,3,3,0,1,1,787,,71,nzap89,1,0,1,3,1,510,,33,sshooter_collabo,3,3,0,3,2,463,,22,sputtery,3,3,0,4,1,948,,29,hydra,5,5,0,0,0,517,,60,splatroller,2,2,0,3,1,616,,23,maneuver,4,4,0,2,2,663,,40,carbon,2,0,2,4,1,373,,48
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,306,alpha,FALSE,prime_collabo,18,16,2,4,3,1033,c+,41,52gal,8,8,0,9,2,951,c-,14,carbon,5,4,1,12,0,657,c-,13,splatroller_collabo,8,7,1,9,2,870,c+,20,sputtery,18,17,1,10,4,1299,c+,34,splatroller,13,10,3,10,0,805,c,21,splatroller_collabo,5,5,0,12,0,551,c-,14,carbon,4,2,2,3,1,0,c-,20
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,307,bravo,FALSE,96gal,16,12,4,10,3,1564,s+,57,sshooter,17,13,4,8,3,1370,s+,56,sputtery,8,6,2,6,2,1380,s+,34,carbon,12,10,2,7,2,900,s+,54,52gal_deco,12,11,1,10,3,1311,s+,60,sputtery_hue,10,7,3,11,1,1144,s+,127,rapid,11,8,3,8,4,1289,s+,66,heroroller_replica,5,5,0,12,2,947,s+,59
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,3,2,1,5,1,693,,68,splatscope,6,6,0,4,2,704,,42,hydra,3,3,0,3,1,595,,73,dualsweeper,1,0,1,1,5,967,,70,sshooter,8,7,1,3,1,761,,41,sputtery_hue,3,3,0,5,1,709,,29,dualsweeper,3,1,2,1,4,1122,,79,52gal_deco,3,2,1,2,3,737,,62
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,3,1,2,1,4,1122,,79,sshooter,8,7,1,3,1,761,,41,52gal_deco,3,2,1,2,3,737,,62,sputtery_hue,3,3,0,5,1,709,,29,dualsweeper,1,0,1,1,5,967,,70,splatscope,6,6,0,4,2,704,,42,sshooter_collabo,3,2,1,5,1,693,,68,hydra,3,3,0,3,1,595,,73
2018-01-25T10:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,306,bravo,FALSE,prime_collabo,10,7,3,6,4,1274,s+,103,splatroller,7,6,1,6,2,1226,a,81,sputtery_hue,11,9,2,9,3,972,s+,69,splatcharger,3,2,1,8,3,537,a+,58,rapid_elite,14,6,8,6,4,1099,s+,108,bucketslosher_deco,7,4,3,5,3,1286,s,74,sshooter,8,4,4,8,0,700,a+,41,nzap85,17,15,2,5,5,1281,s+,38
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,245,bravo,TRUE,longblaster,6,4,2,7,4,1104,s+,68,wakaba,8,7,1,6,6,1233,s+,73,maneuver_collabo,6,5,1,9,0,888,s+,72,hotblaster,10,8,2,10,1,677,s+,48,bold,12,9,3,8,1,893,s+,54,sshooter,9,5,4,7,2,934,s+,71,splatroller,10,9,1,6,2,1181,s+,57,bamboo14mk1,11,9,2,3,5,1214,s+,59
2018-01-25T10:00:00+00:00,2.2.1,gachi,squad_4,asari,engawa,178,bravo,TRUE,prime_collabo,0,0,0,1,2,592,a-,64,carbon,1,1,0,3,2,386,b,47,pablo,4,4,0,7,0,360,b-,42,prime_collabo,2,1,1,6,1,482,b-,29,dualsweeper,1,1,0,1,2,578,c-,26,hokusai,11,9,2,3,1,567,a,70,96gal,7,3,4,1,1,502,c,44,maneuver_collabo,3,3,0,1,1,436,c-,38
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter,7,5,2,1,2,1061,,71,sshooter_collabo,6,4,2,3,2,662,,22,bucketslosher_deco,7,6,1,5,0,398,,48,dualsweeper,8,3,5,1,3,844,,64,nzap89,1,1,0,4,1,729,,33,hydra,3,2,1,0,0,468,,60,maneuver,5,5,0,7,1,614,,40,sputtery,2,2,0,7,2,970,,29
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,304,alpha,FALSE,sharp,14,12,2,9,4,1333,b+,55,splatcharger,7,5,2,1,5,1019,b+,16,sputtery,7,7,0,10,0,772,b+,26,variableroller,13,13,0,6,5,1605,b+,25,promodeler_mg,4,4,0,12,1,792,b,18,sshooter,10,8,2,9,4,1592,b-,11,carbon,8,6,2,6,3,1077,b+,16,splatroller,13,8,5,10,4,1045,b+,28
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,4,4,0,1,2,767,,68,sputtery_hue,3,2,1,5,2,959,,29,splatscope,4,4,0,4,2,689,,42,dualsweeper,4,3,1,4,3,1053,,79,sshooter,5,4,1,3,2,882,,41,dualsweeper,3,1,2,2,4,831,,70,bold,4,4,0,3,0,826,,70,sharp,7,5,2,5,4,793,,64
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,4,3,1,4,3,1053,,79,sputtery_hue,3,2,1,5,2,959,,29,sshooter_collabo,4,4,0,1,2,767,,68,splatscope,4,4,0,4,2,689,,42,sshooter,5,4,1,3,2,882,,41,dualsweeper,3,1,2,2,4,831,,70,bold,4,4,0,3,0,826,,70,sharp,7,5,2,5,4,793,,64
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,52,alpha,TRUE,variableroller_foil,3,3,0,1,1,403,s+,75,sputtery,1,0,1,1,0,147,s+,56,barrelspinner,3,2,1,1,1,261,s+,70,splatroller,6,4,2,1,1,322,s+,84,dynamo,0,0,0,2,1,229,s+,68,pablo,1,1,0,3,0,185,s+,77,heroroller_replica,1,1,0,2,0,317,s+,60,heroroller_replica,2,2,0,2,0,166,s+,63
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,314,alpha,FALSE,prime_collabo,6,5,1,6,0,684,c+,41,sputtery_hue,14,11,3,10,2,1017,c,38,heromaneuver_replica,16,13,3,11,2,935,c-,20,hokusai,13,12,1,8,1,814,c,28,sshooter,8,6,2,10,3,947,c-,23,hokusai_hue,7,6,1,10,0,662,c-,20,splatroller,17,14,3,14,1,740,c,25,dualsweeper,10,9,1,8,4,1097,c+,35
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,310,bravo,FALSE,96gal,9,7,2,10,4,1924,s+,57,nzap85,11,7,4,7,3,1269,s+,72,heroshooter_replica,4,4,0,9,4,1253,s+,62,heroroller_replica,7,5,2,8,3,1082,s+,81,sputtery_hue,14,10,4,8,2,998,s+,68,bamboo14mk1,7,5,2,3,8,1648,s+,52,sshooter,16,13,3,8,1,1385,s+,56,splatcharger_collabo,6,6,0,4,3,1264,s+,36
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,longblaster,6,5,1,7,4,1156,s+,68,splatroller,6,6,0,10,3,1102,s+,57,nzap85,6,3,3,9,5,1182,s+,78,maneuver_collabo,10,9,1,5,3,1012,s+,72,wakaba,12,4,8,6,4,1070,s+,73,hydra,14,11,3,2,3,954,s+,69,splatroller,16,13,3,11,2,842,s+,50,bamboo14mk1,9,3,6,4,6,1392,s+,60
2018-01-25T10:00:00+00:00,2.2.1,gachi,squad_4,asari,devon,300,alpha,FALSE,prime_collabo,8,8,0,6,2,773,a-,64,hissen,12,7,5,1,2,843,b,47,pablo,13,11,2,8,0,618,b-,42,prime_collabo,9,7,2,7,1,805,b-,29,sshooter,10,8,2,7,1,770,,14,parashelter,0,0,0,9,2,737,c,24,splatroller,10,9,1,8,3,836,c-,20,hokusai,6,5,1,9,2,782,b,26
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,251,bravo,TRUE,variableroller_foil,8,6,2,5,5,1255,s+,75,hotblaster,10,6,4,8,1,714,s+,86,dynamo,10,7,3,5,2,1106,s+,103,nzap85,5,3,2,8,2,1230,s+,65,nzap85,6,5,1,5,4,1180,s+,57,prime,12,8,4,6,4,1148,s+,76,parashelter,9,6,3,5,4,1434,s+,55,hotblaster,12,7,5,6,3,714,s+,79
2018-01-25T10:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,323,bravo,FALSE,prime_collabo,15,11,4,10,4,1011,s+,103,sputtery_hue,15,7,8,9,4,965,s,66,hokusai_hue,11,8,3,8,2,864,c-,56,splatroller,15,12,3,11,2,997,a,81,sshooter,8,6,2,10,1,954,a+,41,nzap85,9,5,4,9,3,1121,s+,38,squiclean_a,14,13,1,8,2,801,s+,74,heroroller_replica,14,14,0,11,1,811,b,56
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sshooter,3,3,0,3,2,1126,,71,hydra,3,2,1,0,1,443,,60,sshooter_collabo,4,4,0,4,1,560,,22,bold,0,0,0,0,0,0,,20,maneuver,3,2,1,1,1,554,,40,dualsweeper,2,2,0,3,2,918,,29,promodeler_mg,3,1,2,3,1,422,,48,splatroller_collabo,2,2,0,2,2,738,,29
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,5,4,1,1,2,767,,68,sputtery_hue,3,2,1,4,2,859,,29,splatscope,3,3,0,4,1,671,,42,bold,1,1,0,4,4,1255,,87,jetsweeper,3,2,1,2,5,920,,70,bold,3,3,0,4,3,1067,,64,splatcharger,2,2,0,1,2,612,,47,52gal_deco,6,6,0,3,2,808,,85
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,sharp,2,2,0,5,4,1043,,55,hokusai,6,5,1,6,2,653,,66,sshooter,0,0,0,0,0,0,,47,maneuver_collabo,3,3,0,8,1,925,,48,dualsweeper,6,5,1,3,2,672,,41,splatspinner,3,3,0,4,2,787,,72,splatscope,5,5,0,1,1,653,,37,bucketslosher_deco,6,6,0,2,3,996,,54
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,150,alpha,TRUE,prime_collabo,8,5,3,0,0,338,c+,41,maneuver_collabo,11,10,1,2,2,633,c+,40,nzap89,7,4,3,4,0,423,c,25,sshooter,3,2,1,5,0,308,c+,35,splatroller,1,1,0,6,1,357,c-,28,nzap85,2,2,0,4,0,0,c+,30,promodeler_rg,7,4,3,6,1,469,c+,28,screwslosher,6,4,2,5,0,484,c-,13
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,300,alpha,FALSE,96gal,15,11,4,10,3,1480,s+,57,splatroller,11,9,2,6,2,886,s+,42,wakaba,12,5,7,5,5,1328,s+,75,sshooter_collabo,9,8,1,7,3,1424,s+,76,bucketslosher_deco,4,4,0,10,4,1153,s+,38,clashblaster,14,13,1,6,5,1040,s+,77,heroroller_replica,7,5,2,10,3,1289,s+,45,maneuver_collabo,8,6,2,7,7,1215,s+,52
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,6,6,0,1,1,788,,68,herospinner_replica,9,6,3,0,4,995,,63,nzap85,5,4,1,1,2,812,,65,squiclean_a,10,7,3,4,2,720,,15,jetsweeper,1,0,1,2,6,1105,,70,bold,1,1,0,8,1,620,,65,bold,2,2,0,6,2,1063,,87,sputtery,3,3,0,7,0,257,,31
2018-01-25T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter,5,5,0,2,3,1287,,71,maneuver,0,0,0,4,1,508,,40,sshooter,1,1,0,3,0,171,,48,dynamo_tesla,6,5,1,5,2,582,,26,hydra,5,5,0,1,0,476,,60,sshooter_collabo,5,5,0,4,1,719,,22,splatroller_collabo,1,1,0,3,1,674,,29,nzap89,4,3,1,3,2,759,,17
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,301,bravo,FALSE,longblaster,8,5,3,6,4,1104,s+,68,nzap89,5,5,0,8,2,850,s+,62,bold,10,8,2,7,3,1010,s+,49,splatroller,12,11,1,8,3,812,s+,66,prime_collabo,6,5,1,8,3,1078,s+,40,sharp,17,12,5,8,2,933,s+,78,nzap85,9,7,2,6,2,968,s+,80,pablo,4,4,0,7,3,797,s+,66
2018-01-25T10:00:00+00:00,2.2.1,gachi,standard,hoko,kombu,300,alpha,FALSE,variableroller_foil,14,12,2,7,4,1297,s+,76,bucketslosher,8,6,2,7,1,1590,s+,80,dynamo,7,6,1,7,1,0,s+,103,herocharger_replica,11,8,3,3,6,1373,s+,74,heroroller_replica,6,5,1,9,2,1292,s+,72,splatroller,14,11,3,8,3,1320,s+,78,heroshelter_replica,8,5,3,9,5,1558,s+,75,liter4k_scope,6,3,3,6,3,0,s+,75
2018-01-25T10:00:00+00:00,2.2.1,gachi,squad_4,asari,devon,294,alpha,TRUE,prime_collabo,15,11,4,8,1,716,a-,65,spygadget,10,4,6,8,1,799,b-,42,pablo,11,8,3,4,1,513,b,47,prime_collabo,12,8,4,8,2,583,b-,29,liter4k,2,2,0,8,0,319,b-,35,heroroller_replica,21,20,1,9,1,893,a+,71,heroshelter_replica,8,5,3,5,0,804,c,49,squiclean_a,6,1,5,10,0,420,b,37
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,260,bravo,TRUE,wakaba,6,2,4,8,3,1189,s+,100,carbon,7,6,1,8,3,908,s+,73,sharp,4,1,3,9,2,444,s+,80,hotblaster,12,9,3,8,2,783,s+,101,l3reelgun_d,10,8,2,5,2,917,s,51,l3reelgun_d,8,7,1,4,4,1055,s,40,sputtery_hue,11,7,4,6,3,866,s+,66,herobrush_replica,14,11,3,3,3,868,b-,56
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,214,alpha,TRUE,screwslosher,11,7,4,3,2,852,s+,103,rapid,6,4,2,6,2,520,s+,106,prime_collabo,9,7,2,5,2,777,s+,102,hotblaster,18,14,4,2,5,869,s+,81,hotblaster,2,1,1,9,0,426,a+,37,parashelter,3,1,2,6,2,932,a-,15,herospinner_replica,7,5,2,8,1,753,s+,71,sputtery_hue,9,9,0,9,0,637,s+,82
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp,4,2,2,4,2,841,,55,maneuver,6,5,1,4,2,624,,45,liter4k_scope,1,0,1,3,1,637,,67,hokusai,9,7,2,1,1,735,,50,hissen,1,1,0,6,0,549,,59,liter4k_scope,3,2,1,3,2,751,,48,maneuver,2,2,0,2,3,846,,32,maneuver_collabo,6,6,0,4,1,682,,60
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,313,bravo,FALSE,longblaster,7,6,1,8,5,1321,s+,68,pablo,10,8,2,9,6,1327,s+,57,parashelter,12,8,4,6,6,1636,s+,61,herocharger_replica,6,6,0,5,3,861,s+,57,splatscope_collabo,6,6,0,2,5,1566,s+,60,nzap85,9,8,1,9,2,1191,s+,42,hissen,11,8,3,7,4,1027,s+,80,momiji,6,5,1,10,3,1400,s+,58
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,302,alpha,FALSE,screwslosher,18,14,4,6,4,1039,s+,103,hissen,13,9,4,5,4,1007,s,28,bucketslosher_deco,9,4,5,9,2,1057,s+,40,hotblaster,14,9,5,6,1,899,s+,81,parashelter,5,3,2,8,4,1076,,75,clashblaster,8,2,6,7,2,678,s+,73,hotblaster,12,12,0,11,3,910,s+,73,pablo,10,9,1,10,2,1009,s+,68
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,mozuku,289,alpha,TRUE,rapid,19,15,4,7,3,747,a-,65,hissen,12,5,7,6,0,616,a-,47,rapid,19,14,5,7,2,841,b,42,prime_collabo,13,10,3,7,4,749,c-,29,dualsweeper,8,3,5,11,3,933,b-,32,splatcharger_collabo,3,3,0,8,2,833,b-,32,carbon,9,9,0,15,0,526,b-,54,hotblaster,13,12,1,10,2,736,a,72
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,156,alpha,TRUE,wakaba,9,2,7,2,4,735,s+,100,nzap85,12,9,3,2,4,881,s+,84,rapid,5,5,0,3,1,572,s+,81,longblaster,8,5,3,3,2,588,s+,101,barrelspinner,4,2,2,4,2,685,s+,64,heroshelter_replica,1,1,0,4,2,996,s+,62,splatcharger,1,1,0,8,0,323,s,66,maneuver_collabo,6,6,0,5,1,592,s+,36
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp,4,2,2,6,2,751,,55,maneuver,5,3,2,3,3,811,,45,wakaba,2,2,0,5,2,719,,32,nzap89,7,7,0,5,1,628,,55,liter4k_scope,7,4,3,5,1,592,,67,maneuver_collabo,8,7,1,3,3,885,,60,sshooter,7,7,0,5,1,785,,61,jetsweeper,9,1,8,2,3,826,,54
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,82,alpha,TRUE,52gal_deco,3,2,1,1,1,318,s+,66,nzap85,5,3,2,2,1,425,s+,64,wakaba,7,4,3,2,1,392,s+,72,maneuver_collabo,5,5,0,1,1,425,s+,86,promodeler_mg,1,0,1,4,2,350,s+,78,dualsweeper,4,3,1,2,2,527,s+,60,hissen,2,1,1,4,0,257,s+,74,sshooter,4,2,2,4,0,344,s+,27
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,318,bravo,FALSE,screwslosher,7,4,3,10,1,1048,a-,71,hotblaster,10,7,3,10,2,638,b-,38,sputtery_hue,11,9,2,8,3,1210,a,55,sputtery,12,10,2,11,2,1311,s+,58,sputtery_hue,8,6,2,10,4,1225,s,67,nzap85,22,14,8,5,6,1511,s+,74,maneuver,10,9,1,9,1,857,s,39,carbon,11,9,2,6,4,804,a,28
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,210,alpha,TRUE,longblaster,10,9,1,5,3,911,s+,68,barrelspinner,11,4,7,4,2,687,s+,70,wakaba,10,5,5,2,5,1223,s+,72,nzap85,11,7,4,6,2,729,s+,42,barrelspinner_deco,6,3,3,1,4,983,s+,79,maneuver_collabo,6,4,2,9,0,596,s+,31,splatscope_collabo,7,7,0,7,1,810,s+,66,sshooter,4,3,1,10,1,818,s+,92
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,219,bravo,TRUE,wakaba,4,1,3,9,3,1012,s+,100,longblaster,7,7,0,7,2,885,s+,101,hotblaster,6,3,3,9,2,543,s+,70,hotblaster,9,8,1,10,2,642,a,74,nzap85,10,2,8,4,4,1051,s+,81,hotblaster,20,18,2,3,5,1023,s+,69,longblaster,11,9,2,6,3,847,s+,68,splatcharger_collabo,7,6,1,6,2,425,a+,55
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp,4,2,2,3,3,822,,55,splatspinner,3,2,1,2,2,707,,45,maneuver_collabo,5,4,1,6,1,531,,60,hokusai,8,7,1,2,1,568,,50,maneuver_collabo,2,2,0,5,2,611,,67,nzap85,4,3,1,4,1,652,,32,sshooter,5,5,0,4,1,709,,61,nzap89,3,2,1,4,2,728,,55
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,308,alpha,FALSE,52gal_deco,10,9,1,4,5,1298,s+,66,heroroller_replica,6,5,1,6,2,922,s+,59,sshooter,5,4,1,7,3,1306,s+,75,dualsweeper,6,4,2,6,6,1387,s+,60,jetsweeper,9,8,1,5,4,1240,s+,59,dynamo_tesla,8,6,2,3,4,1161,s+,54,nzap85,7,2,5,7,4,1114,s+,34,splatroller,7,7,0,7,3,1127,s+,42
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,208,alpha,TRUE,variableroller_foil,2,0,2,1,4,1105,s+,76,nzap85,9,7,2,4,4,1075,s+,73,barrelspinner,5,5,0,4,2,808,s+,69,rapid_elite,9,7,2,3,3,1026,s+,64,96gal,6,3,3,6,3,938,s+,79,rapid,4,2,2,5,4,1034,s+,108,nzap85,3,1,2,3,4,898,s+,57,splatroller,6,5,1,5,1,806,s+,78
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,devon,133,bravo,TRUE,prime_collabo,1,1,0,3,1,380,b-,42,splatroller,3,3,0,3,1,0,b-,33,liter4k_scope_custom,3,2,1,3,2,307,b-,30,barrelspinner_deco,4,3,1,5,1,390,b,39,barrelspinner,10,10,0,2,1,439,b+,45,nzap89,1,0,1,5,0,274,b-,25,dualsweeper,2,2,0,0,2,371,b-,37,hissen,6,2,4,2,1,335,b-,23
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_2,yagura,battera,311,bravo,FALSE,screwslosher,17,12,5,8,2,1192,s+,103,nzap85,17,10,7,10,4,1312,s+,80,hotblaster,14,10,4,10,4,884,s+,81,herocharger_replica,8,6,2,8,3,881,s+,103,maneuver_collabo,12,11,1,9,4,1148,s+,103,maneuver_collabo,13,10,3,9,7,1323,s,72,heroblaster_replica,13,12,1,11,2,860,s+,64,sshooter,8,3,5,9,1,819,a-,12
2018-01-25T12:00:00+00:00,2.2.1,gachi,squad_4,yagura,battera,209,bravo,TRUE,rapid,4,0,4,4,1,406,a-,65,carbon,7,6,1,5,3,733,a-,47,prime_collabo,3,3,0,11,0,528,c-,29,rapid,7,6,1,9,1,611,b,42,barrelspinner,9,8,1,6,0,761,b,21,splatroller,5,4,1,2,4,568,b+,31,wakaba,7,6,1,3,4,787,a-,72,heroroller_replica,11,11,0,4,4,814,s,49
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,228,bravo,TRUE,longblaster,2,2,0,9,1,692,s+,68,nzap85,9,7,2,9,3,898,s+,62,splatscope_collabo,3,3,0,8,2,974,s+,66,nzap85,6,5,1,7,4,1140,s+,80,hotblaster,15,13,2,5,3,818,s+,74,52gal_deco,9,6,3,7,0,898,s+,70,splatscope,10,7,3,0,4,965,s+,66,promodeler_mg,9,5,4,5,3,985,s+,67
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,10,5,5,9,5,1163,s+,56,maneuver_collabo,11,10,1,11,3,1086,s+,52,sshooter,8,6,2,7,2,1130,s+,39,liter4k_scope_custom,3,3,0,8,1,826,s+,49,sharp,14,10,4,10,4,1099,s+,53,squiclean_a,8,4,4,4,3,584,s+,35,jetsweeper,5,5,0,3,5,1184,s+,60,heroshooter_replica,16,15,1,7,5,1283,s+,72
2018-01-25T12:00:00+00:00,2.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp,3,1,2,4,3,898,,55,carbon,8,7,1,3,2,749,,67,nzap89,7,6,1,3,3,768,,50,nzap89,8,6,2,4,2,738,,43,dualsweeper,6,6,0,5,3,863,,45,pablo,2,1,1,5,0,349,,60,sshooter,7,6,1,6,1,693,,61,nzap89,2,1,1,5,2,718,,55
2018-01-25T12:00:00+00:00,2.2.1,gachi,standard,area,engawa,91,alpha,TRUE,dynamo_tesla,8,6,2,1,1,304,s+,72,sputtery,6,6,0,1,1,370,s+,26,hokusai,4,3,1,0,2,450,s+,39,sshooter,0,0,0,1,0,264,s+,66,nzap85,1,1,0,4,0,307,s+,68,carbon,3,1,2,4,1,322,s+,72,sharp,2,1,1,4,1,382,s+,76,jetsweeper,0,0,0,3,2,305,s+,43
