# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,320,bravo,FALSE,prime_collabo,8,7,1,7,1,646,b,42,hotblaster,9,8,1,9,3,843,b,36,pablo_hue,9,5,4,3,3,651,b-,55,momiji,7,5,2,9,1,1018,b-,78,splatroller,7,7,0,8,2,808,b-,26,bold,16,12,4,7,5,1210,b-,52,prime_collabo,2,2,0,9,0,497,b-,68,nzap89,8,6,2,4,3,959,b-,40
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,70,bravo,TRUE,heroslosher_replica,1,1,0,3,0,273,s+,87,heroshooter_replica,2,1,1,3,1,299,s+,107,sshooter,2,2,0,0,1,191,s+,64,splatscope_collabo,1,1,0,0,3,624,s+,83,sshooter,4,4,0,1,1,338,s+,64,pablo,2,1,1,3,0,167,s,70,splatspinner,2,1,1,1,0,224,a,43,wakaba,0,0,0,0,1,240,a+,66
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,3,3,0,2,4,1213,,79,sshooter,9,6,3,4,3,900,,59,maneuver_collabo,4,3,1,3,2,811,,85,variableroller,1,1,0,5,1,463,,73,maneuver,5,2,3,2,4,1075,,38,splatscope_collabo,0,0,0,5,3,847,,37,longblaster,8,8,0,4,1,743,,51,liter4k,4,4,0,2,2,692,,37
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,324,alpha,FALSE,prime_collabo,6,4,2,7,2,986,s+,60,hotblaster,15,12,3,10,1,880,s+,78,splatroller,7,6,1,8,3,891,s+,77,hissen,8,4,4,9,3,1005,s+,72,splatroller,13,11,2,9,3,1036,s+,81,screwslosher,8,5,3,8,0,671,s+,70,52gal_deco,14,8,6,5,1,1029,s+,71,rapid,14,10,4,6,3,1037,s+,74
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,236,bravo,TRUE,l3reelgun_d,5,2,3,5,6,1213,s+,52,bold,11,8,3,5,4,1073,a-,62,dualsweeper,10,4,6,6,4,944,s,55,momiji,9,8,1,9,3,1079,s+,61,heroroller_replica,13,11,2,4,3,933,s+,62,nzap85,10,5,5,6,3,1104,c,20,nzap85,3,3,0,6,3,977,b,24,barrelspinner_deco,6,6,0,6,5,1112,s+,71
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,94,bravo,TRUE,wakaba,3,1,2,2,3,583,s+,101,rapid,4,3,1,3,1,434,s+,64,sputtery_hue,3,2,1,4,1,285,s+,42,nzap89,0,0,0,4,0,346,s+,70,parashelter,2,1,1,0,2,632,s+,50,splatroller,3,3,0,2,1,331,a-,25,maneuver,5,3,2,3,1,380,s,68,bucketslosher_deco,7,6,1,2,1,527,s+,73
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,71,bravo,TRUE,heroslosher_replica,4,4,0,1,2,403,s+,87,heroshooter_replica,2,2,0,2,0,186,s+,107,splatscope_collabo,0,0,0,0,2,614,s+,83,sshooter,0,0,0,2,1,173,s+,64,sputtery_hue,3,3,0,2,0,296,a+,56,wakaba,1,1,0,0,1,508,a-,63,barrelspinner_deco,0,0,0,2,0,176,s,44,nzap85,0,0,0,2,0,285,s+,71
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,4,1,3,1,5,1338,,79,longblaster,8,7,1,2,3,1058,,53,liter4k_scope,5,4,1,0,3,854,,95,bamboo14mk1,3,2,1,2,2,509,,61,wakaba,2,2,0,2,5,1148,,35,momiji,1,1,0,3,3,1074,,37,wakaba,4,0,4,5,3,939,,26,variableroller,2,2,0,4,2,687,,73
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,70,bravo,TRUE,heroslosher_replica,3,3,0,2,1,341,s+,87,heroshooter_replica,2,0,2,2,1,206,s+,107,splatscope_collabo,0,0,0,1,2,471,s+,83,sshooter,0,0,0,2,1,226,s+,64,momiji,4,2,2,2,0,242,s+,62,bucketslosher,4,2,2,1,0,213,a-,64,wakaba,2,2,0,0,1,375,b,33,heroshelter_replica,1,1,0,0,1,237,s,70
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_2,area,gangaze,235,alpha,TRUE,wakaba,12,9,3,3,6,1244,s+,101,nzap85,11,7,4,4,4,983,s+,72,momiji,7,3,4,5,4,1154,s+,67,rapid,14,11,3,6,2,829,s+,64,h3reelgun,4,2,2,9,2,902,s+,70,hissen,7,5,2,4,5,1017,s+,70,sputtery,9,9,0,9,3,923,s+,62,liter4k_scope,4,2,2,8,4,1009,s,56
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,320,alpha,FALSE,52gal_deco,17,14,3,5,4,1145,a+,59,nzap89,6,3,3,4,3,0,a,33,sputtery_hue,9,7,2,12,2,766,a,47,prime_collabo,13,8,5,2,2,833,a-,56,prime_collabo,7,6,1,7,2,1262,a+,64,sshooter_collabo,7,4,3,8,1,812,a-,27,splatroller,9,8,1,8,2,901,a,49,pablo,6,4,2,9,0,529,a-,51
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_collabo,8,7,1,7,1,576,b,42,liter4k_custom,2,2,0,6,1,466,b-,26,nzap89,6,5,1,7,3,793,b,31,momiji,13,12,1,7,2,801,b-,36,sshooter,13,13,0,9,2,823,b-,25,splatcharger_collabo,1,1,0,3,2,438,b-,30,liter4k_scope_custom,1,1,0,6,1,449,b-,32,splatroller,12,12,0,8,2,999,b-,39
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,1,1,0,3,2,1006,,62,splatcharger,2,1,1,6,0,547,,94,jetsweeper,3,2,1,3,4,984,,58,sputtery_hue,2,1,1,5,3,833,,74,splatscope,4,4,0,1,2,657,,18,nzap85,5,3,2,1,2,722,,45,nzap89,7,4,3,0,4,975,,63,bold,6,6,0,3,2,1018,,37
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,292,alpha,TRUE,l3reelgun_d,6,3,3,2,8,1550,s+,52,bold,12,11,1,3,6,1495,a-,62,dualsweeper,9,7,2,5,5,1227,s,55,barrelspinner,4,2,2,8,3,1108,s+,61,splatcharger,10,10,0,3,4,1192,s,51,sshooter,2,2,0,9,3,1083,b-,23,sputtery,5,3,2,6,5,1374,a,34,nzap85,8,3,5,5,7,1609,s+,64
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,87,bravo,TRUE,heroslosher_replica,4,3,1,1,2,412,s+,87,heroshooter_replica,3,3,0,3,1,264,s+,107,sshooter,3,3,0,2,0,260,s+,64,splatscope_collabo,0,0,0,0,3,705,s+,83,wakaba,3,2,1,2,1,584,b+,41,carbon,3,3,0,2,0,224,s,60,splatcharger,1,1,0,3,0,204,b,12,squiclean_a,1,0,1,2,0,182,b,17
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,bravo,FALSE,prime_collabo,4,4,0,10,1,744,s+,60,sputtery_hue,3,2,1,3,3,0,s+,81,splatroller,11,10,1,6,5,1258,s+,77,rapid,3,3,0,6,3,1163,s+,74,prime_collabo,5,5,0,4,2,638,s+,69,bold,11,11,0,7,3,1416,s+,71,nzap85,7,5,2,5,4,914,s+,75,splatspinner,5,4,1,3,5,1201,s+,81
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,2,2,0,1,5,1347,,79,splatroller,3,3,0,3,3,829,,73,splatroller,2,2,0,3,0,807,,64,pablo,4,4,0,4,2,705,,47,wakaba,3,2,1,2,4,1105,,35,dualsweeper,5,3,2,1,4,988,,37,dualsweeper,3,1,2,3,4,958,,74,nova,5,5,0,5,2,677,,26
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,74,bravo,TRUE,heroslosher_replica,2,1,1,2,2,301,s+,87,splatscope_collabo,2,1,1,1,2,532,s+,83,sshooter,2,2,0,1,1,244,s+,64,heroshooter_replica,2,0,2,1,1,218,s+,107,liter4k_scope,3,3,0,2,1,324,s+,61,wakaba,2,2,0,0,1,310,s+,52,bold,0,0,0,2,0,297,s+,52,hotblaster,0,0,0,1,0,176,b+,27
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra,9,8,1,2,1,597,,62,soytuber,6,5,1,4,2,644,,74,bold,6,5,1,3,3,852,,18,sputtery_hue,7,3,4,4,1,801,,45,prime,3,3,0,3,2,816,,58,wakaba,2,1,1,3,5,1212,,63,bold,6,6,0,7,1,684,,37,hotblaster,3,3,0,8,0,405,,49
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_2,area,gangaze,300,alpha,FALSE,wakaba,8,1,7,4,9,1638,s+,101,hotblaster,13,10,3,6,6,1044,s+,75,rapid,14,11,3,6,5,1270,s+,64,prime,13,6,7,3,6,1235,s+,74,longblaster,8,7,1,8,3,1102,s,22,soytuber,6,6,0,8,2,824,s+,74,variableroller,3,3,0,7,5,1412,s+,86,rapid,5,3,2,5,5,1570,s+,84
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,319,bravo,FALSE,52gal_deco,6,3,3,5,3,1203,a+,59,heroroller_replica,11,10,1,7,3,1153,a+,51,barrelspinner,8,8,0,4,0,952,a+,55,sshooter,10,8,2,9,1,1097,a,17,sshooter,10,4,6,8,2,1208,a+,68,nzap85,4,4,0,7,1,522,a-,42,barrelspinner,15,12,3,6,4,1295,a+,60,wakaba,12,5,7,8,5,1531,a+,53
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,73,bravo,TRUE,heroslosher_replica,5,4,1,1,3,468,s+,87,heroshooter_replica,3,2,1,1,1,260,s+,107,splatscope_collabo,2,1,1,2,2,549,s+,83,sshooter,1,1,0,2,0,198,s+,64,dynamo,2,2,0,1,1,306,a+,63,hokusai,2,2,0,2,0,313,a+,60,carbon,1,1,0,3,0,181,c+,50,herocharger_replica,1,1,0,2,0,278,s+,76
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_collabo,10,8,2,2,1,577,b,42,52gal_deco,10,9,1,5,1,993,b,36,sputtery_hue,7,6,1,8,0,529,b-,35,nzap85,9,5,4,8,2,872,b-,42,hokusai,3,1,2,9,0,337,b-,27,splatroller,11,11,0,10,2,713,b,34,nzap85,7,6,1,5,5,1040,b,35,splatscope,4,4,0,5,2,1041,b-,20
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,4,2,2,1,4,1073,,79,dualsweeper,9,6,3,0,4,993,,37,sputtery_hue,10,7,3,4,2,726,,86,pablo,4,4,0,5,1,518,,26,heroshooter_replica,3,3,0,4,1,916,,47,wakaba,2,1,1,5,3,865,,35,spygadget,4,3,1,4,2,747,,23,splatroller,3,3,0,6,1,586,,73
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,313,bravo,FALSE,prime_collabo,2,1,1,11,0,700,s+,60,heroroller_replica,6,6,0,8,0,735,s+,66,maneuver,8,8,0,3,5,1261,s+,35,nzap85,7,3,4,7,5,1256,s+,75,splatroller,15,14,1,5,2,1057,s+,65,parashelter,13,8,5,7,2,822,s+,42,pablo,3,2,1,5,3,737,s+,60,rapid,7,5,2,2,3,1304,s+,74
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,hydra,5,3,2,3,1,722,,62,soytuber,2,2,0,4,1,487,,74,maneuver,2,2,0,5,2,877,,18,bold,1,1,0,2,3,1393,,94,prime,3,2,1,2,3,837,,58,promodeler_rg,5,4,1,1,6,1215,,63,sshooter,7,6,1,3,2,798,,49,bold,3,2,1,2,1,831,,43
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,77,bravo,TRUE,heroslosher_replica,4,2,2,1,2,389,s+,87,heroshooter_replica,4,4,0,3,0,262,s+,107,splatscope_collabo,2,2,0,0,3,709,s+,83,sshooter,2,1,1,1,1,249,s+,64,variableroller,3,2,1,1,1,392,b-,43,nova,2,2,0,2,0,214,b,39,maneuver_collabo,1,0,1,2,1,243,b,49,carbon,1,1,0,4,0,246,a-,56
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,254,bravo,TRUE,wakaba,3,1,2,5,6,1212,s+,101,rapid,2,0,2,8,3,957,s+,64,nzap85,6,6,0,6,5,1332,,80,heroshelter_replica,7,6,1,8,4,1184,s+,80,nzap89,5,4,1,2,4,1137,a+,71,barrelspinner_deco,8,6,2,3,5,1378,s+,63,sputtery_hue,12,9,3,4,4,1175,s+,72,prime_collabo,11,8,3,4,5,1043,s+,68
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,212,alpha,TRUE,l3reelgun_d,6,3,3,2,3,913,s+,52,barrelspinner,15,14,1,3,3,864,s+,61,bold,8,6,2,4,1,771,a-,62,dualsweeper,10,3,7,4,2,680,s,55,liter4k_custom,1,1,0,4,4,722,s+,43,sshooter,6,6,0,9,1,722,s,54,wakaba,3,2,1,5,5,1100,a+,57,carbon,4,4,0,8,1,432,a+,52
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,4,3,1,0,2,657,,62,bold,1,1,0,1,3,1093,,43,hotblaster,9,7,2,2,2,678,,63,liter4k_scope,4,3,1,4,2,744,,45,soytuber,5,5,0,5,1,628,,74,maneuver,2,1,1,3,4,1014,,18,pablo,1,1,0,6,3,946,,63,liter4k,0,0,0,0,0,0,,60
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,309,bravo,FALSE,52gal_deco,13,13,0,6,1,1114,a+,59,sshooter,9,6,3,7,0,857,a,55,nzap89,9,5,4,9,2,860,a,34,wakaba,4,3,1,9,4,1104,a+,53,liter4k_scope,5,3,2,4,4,767,a,37,sshooter,10,7,3,9,2,876,a,33,sshooter,19,11,8,5,4,1283,a+,61,sshooter,10,8,2,9,1,879,a,17
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,76,alpha,TRUE,heroroller_replica,4,4,0,2,0,284,s+,87,nzap85,6,3,3,1,1,364,s+,107,sshooter,4,2,2,2,1,368,s+,64,maneuver_collabo,3,2,1,3,0,317,s+,83,maneuver,3,3,0,2,1,263,a,19,maneuver,3,2,1,4,0,287,a,59,maneuver,2,2,0,3,0,314,a+,34,maneuver,1,1,0,2,2,397,a+,33
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,313,bravo,FALSE,prime_collabo,7,3,4,11,1,992,s+,60,wakaba,5,5,0,12,0,831,s+,54,bucketslosher_deco,6,5,1,8,3,1374,s+,69,nzap85,4,3,1,9,4,1175,s+,44,hokusai_hue,9,9,0,3,5,1086,s+,74,nzap85,20,15,5,3,4,1275,s+,39,dualsweeper,19,8,11,2,3,970,s+,49,splatroller,9,8,1,8,3,998,s+,60
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,82,alpha,TRUE,52gal_deco,6,5,1,0,2,428,s+,87,nzap85,6,2,4,2,1,425,s+,107,sshooter,5,5,0,2,1,389,s+,64,maneuver_collabo,5,4,1,3,0,329,s+,83,wakaba,5,4,1,5,0,329,s,67,splatroller,3,3,0,3,1,330,b+,37,prime_collabo,0,0,0,4,1,356,a+,67,sshooter_collabo,0,0,0,4,1,280,s,70
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,146,bravo,TRUE,l3reelgun_d,6,2,4,3,3,826,s+,52,dualsweeper,4,2,2,4,1,454,s,55,bold,2,2,0,5,1,635,a-,62,barrelspinner,4,3,1,3,2,524,s+,61,splatcharger,5,5,0,1,2,617,s+,80,hotblaster,7,5,2,2,1,426,a+,45,nzap85,4,2,2,3,2,706,,78,sharp,4,3,1,3,3,632,a-,70
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_2,area,gangaze,222,bravo,TRUE,wakaba,8,5,3,2,7,1362,s+,101,nzap85,12,7,5,6,3,929,s+,64,splatspinner,4,1,3,5,3,774,s+,39,sputtery,4,4,0,9,2,806,s+,59,sshooter,9,9,0,5,3,940,s+,107,splatcharger_collabo,3,2,1,4,3,982,s+,94,sputtery_hue,11,9,2,4,5,1018,s+,73,splatcharger_collabo,2,1,1,4,3,973,s+,71
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra,3,3,0,1,3,778,,62,herobrush_replica,3,3,0,4,1,705,,45,wakaba,6,4,2,4,4,965,,67,sshooter,2,2,0,7,1,457,,48,soytuber,1,0,1,6,1,531,,74,sharp,9,8,1,1,4,976,,63,hotblaster,7,7,0,4,2,727,,63,splatroller,2,1,1,1,3,831,,22
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,125,alpha,TRUE,52gal_deco,10,9,1,1,2,593,s+,87,nzap85,7,5,2,1,2,771,s+,107,maneuver_collabo,6,4,2,3,1,598,s+,83,sshooter,2,0,2,3,0,343,s+,64,sshooter_collabo,5,3,2,5,1,633,s+,47,screwslosher,5,3,2,4,0,504,a,64,sputtery_hue,2,2,0,5,1,310,b-,33,nzap85,1,0,1,4,1,549,s+,74
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,52gal_deco,11,9,2,6,1,1221,a+,59,splatroller,5,4,1,6,3,1038,a,39,dualsweeper,4,4,0,8,2,807,a,30,rapid,5,4,1,2,4,1060,a-,44,splatscope_collabo,5,5,0,3,3,1102,a,30,nzap89,5,3,2,5,5,1192,a,60,splatroller,9,7,2,6,2,925,a,71,sputtery_hue,7,7,0,7,4,1187,a,44
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,109,alpha,TRUE,l3reelgun_d,7,7,0,0,2,651,s+,52,bold,3,3,0,2,1,404,a-,62,dualsweeper,3,0,3,1,1,406,s,55,barrelspinner,2,1,1,2,2,496,s+,61,52gal_deco,1,1,0,4,1,597,s+,67,heroblaster_replica,2,1,1,4,1,318,s,63,jetsweeper_custom,0,0,0,3,1,372,a+,70,splatcharger,4,3,1,0,3,525,s+,67
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,alpha,FALSE,prime_collabo,8,7,1,6,1,972,s+,60,carbon,7,4,3,6,3,902,s+,66,screwslosher,11,8,3,5,1,757,s+,36,maneuver_collabo,11,10,1,2,1,906,s+,50,campingshelter,4,2,2,8,1,578,s+,63,splatroller,10,10,0,10,2,932,s+,60,52gal_deco,7,4,3,4,4,1024,s+,54,promodeler_rg,4,3,1,7,3,1063,s+,88
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,herospinner_replica,4,4,0,3,0,807,,62,hotblaster,4,2,2,5,0,527,,63,splatroller,0,0,0,3,1,704,,22,jetsweeper_custom,3,3,0,0,3,814,,57,maneuver_collabo,3,3,0,1,3,863,,63,sshooter,6,5,1,4,1,476,,48,bucketslosher,1,1,0,3,2,642,,36,liter4k_scope,4,2,2,1,3,1115,,76
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,249,alpha,TRUE,wakaba,10,6,4,1,8,1441,s+,101,hokusai,0,0,0,0,0,0,s+,62,nzap85,10,7,3,6,5,1215,s+,78,sshooter_collabo,8,6,2,5,4,1066,s+,64,prime_collabo,3,2,1,6,5,1065,s+,74,prime,4,3,1,3,4,1082,s+,56,dynamo_tesla,1,0,1,2,1,0,s,72,sshooter_collabo,7,7,0,8,2,1000,s+,52
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,bravo,FALSE,campingshelter,2,1,1,9,4,996,s+,65,nzap85,5,2,3,7,4,1118,s+,51,nzap89,8,7,1,5,3,1019,s+,63,maneuver_collabo,6,6,0,8,2,902,s+,79,rapid_elite,8,5,3,5,2,916,s+,69,prime_collabo,14,12,2,3,5,1338,s+,83,heroblaster_replica,12,8,4,5,2,779,s+,64,sshooter,5,4,1,4,4,1213,s+,78
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,77,alpha,TRUE,barrelspinner,0,0,0,0,2,426,s+,88,nzap85,4,4,0,1,1,394,s+,107,sshooter,4,3,1,1,1,330,s+,64,maneuver_collabo,3,3,0,2,1,412,s+,83,52gal_deco,3,2,1,2,1,416,s,59,liter4k_scope_custom,2,1,1,3,1,265,a-,36,rapid,1,0,1,3,1,281,a+,64,nova,1,1,0,2,1,282,a-,73
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,334,bravo,FALSE,variableroller_foil,6,4,2,6,6,1510,s+,76,hotblaster,8,6,2,9,1,825,s+,55,maneuver_collabo,11,10,1,6,3,976,s+,65,sshooter_collabo,7,5,2,10,1,995,s+,65,sshooter,12,9,3,7,2,1001,s+,68,barrelspinner_deco,10,8,2,5,3,1265,s+,63,hotblaster,12,8,4,7,2,764,s+,62,screwslosher,9,6,3,6,3,986,s+,50
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,175,bravo,TRUE,l3reelgun_d,4,4,0,3,3,1011,s+,52,bold,1,1,0,4,2,780,a-,62,pablo,3,3,0,4,2,793,s,55,barrelspinner,2,2,0,5,3,726,s+,61,splatroller,3,3,0,4,3,768,a-,31,splatroller,7,5,2,3,2,744,s,74,prime_collabo,5,5,0,1,3,832,s+,80,wakaba,7,3,4,2,5,1004,s+,85
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,bravo,FALSE,52gal_deco,12,11,1,5,2,1194,a+,59,bucketslosher_deco,0,0,0,0,0,0,a+,69,nzap85,12,10,2,10,2,926,a,45,bamboo14mk1,2,2,0,8,3,1025,a+,27,momiji,7,5,2,6,3,1090,a,35,liter4k_scope_custom,4,4,0,3,4,718,a+,59,nzap85,11,9,2,6,3,811,a,35,nzap85,6,4,2,8,2,856,a,45
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,103,alpha,TRUE,hydra,3,3,0,0,1,228,s+,88,maneuver_collabo,7,4,3,2,2,468,s+,83,sshooter,5,4,1,0,0,337,s+,64,nzap85,3,3,0,0,2,555,s+,107,prime,1,1,0,5,1,435,b-,39,sputtery,1,1,0,5,0,275,b+,66,prime_collabo,0,0,0,4,1,394,s,68,,,,,,,,,
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,barrelspinner_deco,6,4,2,3,1,664,,62,bucketslosher,2,1,1,5,0,540,,36,sharp,6,5,1,5,1,728,,59,nzap89,3,3,0,2,4,1100,,60,hotblaster,7,7,0,3,2,636,,63,wakaba,7,4,3,7,1,680,,29,sputtery,4,3,1,2,3,1062,,69,splatcharger_collabo,0,0,0,1,1,670,,44
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,7,6,1,1,4,1431,,79,kelvin525,9,9,0,4,2,698,,51,sshooter,5,3,2,3,0,741,,28,bottlegeyser,3,3,0,3,1,749,,39,screwslosher,4,4,0,4,2,774,,72,maneuver,4,4,0,6,2,883,,52,splatcharger,2,2,0,6,2,673,,66,promodeler_rg,2,1,1,5,2,1101,,41
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,320,alpha,FALSE,prime_collabo,10,5,5,6,3,914,s+,60,nzap85,11,9,2,7,3,1108,s+,86,splatroller,16,11,5,7,4,1290,s+,68,maneuver_collabo,11,5,6,2,3,869,s+,50,rapid,5,4,1,6,3,1095,s+,65,nzap85,13,9,4,8,4,1205,s+,84,splatroller,7,5,2,8,4,1027,s+,60,parashelter,6,3,3,9,3,827,s+,46
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_2,area,zatou,88,bravo,TRUE,wakaba,0,0,0,3,2,497,s+,101,sshooter_collabo,1,1,0,2,1,402,s+,64,nzap85,2,2,0,3,1,295,s+,96,hissen,0,0,0,3,2,407,s+,95,nzap85,2,1,1,1,1,418,s+,73,prime_collabo,3,0,3,1,1,412,s+,74,52gal_deco,6,6,0,1,1,439,s+,73,sputtery_hue,6,4,2,0,2,405,s+,71
2018-01-26T12:00:00+00:00,2.2.1,gachi,standard,asari,manta,300,bravo,FALSE,campingshelter,3,2,1,10,3,997,s+,65,hotblaster,8,7,1,9,2,645,s+,35,52gal_deco,10,7,3,5,3,902,s+,74,wakaba,12,7,5,5,4,1141,s+,70,pablo,10,6,4,8,1,756,s+,93,hotblaster,13,10,3,6,1,695,s+,65,nzap89,6,4,2,3,5,1170,s+,63,dynamo,10,8,2,6,2,848,s+,37
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,zatou,68,alpha,TRUE,rapid,3,0,3,1,1,245,s+,88,sshooter,5,5,0,1,1,333,s+,64,nzap85,4,2,2,1,1,369,s+,107,maneuver_collabo,2,1,1,1,2,299,s+,83,splatroller,2,2,0,1,2,358,a+,29,sshooter,1,0,1,1,2,448,a+,51,nzap85,1,1,0,3,1,302,s,44,splatroller,1,1,0,3,0,250,a-,61
2018-01-26T12:00:00+00:00,2.2.1,gachi,squad_4,area,gangaze,302,alpha,FALSE,l3reelgun_d,4,2,2,5,4,1436,s+,52,bold,7,4,3,5,4,1228,a-,62,pablo,9,8,1,4,5,1316,s,55,barrelspinner,12,10,2,3,4,1377,s+,61,prime_collabo,3,1,2,8,4,1251,s+,78,rapid_elite,9,4,5,8,5,1101,s+,71,prime_collabo,4,4,0,3,7,1512,s+,66,maneuver,8,7,1,5,6,1365,s+,64
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,pablo,5,5,0,2,4,1187,,79,barrelspinner_deco,8,6,2,0,3,1053,,72,kelvin525,7,5,2,2,3,752,,51,52gal_deco,3,1,2,3,1,769,,33,dualsweeper,1,0,1,4,3,847,,81,52gal_deco,3,1,2,4,2,805,,86,bold,1,1,0,5,3,986,,53,sshooter,5,5,0,4,2,784,,7
2018-01-26T12:00:00+00:00,2.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,5,3,2,2,3,938,,62,hotblaster,5,4,1,5,1,471,,63,herocharger_replica,2,2,0,4,2,592,,70,maneuver_collabo,1,1,0,3,1,610,,47,bucketslosher_deco,3,2,1,1,2,650,,36,sharp,7,7,0,2,1,698,,59,nzap89,3,2,1,3,3,882,,60,promodeler_rg,6,3,3,4,4,906,,67
