# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,,sshooter,3,2,1,2,0,600,,16,bamboo14mk1,5,4,1,4,3,878,,63,heroroller_replica,7,7,0,4,2,758,,67,promodeler_mg,2,1,1,3,2,755,,24,maneuver,5,5,0,3,4,847,,42,sshooter,4,1,3,3,2,708,,28,campingshelter,4,4,0,3,2,673,,39,96gal,3,3,0,5,1,618,,54
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,mozuku,300,bravo,FALSE,nzap89,5,3,2,5,4,1135,a+,77,rapid,6,6,0,5,3,896,s+,69,splatroller,12,10,2,3,2,1067,b,73,sshooter_collabo,8,5,3,5,2,935,s+,69,dynamo_tesla,3,1,2,5,3,969,s,67,nzap85,10,6,4,5,3,1080,s,63,heroroller_replica,6,6,0,7,2,941,,92,nzap85,7,5,2,7,2,899,b-,62
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster,5,4,1,8,2,990,s+,65,maneuver,8,5,3,7,6,1430,s+,73,hotblaster,9,9,0,8,3,846,s+,65,sshooter,6,5,1,10,1,897,s+,45,sputtery_hue,4,2,2,8,3,942,s+,60,prime,12,9,3,4,5,1222,s+,60,hotblaster,16,14,2,3,5,1189,s+,69,sshooter_collabo,11,8,3,8,3,1096,s+,46
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper_custom,10,10,0,2,6,1277,s,77,rapid,9,5,4,7,3,1035,s,49,bold,7,5,2,5,3,1011,s,68,maneuver_collabo,7,6,1,4,3,1183,s,62,barrelspinner,3,3,0,3,5,1106,s,63,sshooter_collabo,10,9,1,10,0,649,s,68,dynamo_tesla,5,4,1,4,5,1172,s,67,,6,2,4,9,3,1115,s,46
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,230,bravo,TRUE,prime_collabo,7,3,4,6,0,569,c+,41,bold,2,1,1,7,3,808,c-,19,splatroller,11,10,1,8,0,441,c+,29,hokusai_hue,11,9,2,8,1,548,c+,19,sputtery_hue,11,8,3,6,3,619,c+,34,splatroller,6,5,1,5,3,547,c,30,bold,12,8,4,5,5,820,c,20,nzap89,9,8,1,7,2,681,c,20
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,mozuku,314,alpha,FALSE,sshooter,13,12,1,6,1,983,s+,65,heromaneuver_replica,12,9,3,7,1,930,,41,barrelspinner_deco,10,5,5,4,1,844,a+,68,nzap85,5,2,3,6,3,1046,a,68,pablo_hue,7,6,1,7,4,792,s+,73,screwslosher,7,7,0,10,3,954,b+,64,heroblaster_replica,7,7,0,6,3,785,,69,splatscope_collabo,3,3,0,5,2,1300,a-,34
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,prime_collabo,8,6,2,6,3,935,a-,62,maneuver_collabo,11,8,3,10,1,851,c-,39,pablo,11,10,1,11,1,711,b-,35,bold,8,5,3,5,0,0,b,44,splatroller,14,12,2,9,1,716,a-,44,nzap89,10,7,3,8,2,890,c-,58,sshooter,11,7,4,6,2,973,b,59,nzap89,12,6,6,7,1,852,b-,27
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,sshooter,3,3,0,7,0,746,,28,promodeler_mg,1,1,0,5,2,858,,24,campingshelter,1,1,0,5,1,596,,63,sshooter,0,0,0,4,0,575,,16,heroroller_replica,7,7,0,1,2,905,,67,herospinner_replica,6,5,1,1,3,795,,18,splatroller,3,2,1,0,3,725,,26,carbon,8,7,1,3,1,569,,39
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,sshooter,0,0,0,4,0,575,,16,promodeler_mg,1,1,0,5,2,858,,24,sshooter,3,3,0,7,0,746,,28,campingshelter,1,1,0,5,1,596,,63,heroroller_replica,7,7,0,1,2,905,,67,herospinner_replica,6,5,1,1,3,795,,18,splatroller,3,2,1,0,3,725,,26,carbon,8,7,1,3,1,569,,39
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,rapid_elite,2,2,0,4,1,717,,55,maneuver_collabo,0,0,0,5,0,650,,49,sharp,2,1,1,6,2,722,,66,squiclean_a,1,0,1,5,1,580,,51,splatscope,8,8,0,0,2,538,,59,wakaba,10,2,8,1,4,904,,26,rapid_elite,7,6,1,0,3,861,,50,bucketslosher,4,4,0,2,2,727,,75
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,bold,7,6,1,6,4,1332,a+,55,variableroller,9,8,1,6,1,686,a-,27,heroshooter_replica,4,4,0,7,0,778,b-,26,hissen,12,9,3,9,0,852,b+,50,sharp,12,6,6,8,2,1001,a-,43,nova,10,8,2,9,1,640,a+,59,splatcharger,8,4,4,6,1,877,s+,67,splatcharger,10,10,0,4,1,811,b+,54
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,82,bravo,TRUE,prime_collabo,1,1,0,2,1,211,c+,41,maneuver,1,1,0,4,0,263,c-,23,bold,1,1,0,4,1,344,c+,17,barrelspinner,1,1,0,5,0,107,c-,23,clashblaster,8,4,4,0,0,298,c,30,dualsweeper,9,4,5,1,2,271,c,24,hokusai,9,6,3,0,2,331,c,20,hissen,2,1,1,3,1,235,c-,23
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster,11,10,1,8,2,1152,s+,65,hotblaster,2,2,0,9,2,452,s+,60,rapid_elite,12,10,2,9,3,973,s+,58,heroroller_replica,8,6,2,9,3,1037,s+,80,rapid,6,3,3,8,2,725,s+,89,splatroller,14,13,1,5,4,1165,s+,67,bold,15,14,1,9,3,1062,s+,43,splatcharger,6,5,1,6,3,942,s+,41
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,5,4,1,5,1,818,,55,carbon,0,0,0,5,0,440,,49,sharp,4,3,1,3,2,684,,66,bold,2,2,0,4,2,982,,62,wakaba,3,3,0,4,2,766,,26,rapid_elite,6,5,1,1,3,917,,50,squiclean_a,4,3,1,3,3,618,,51,bucketslosher,8,6,2,1,3,824,,75
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,305,alpha,FALSE,clashblaster,17,16,1,4,3,795,b+,32,hissen,7,4,3,8,4,962,b+,49,maneuver,4,3,1,10,3,795,b,32,sshooter,3,3,0,10,2,822,b+,48,barrelspinner,13,11,2,6,3,1164,b,26,heroshooter_replica,4,3,1,7,2,803,b,36,maneuver_collabo,10,10,0,4,1,794,b+,27,splatroller,10,8,2,9,0,761,b+,49
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_collabo,6,5,1,6,3,656,c+,41,hissen,10,6,4,6,5,964,c-,23,sshooter,19,19,0,6,5,1381,c+,33,liter4k_scope,3,3,0,1,1,0,c+,39,bold,10,9,1,10,3,834,c,26,splatcharger,1,1,0,5,1,562,c,23,jetsweeper,6,5,1,9,2,729,c,19,nzap89,7,4,3,9,4,796,c+,42
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,305,alpha,FALSE,prime_collabo,9,7,2,6,4,970,a-,62,bold,14,7,7,5,3,1025,b,44,maneuver_collabo,13,9,4,8,2,832,c-,39,pablo,10,10,0,8,2,727,b-,35,maneuver,14,11,3,8,3,1134,a-,24,pablo_hue,7,4,3,8,1,572,a,30,splatroller,5,4,1,8,1,833,c-,33,sputtery,10,8,2,10,2,976,b+,26
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,2,1,1,5,1,622,,28,variableroller,5,3,2,3,3,860,,63,heroroller_replica,7,7,0,4,2,754,,67,sshooter,2,2,0,0,1,688,,16,wakaba,6,4,2,2,3,852,,48,herospinner_replica,3,3,0,2,2,741,,18,splatroller,3,3,0,5,1,607,,26,carbon,3,2,1,4,1,603,,39
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,2,2,0,0,1,688,,16,variableroller,5,3,2,3,3,860,,63,heroroller_replica,7,7,0,4,2,754,,67,sshooter,2,1,1,5,1,622,,28,wakaba,6,4,2,2,3,852,,48,herospinner_replica,3,3,0,2,2,741,,18,splatroller,3,3,0,5,1,607,,26,carbon,3,2,1,4,1,603,,39
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,170,bravo,TRUE,sshooter,5,4,1,6,1,595,s+,65,nzap85,2,0,2,6,2,573,a,68,barrelspinner_deco,2,2,0,5,0,621,a+,68,heromaneuver_replica,0,0,0,6,1,469,,41,hotblaster,13,10,3,0,3,628,a+,72,maneuver_collabo,7,4,3,2,2,880,s+,89,parashelter,6,4,2,2,2,741,b+,60,soytuber,5,5,0,2,0,488,s+,54
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,202,alpha,TRUE,screwslosher,9,7,2,3,1,905,s+,97,sshooter,12,11,1,4,3,917,s+,68,splatroller,5,4,1,7,0,534,s+,75,prime_collabo,4,1,3,4,4,898,s+,80,prime_collabo,11,10,1,7,1,770,s+,72,momiji,5,3,2,5,3,945,s+,59,sshooter_collabo,2,2,0,6,0,599,s+,78,bamboo14mk1,6,3,3,5,3,900,s+,66
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,307,bravo,FALSE,jetsweeper_custom,12,7,5,4,6,1103,s,77,screwslosher,10,7,3,5,1,1069,s,60,longblaster,7,5,2,10,2,843,s,42,dualsweeper,5,2,3,8,6,1243,s,58,splatscope,9,8,1,3,1,1208,s,44,heroroller_replica,7,6,1,6,4,747,s,43,nova,13,11,2,6,4,1133,s,67,dynamo_tesla,3,2,1,6,3,1023,s,46
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,319,alpha,FALSE,bold,8,6,2,8,5,1337,a+,55,hissen,20,17,3,7,3,1039,b+,50,pablo_hue,8,5,3,8,2,621,s+,61,bold,3,3,0,7,1,867,b+,35,dynamo_tesla,15,11,4,8,2,877,a,66,dynamo_tesla,14,10,4,10,2,956,b+,66,dualsweeper,9,6,3,6,4,1000,a-,58,nzap85,7,3,4,7,2,1023,c-,66
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,momiji,1,1,0,4,3,1120,,55,splatroller,3,3,0,6,0,481,,49,squiclean_a,2,2,0,4,1,521,,51,bold,0,0,0,3,2,1120,,62,wakaba,6,3,3,2,3,949,,26,rapid_elite,10,8,2,2,2,773,,50,wakaba,7,4,3,3,3,952,,66,liter4k,2,2,0,0,3,749,,37
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,300,bravo,FALSE,longblaster,11,8,3,8,4,1132,s+,65,nzap85,15,10,5,7,4,1297,s+,89,splatroller,6,5,1,12,1,702,s+,58,bold,6,5,1,11,2,923,s+,78,maneuver_collabo,9,6,3,6,4,1039,s+,58,prime_collabo,20,18,2,4,5,1190,s+,80,hokusai_hue,10,5,5,12,5,933,s+,51,sshooter,15,9,6,7,3,957,s+,56
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,sshooter,10,9,1,7,2,1421,s+,65,heromaneuver_replica,13,9,4,8,2,1086,,41,nzap85,9,6,3,9,3,1148,a,68,barrelspinner_deco,3,1,2,5,0,931,a+,68,wakaba,16,10,6,5,5,0,a-,66,sshooter_collabo,13,9,4,6,3,1132,a+,79,longblaster,11,5,6,7,2,1075,a+,63,sputtery_hue,8,5,3,7,2,1038,a,60
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,4,3,1,6,2,718,,28,bold,4,4,0,5,2,1000,,53,carbon,0,0,0,5,1,538,,39,sshooter,2,1,1,6,0,384,,16,variableroller,5,5,0,2,2,795,,63,herospinner_replica,9,7,2,0,3,713,,18,wakaba,9,7,2,3,2,697,,48,splatroller,4,3,1,3,2,591,,26
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,2,1,1,6,0,384,,16,bold,4,4,0,5,2,1000,,53,maneuver,4,3,1,6,2,718,,28,carbon,0,0,0,5,1,538,,39,variableroller,5,5,0,2,2,795,,63,herospinner_replica,9,7,2,0,3,713,,18,wakaba,9,7,2,3,2,697,,48,splatroller,4,3,1,3,2,591,,26
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_collabo,17,15,2,5,3,737,c+,41,nzap89,17,12,5,8,3,903,c+,24,nzap89,12,7,5,10,0,846,c,40,carbon,15,15,0,8,1,620,c-,10,rapid_elite,11,9,2,10,1,588,c+,22,hokusai_hue,7,5,2,13,0,326,c+,25,maneuver_collabo,11,8,3,14,0,672,c+,16,nzap89,11,9,2,12,2,1030,c-,20
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,122,alpha,TRUE,screwslosher,6,4,2,3,1,384,s+,97,nzap85,4,1,3,2,3,613,s+,69,barrelspinner,10,6,4,0,3,643,s+,62,nova,6,6,0,0,3,471,s+,67,herospinner_replica,2,2,0,3,2,649,s+,78,sshooter,3,2,1,4,0,355,s+,68,prime_collabo,1,0,1,3,1,545,s+,80,hotblaster,1,1,0,7,0,302,s+,69
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,291,bravo,TRUE,prime_collabo,7,6,1,8,3,1048,a-,62,bold,4,2,2,10,1,925,b,44,maneuver_collabo,4,3,1,10,2,952,c-,39,pablo,10,8,2,10,1,701,b-,35,sputtery_hue,14,11,3,4,2,938,b+,47,nzap85,15,9,6,5,2,1096,b,59,bold,7,5,2,6,1,1087,a-,65,sshooter_collabo,15,13,2,5,1,995,s+,67
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,6,6,0,4,3,1112,,55,wakaba,1,0,1,4,2,825,,26,rapid_elite,5,3,2,2,3,864,,50,bamboo14mk1,3,3,0,2,2,632,,37,wakaba,7,5,2,2,4,975,,66,squiclean_a,3,0,3,4,0,587,,51,bold,4,3,1,2,3,1152,,62,campingshelter,2,1,1,4,1,570,,52
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,301,alpha,FALSE,jetsweeper_custom,10,8,2,4,6,1287,s,77,nzap85,8,4,4,10,2,1022,s,67,sshooter,15,14,1,7,2,796,s,70,clashblaster,10,8,2,5,1,754,s,65,,14,12,2,10,3,1094,s,95,barrelspinner,4,4,0,6,2,1322,s,40,nova,6,6,0,7,4,823,s,51,nzap85,4,4,0,11,2,733,s,78
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,318,bravo,FALSE,bold,3,1,2,8,2,1250,a+,55,maneuver_collabo,8,7,1,11,0,941,a,68,bucketslosher,9,8,1,11,2,1125,a,66,hissen,10,7,3,10,2,1014,b+,50,bucketslosher_deco,16,12,4,9,2,1472,b,64,bottlegeyser,10,7,3,6,1,619,c-,66,splatcharger_collabo,10,9,1,3,2,999,b,56,dualsweeper,18,11,7,5,4,1182,s+,72
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher,19,14,5,6,2,1142,s+,97,splatcharger,4,2,2,6,4,922,s+,85,hotblaster,11,9,2,11,1,828,s+,65,nova,10,9,1,6,3,928,s+,63,splatroller,4,4,0,9,2,881,s+,65,prime_collabo,11,10,1,8,3,1087,s+,82,sshooter,6,6,0,8,3,908,s+,63,nova,11,9,2,9,5,1023,s+,72
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,301,bravo,FALSE,longblaster,7,4,3,7,1,886,s+,65,nzap85,8,3,5,8,4,1270,s+,81,nova,13,12,1,8,4,987,s+,84,hotblaster,8,5,3,9,3,783,s+,55,rapid_elite,16,10,6,7,4,1033,s+,74,carbon,12,7,5,4,6,1124,s+,72,dualsweeper,14,7,7,6,4,861,s+,79,parashelter,14,8,6,9,4,1151,s+,72
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,maneuver,3,3,0,5,1,731,,28,wakaba,3,3,0,4,2,846,,48,bamboo14mk1,2,1,1,4,2,802,,63,sputtery,3,2,1,4,2,765,,26,bold,6,6,0,3,3,982,,53,herospinner_replica,4,4,0,2,1,708,,18,dynamo_tesla,6,3,3,2,2,673,,39,sshooter,4,4,0,2,2,673,,55
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,6,6,0,5,2,1063,,55,bold,3,2,1,3,2,923,,62,soytuber,5,4,1,1,2,827,,37,campingshelter,6,2,4,3,2,747,,52,wakaba,7,4,3,3,4,1077,,26,rapid_elite,5,5,0,3,2,732,,50,wakaba,3,3,0,3,1,991,,66,squiclean_a,1,0,1,5,1,511,,51
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,242,bravo,TRUE,sshooter,10,8,2,6,2,919,s+,65,nzap85,8,5,3,6,2,852,a,68,barrelspinner_deco,6,3,3,5,2,896,a+,68,heromaneuver_replica,5,3,2,6,1,646,,41,splatroller,13,12,1,6,2,875,s,51,splatroller,6,5,1,5,2,1055,a-,61,nzap85,5,2,3,6,1,730,b,95,liter4k,4,4,0,2,3,815,s+,90
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,318,alpha,FALSE,prime_collabo,6,5,1,7,1,869,a-,62,bold,12,10,2,6,4,1291,b,44,maneuver_collabo,9,9,0,8,1,962,c-,39,pablo,7,7,0,8,1,610,b-,35,splatscope,5,5,0,2,3,1073,b-,36,hissen,12,9,3,11,3,828,b-,48,dualsweeper,4,3,1,7,4,1092,,22,sshooter,13,12,1,11,2,852,c-,12
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,157,bravo,TRUE,jetsweeper_custom,4,2,2,1,2,680,s,77,nzap85,5,2,3,6,0,463,s,71,barrelspinner_deco,2,1,1,5,1,373,s,63,carbon,5,5,0,4,1,415,s,52,prime_collabo,3,3,0,2,3,636,s,67,,6,4,2,2,3,568,s,54,squiclean_a,5,3,2,3,3,465,s,60,sshooter,6,6,0,3,2,456,s,70
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,5,5,0,3,3,870,,28,splatcharger,8,6,2,2,2,720,,24,herocharger_replica,4,3,1,2,1,535,,49,hokusai_hue,3,1,2,6,1,424,,43,parashelter,5,3,2,4,2,804,,72,maneuver,6,6,0,4,1,738,,56,splatroller,4,4,0,5,0,541,,24,hydra,1,0,1,2,1,513,,63
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,bravo,FALSE,screwslosher,9,8,1,6,0,1051,s+,97,hotblaster,7,7,0,11,2,830,s+,69,sputtery_hue,6,6,0,12,2,1009,s+,49,herospinner_replica,10,6,4,6,5,1268,s+,78,hotblaster,17,12,5,7,3,1135,s+,52,nova,10,10,0,6,3,888,s+,67,heroslosher_replica,10,8,2,5,6,1297,s+,65,rapid,8,5,3,9,2,1034,s+,67
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,5,4,1,2,3,1240,,55,wakaba,4,4,0,2,3,767,,26,rapid_elite,5,4,1,0,3,837,,50,campingshelter,2,1,1,3,2,675,,52,barrelspinner,3,3,0,4,2,805,,66,squiclean_a,2,2,0,3,1,699,,51,bold,1,1,0,2,2,1035,,62,hydra,2,1,1,4,1,526,,37
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_2,asari,chozame,213,alpha,TRUE,promodeler_mg,8,3,5,5,4,1023,a+,55,hissen,14,7,7,3,2,612,b+,50,maneuver,12,11,1,4,3,783,b-,38,dynamo_tesla,6,4,2,4,1,494,c-,67,sshooter,10,9,1,5,3,905,s,70,sputtery,4,3,1,10,0,443,b+,27,hotblaster,5,4,1,7,0,542,s+,75,rapid,2,0,2,3,1,492,c-,52
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,mozuku,311,alpha,FALSE,sshooter,12,7,5,8,1,941,s+,65,barrelspinner_deco,13,11,2,5,3,964,a+,68,heromaneuver_replica,9,6,3,6,3,1040,,41,nzap85,7,5,2,8,3,952,a,68,heroroller_replica,15,13,2,7,3,1054,s+,75,nzap85,12,5,7,7,5,1302,b+,68,52gal,10,6,4,10,1,861,c-,47,pablo_hue,4,3,1,5,0,462,a,68
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,304,alpha,FALSE,jetsweeper_custom,9,4,5,5,5,1140,s,77,sshooter,20,14,6,5,3,1227,s,60,promodeler_mg,12,6,6,9,4,1069,s,64,heroroller_replica,14,12,2,9,3,707,s,65,heroshooter_replica,15,14,1,8,5,1139,s,79,52gal,10,5,5,9,3,1014,s,47,herobrush_replica,8,5,3,9,1,782,s,58,heroroller_replica,4,4,0,10,2,993,s,79
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,300,bravo,FALSE,longblaster,10,8,2,6,4,1023,s,64,hotblaster,10,8,2,7,2,748,s,45,splatcharger,7,4,3,4,3,802,s,72,nzap85,7,5,2,7,5,1135,s,45,soytuber,7,4,3,7,3,987,s,51,bucketslosher_deco,11,7,4,5,4,984,s,77,jetsweeper,9,4,5,4,4,843,s,60,splatroller,10,9,1,9,3,957,s,42
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,3,3,0,5,1,759,,28,splatroller,4,4,0,5,2,606,,24,herocharger_replica,1,0,1,4,1,606,,49,clashblaster,3,3,0,6,0,408,,33,parashelter,11,6,5,2,2,832,,72,wakaba,8,6,2,3,2,730,,39,jetsweeper,11,6,5,0,2,559,,28,maneuver,4,2,2,5,0,405,,56
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime_collabo,7,6,1,6,2,691,b-,41,nzap89,4,3,1,11,2,751,b,55,promodeler_mg,2,2,0,6,5,1100,b-,32,splatroller,15,15,0,11,1,660,b,36,prime_collabo,3,3,0,7,0,519,b-,22,sputtery_hue,16,12,4,6,3,1003,b,42,maneuver,12,11,1,6,5,921,b,31,barrelspinner_deco,14,8,6,7,2,617,b-,29
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,devon,180,bravo,,pablo,2,0,2,4,0,479,,16,heromaneuver_replica,9,8,1,2,4,932,,63,bold,4,2,2,4,2,871,,43,jetsweeper_custom,11,11,0,2,1,789,,59,maneuver_collabo,5,4,1,6,3,932,,26,promodeler_mg,3,2,1,5,2,832,,32,bold,1,1,0,4,2,679,,53,splatroller,5,4,1,6,1,556,,60
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,309,bravo,FALSE,longblaster,8,7,1,7,2,1185,s+,65,wakaba,5,3,2,9,4,1165,s+,63,bucketslosher,9,5,4,8,4,1177,s+,63,sshooter,12,10,2,8,3,926,s+,75,splatroller,9,9,0,8,2,998,s+,71,sshooter_collabo,15,13,2,6,3,1159,s+,47,rapid,8,6,2,7,3,1092,s+,76,liter4k_scope_custom,7,4,3,4,5,1142,s+,78
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,5,5,0,7,2,880,,55,splatroller,9,8,1,3,1,710,,66,dualsweeper,10,5,5,2,3,849,,51,bold,2,2,0,2,3,970,,62,wakaba,4,1,3,6,1,667,,26,rapid_elite,3,2,1,5,2,826,,50,splatspinner,3,2,1,5,2,740,,37,sputtery_hue,9,9,0,4,3,957,,52
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,prime_collabo,11,8,3,5,5,1060,a-,62,bold,9,7,2,8,3,1012,b,44,maneuver_collabo,9,6,3,10,1,762,c-,39,pablo,6,6,0,8,1,666,b-,35,sshooter,16,12,4,7,3,1183,b,34,pablo_hue,20,12,8,9,2,869,c-,48,rapid,11,6,5,5,2,748,b,27,squiclean_a,3,1,2,7,2,693,b+,29
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,promodeler_mg,5,5,0,7,6,1533,a+,55,sshooter_collabo,1,1,0,10,1,556,b-,36,sshooter_collabo,20,19,1,11,1,869,s+,75,hissen,12,8,4,10,1,824,b+,50,sshooter_collabo,19,16,3,6,0,989,a,57,hydra,9,8,1,10,1,529,a,57,jetsweeper_custom,14,8,6,8,2,1051,s,62,splatcharger_collabo,8,6,2,9,1,828,b,58
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,2,2,0,4,2,729,,28,dualsweeper,1,1,0,7,1,634,,75,herocharger_replica,1,1,0,4,1,484,,66,prime_collabo,1,1,0,7,0,409,,56,dualsweeper,7,3,4,2,3,745,,44,nzap85,7,6,1,2,3,703,,49,squiclean_a,7,6,1,0,2,612,,65,splatcharger,8,7,1,1,2,521,,28
2018-01-19T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,pablo,3,3,0,4,1,677,,16,bold,8,7,1,3,2,1094,,43,heromaneuver_replica,6,5,1,4,2,707,,63,promodeler_mg,1,0,1,5,1,522,,32,bucketslosher_deco,9,7,2,3,3,873,,53,bold,3,2,1,3,3,828,,44,soytuber,5,5,0,2,2,786,,58,squiclean_a,2,2,0,7,0,338,,53
2018-01-19T12:00:00+00:00,2.2.1,gachi,standard,yagura,battera,300,alpha,FALSE,jetsweeper_custom,5,5,0,3,6,1119,s,77,,7,7,0,9,3,913,s,69,promodeler_mg,5,5,0,8,6,1563,s,64,sshooter,11,10,1,5,4,1077,s,67,kelvin525,5,4,1,5,2,946,s,43,sshooter,15,14,1,3,3,1307,s,60,liter4k,4,3,1,9,4,1005,s,59,,8,4,4,10,4,1208,s,62
2018-01-19T12:00:00+00:00,2.2.1,gachi,squad_4,asari,chozame,106,bravo,TRUE,sshooter,0,0,0,5,0,289,s+,65,nzap85,2,2,0,4,1,430,a,68,sputtery,1,1,0,5,0,289,,41,barrelspinner_deco,1,1,0,3,0,406,a+,68,sshooter,9,9,0,1,1,598,s+,47,maneuver_collabo,6,4,2,1,1,400,a,30,maneuver_collabo,6,3,3,1,1,502,a-,32,nzap85,1,1,0,1,1,229,c-,40
