# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,233,bravo,TRUE,sshooter_collabo,5,3,2,6,1,716,s,64,liter4k_scope,5,5,0,6,2,643,s,43,nzap89,7,6,1,8,2,710,s,58,wakaba,6,2,4,9,4,850,s,75,nova,12,11,1,3,3,778,s,30,splatroller,8,7,1,5,3,761,s,63,jetsweeper_custom,3,1,2,5,3,641,s,73,nzap85,14,10,4,3,5,1014,s,82
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,longblaster,7,7,0,8,3,1148,s+,58,heromaneuver_replica,6,2,4,9,4,1113,s+,58,nzap85,9,7,2,5,3,1156,s+,72,hokusai,11,8,3,10,1,770,s+,61,nova,12,11,1,6,2,1032,s+,64,sshooter_collabo,12,9,3,5,3,1026,s+,67,hissen,5,2,3,8,3,842,s+,61,rapid,14,10,4,5,4,1352,s+,69
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,campingshelter,9,7,2,8,5,1261,s+,50,jetsweeper,13,9,4,6,5,928,s+,58,hotblaster,11,9,2,15,1,608,s+,65,nzap85,9,4,5,11,3,873,s+,59,wakaba,16,10,6,6,6,1183,s+,54,sshooter,20,15,5,6,3,970,s+,57,hissen,14,6,8,10,3,704,s+,52,splatcharger,9,9,0,7,5,860,s+,70
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,103,alpha,TRUE,maneuver_collabo,3,2,1,2,1,305,a,35,splatscope,2,2,0,0,3,363,a,55,nzap89,4,3,1,2,2,312,a-,44,rapid,6,3,3,1,2,332,a-,58,barrelspinner_deco,0,0,0,2,2,451,a-,34,hissen,1,1,0,2,0,178,a,65,prime_collabo,0,0,0,0,0,0,a,57,heroshooter_replica,4,4,0,6,0,343,a,78
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,nzap85,14,8,6,11,2,1061,s+,55,hokusai_hue,12,9,3,9,3,849,s+,63,hydra,7,6,1,6,3,787,s+,58,campingshelter,2,1,1,6,5,1304,s+,43,longblaster,20,17,3,3,5,1213,s+,49,nzap85,8,1,7,8,4,796,s+,60,pablo,13,10,3,8,5,1070,s+,52,bold,6,4,2,5,4,1252,s+,61
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,10,10,0,2,2,822,,44,nzap89,8,7,1,2,3,961,,27,nzap85,5,3,2,3,1,762,,20,carbon,4,2,2,0,3,640,,21,dualsweeper,1,0,1,7,1,752,,16,dualsweeper,2,1,1,4,2,710,,29,bold,2,2,0,8,2,693,,11,rapid,3,2,1,4,2,570,,43
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,7,2,9,3,1028,s,70,liter4k_scope_custom,11,10,1,3,5,1033,s,56,52gal,7,3,4,12,2,667,s,67,prime_collabo,13,9,4,9,3,909,s,50,splatroller,15,12,3,7,4,1002,s,64,h3reelgun,11,7,4,7,4,861,s,41,spygadget,13,6,7,6,3,1138,s,56,nzap85,13,8,5,9,3,796,s,71
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,96gal,7,2,5,1,3,850,,55,nzap85,12,5,7,3,2,846,,87,splatroller,6,6,0,3,3,843,,71,52gal,14,13,1,1,2,670,,67,sshooter_collabo,4,2,2,5,0,865,,58,bold,1,1,0,6,2,766,,57,pablo,3,2,1,7,0,548,,69,heroroller_replica,4,2,2,8,1,517,,69
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,wakaba,21,8,13,4,6,1434,s+,75,nzap85,14,6,8,8,5,1479,s+,43,heroblaster_replica,18,15,3,5,5,1156,s+,74,splatspinner,12,9,3,3,8,1663,s+,71,nzap85,4,0,4,8,7,1371,b,50,longblaster,11,10,1,5,6,1743,s+,75,sshooter_collabo,4,3,1,15,0,847,b-,71,nzap85,9,7,2,10,3,1413,s+,71
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,271,bravo,TRUE,sshooter_collabo,12,9,3,7,2,968,s,64,longblaster,12,9,3,5,2,655,s,85,wakaba,6,3,3,9,3,1027,s,75,liter4k_scope,4,4,0,5,3,920,s,59,spygadget,8,5,3,7,2,680,s,41,dualsweeper,7,4,3,10,3,865,s,59,nzap85,12,9,3,3,6,1061,s,46,nzap85,15,8,7,5,6,1044,s,82
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,212,bravo,TRUE,bottlegeyser,4,3,1,3,3,574,s+,44,splatroller,5,5,0,7,1,526,s+,65,splatcharger,3,3,0,4,1,746,s+,57,sshooter,6,4,2,6,2,717,s+,69,bold,7,6,1,5,2,604,s+,46,hotblaster,10,6,4,4,2,528,s+,63,prime,5,3,2,3,3,686,s+,49,bucketslosher,6,5,1,3,5,955,s+,62
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,maneuver_collabo,9,8,1,8,4,1108,a,35,splatroller_collabo,8,6,2,10,3,722,a-,48,nzap89,7,7,0,7,1,756,a-,59,splatroller,9,8,1,4,4,930,a,55,splatroller,14,11,3,8,1,992,a-,60,nzap85,9,5,4,8,4,983,a-,55,nova,7,5,2,6,3,719,a,55,splatroller,11,8,3,7,0,783,a-,62
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver,4,4,0,4,2,818,,63,nzap85,11,6,5,3,3,940,,69,nzap85,5,3,2,4,2,706,,54,nzap85,3,3,0,3,3,885,,36,splatroller,3,0,3,5,2,635,,32,dualsweeper,3,2,1,6,1,598,,70,dualsweeper,7,7,0,2,4,1176,,53,maneuver,5,4,1,3,3,776,,48
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,133,bravo,TRUE,longblaster,4,2,2,4,1,396,s+,58,hotblaster,4,4,0,5,1,407,s+,56,nzap85,1,0,1,8,0,319,s+,67,bold,1,1,0,5,2,581,s+,55,longblaster,5,4,1,1,2,463,s+,47,splatroller,9,7,2,1,2,581,s+,41,nzap85,7,4,3,3,2,413,s+,66,prime_collabo,9,7,2,2,3,492,s+,58
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,campingshelter,6,4,2,8,5,1093,s+,50,sshooter,9,5,4,10,3,970,s+,71,momiji,5,3,2,5,7,1573,s+,42,nzap89,9,9,0,5,5,1275,s+,45,nzap85,9,8,1,9,3,1064,s+,62,prime_collabo,11,8,3,4,6,1463,s+,60,carbon,9,7,2,5,6,1192,s+,73,wakaba,12,5,7,3,7,1377,s+,57
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,heroshooter_replica,14,13,1,3,1,884,,44,nzap89,2,2,0,2,2,773,,28,dualsweeper,3,2,1,3,2,651,,16,bucketslosher,2,2,0,4,0,408,,5,splatroller,7,7,0,6,1,796,,20,bold,1,1,0,6,2,796,,12,carbon,4,4,0,7,2,649,,21,bold,0,0,0,0,0,0,,18
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,bravo,,96gal,3,3,0,4,3,1142,,55,pablo,3,1,2,3,3,877,,69,splatroller,2,2,0,6,0,673,,71,heroroller_replica,0,0,0,0,0,0,,69,parashelter,5,3,2,1,3,874,,67,nzap85,6,5,1,2,2,841,,87,hokusai_hue,1,1,0,1,3,704,,56,52gal,5,4,1,2,2,581,,43
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,315,bravo,FALSE,nzap85,10,4,6,11,3,989,s+,55,longblaster,12,10,2,9,3,958,s+,49,hokusai_hue,11,8,3,8,4,768,s+,63,dynamo_tesla,8,7,1,10,3,798,s+,47,herocharger_replica,11,10,1,5,3,848,s+,59,sharp,11,3,8,10,1,817,s+,63,screwslosher,16,15,1,4,4,928,s+,63,nzap85,14,10,4,10,2,869,s+,54
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,64,bravo,TRUE,nzap85,3,2,1,2,0,318,s,70,splatroller,0,0,0,3,0,245,s,64,spygadget,0,0,0,3,0,235,s,56,hydra,2,1,1,2,0,186,s,33,sputtery,4,3,1,0,2,586,s,37,screwslosher,4,2,2,1,0,152,s,57,rapid_elite,2,1,1,0,1,313,s,59,nzap85,4,4,0,2,1,295,s,71
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,163,bravo,TRUE,bottlegeyser,4,1,3,4,2,409,s+,44,herobrush_replica,4,4,0,5,2,333,s+,44,nzap85,7,4,3,5,1,571,s+,44,bucketslosher,5,4,1,4,2,610,s+,62,splatroller,11,9,2,4,3,566,s+,59,splatcharger,5,3,2,2,2,397,s+,85,longblaster,6,4,2,4,1,425,s+,56,nzap85,4,2,2,3,3,732,s+,61
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,12,10,2,7,4,967,s+,58,splatscope,7,6,1,8,0,931,s+,48,splatroller,15,13,2,3,4,1039,s+,61,sshooter_collabo,9,7,2,8,3,790,s+,68,longblaster,5,5,0,10,2,770,s+,64,splatroller,9,8,1,10,1,737,s+,54,splatscope,4,4,0,11,2,765,s+,33,wakaba,14,9,5,5,6,1278,s+,65
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,325,bravo,FALSE,liter4k_custom,5,5,0,2,6,812,a+,57,sharp,8,6,2,6,4,1070,a+,31,sshooter,11,10,1,5,4,1324,a+,43,splatroller,13,11,2,11,2,769,a,23,splatroller,10,10,0,10,3,961,a+,55,clashblaster,8,5,3,6,4,868,a+,62,maneuver,4,4,0,11,2,756,a-,21,splatcharger,5,5,0,5,4,1162,a+,84
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,wakaba,10,4,6,6,6,1319,s+,75,nzap85,8,6,2,8,5,1064,s+,43,heroblaster_replica,10,7,3,9,1,794,s+,74,splatspinner,6,4,2,6,7,1357,s+,71,maneuver_collabo,10,8,2,5,4,1336,s+,43,barrelspinner,10,3,7,5,4,1153,s+,57,hokusai_hue,15,12,3,8,4,909,s+,63,jetsweeper,9,5,4,3,4,1090,s+,55
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,163,alpha,TRUE,nzap85,13,8,5,1,4,678,s,70,rapid,5,2,3,4,3,618,s,59,splatroller,10,9,1,2,2,544,s,39,nzap89,7,4,3,1,4,585,s,58,rapid,4,3,1,5,1,633,s,93,nzap85,2,2,0,6,1,607,s,55,splatroller,2,2,0,6,0,487,s,34,clashblaster,2,1,1,6,1,440,s,51
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,96gal,8,8,0,4,2,875,,55,sharp,6,1,5,2,3,940,,44,pablo,3,3,0,4,0,747,,8,52gal,4,3,1,7,0,296,,43,pablo,3,3,0,4,1,977,,69,splatroller,3,3,0,4,1,783,,71,squiclean_a,7,7,0,3,2,630,,67,hokusai_hue,4,3,1,5,1,478,,56
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,280,alpha,TRUE,campingshelter,7,3,4,6,5,920,s+,50,heroroller_replica,10,10,0,7,3,903,s+,62,heroshelter_replica,10,8,2,4,5,1050,s+,73,wakaba,8,3,5,2,7,1359,s+,60,jetsweeper,8,4,4,4,5,989,s+,58,rapid_elite,9,4,5,4,4,1028,s+,68,nzap89,6,5,1,9,3,820,s+,45,wakaba,9,6,3,7,4,1152,s+,68
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,310,bravo,FALSE,bottlegeyser,6,5,1,6,4,984,s+,44,splatroller,10,9,1,8,2,969,s+,59,nzap85,13,10,3,6,5,960,s+,62,squiclean_a,7,5,2,9,1,682,s+,63,nzap85,10,7,3,6,6,1124,s+,68,splatcharger,10,8,2,7,4,898,s+,71,splatroller_collabo,8,8,0,8,3,668,s+,51,screwslosher,7,6,1,8,1,846,s+,66
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,10,5,5,11,3,893,s+,55,sputtery,13,10,3,7,4,806,s+,53,jetsweeper_custom,17,15,2,5,3,925,s+,50,splatscope,6,5,1,4,4,978,s+,72,splatroller,10,10,0,10,3,940,s+,58,herocharger_replica,8,5,3,7,3,771,s+,59,momiji,8,5,3,8,4,1274,s+,64,dynamo_tesla,8,7,1,10,2,654,s+,47
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,124,alpha,TRUE,sshooter_collabo,4,3,1,3,1,445,s+,64,sshooter,4,3,1,3,2,467,s+,64,prime,4,3,1,2,2,605,s,68,sshooter,4,3,1,3,0,346,b+,33,sputtery,9,8,1,5,0,476,s+,59,sshooter,3,2,1,4,2,446,s,42,hotblaster,2,1,1,3,0,336,b+,32,bucketslosher,0,0,0,0,0,0,b-,24
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,309,bravo,FALSE,nzap85,10,7,3,8,5,1259,s,70,bottlegeyser,8,6,2,7,0,838,s,80,clashblaster,5,4,1,9,1,701,s,51,splatroller,6,4,2,9,2,750,s,39,sshooter,10,9,1,4,4,1198,s,61,splatroller,5,5,0,11,0,474,s,61,splatroller,12,9,3,5,5,1173,s,63,hydra,14,10,4,1,2,735,s,70
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,longblaster,7,3,4,5,3,985,s+,58,52gal,14,10,4,7,2,646,s+,70,herocharger_replica,10,6,4,3,4,873,s+,58,heromaneuver_replica,7,6,1,3,7,1281,s+,53,nova,5,4,1,8,3,761,s+,58,liter4k_scope,6,6,0,3,5,1114,s+,56,sshooter_collabo,6,5,1,8,4,1054,s+,49,splatroller,5,3,2,6,2,1010,s+,51
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,96gal,5,3,2,3,2,855,,55,herocharger_replica,6,5,1,3,2,768,,79,sshooter_collabo,5,5,0,5,0,647,,60,splatscope_collabo,4,4,0,2,1,471,,43,carbon,1,0,1,4,3,1031,,44,hokusai_hue,5,4,1,4,1,650,,56,hotblaster,8,6,2,4,1,505,,63,sshooter,4,3,1,5,0,426,,67
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,liter4k_custom,4,3,1,1,5,835,a+,57,sshooter,17,15,2,5,4,1322,a+,43,nova,14,9,5,6,4,833,a+,58,splatroller,10,10,0,7,4,876,a+,71,liter4k_scope,1,1,0,8,4,976,a,54,splatroller,8,7,1,9,2,818,a,59,nzap85,7,5,2,8,4,1182,a,29,bold,6,6,0,12,2,888,a,50
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,wakaba,10,4,6,7,5,1317,s+,75,jetsweeper_custom,8,5,3,8,2,970,s+,43,heroblaster_replica,16,15,1,6,2,1005,s+,74,sshooter_collabo,10,6,4,7,3,1095,s+,71,nzap85,4,4,0,10,2,1071,a,53,momiji,5,3,2,6,4,1373,s,50,liter4k,5,2,3,8,2,871,a+,21,sshooter,18,18,0,7,3,1184,s+,71
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,207,bravo,TRUE,campingshelter,5,3,2,5,3,782,s+,50,splatcharger,8,6,2,7,1,562,s+,65,hotblaster_custom,4,3,1,6,0,520,s+,40,longblaster,3,2,1,9,0,375,s+,55,barrelspinner_deco,11,10,1,4,3,696,s+,57,splatroller,8,7,1,5,2,633,s+,57,hotblaster,9,3,6,2,2,534,s+,54,splatcharger,10,7,3,3,2,535,s+,60
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,314,alpha,FALSE,sshooter_collabo,18,8,10,8,1,1080,s+,64,wakaba,24,13,11,7,5,1290,s,50,dynamo_tesla,17,12,5,8,3,883,s+,47,sshooter,8,6,2,8,3,1101,b+,33,sputtery,16,11,5,11,3,1023,s+,70,wakaba,11,9,2,10,4,1258,a+,58,splatscope_collabo,8,7,1,9,1,1120,s+,62,nzap85,5,3,2,10,3,932,a+,69
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bottlegeyser,9,7,2,5,5,785,s+,44,maneuver,9,7,2,4,8,1378,s+,56,splatcharger,1,1,0,8,2,885,s+,62,nzap85,11,9,2,4,6,1117,s+,60,prime,9,8,1,7,4,984,s+,66,heroroller_replica,2,2,0,7,0,942,s+,60,nzap85,8,5,3,8,3,891,s+,53,splatcharger,9,6,3,2,5,1240,s+,46
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,alpha,,96gal,4,3,1,5,1,687,,55,carbon,3,2,1,3,2,840,,44,sshooter,13,11,2,3,2,744,,67,herocharger_replica,4,3,1,2,2,737,,79,pablo,4,3,1,4,2,844,,69,sshooter_collabo,3,3,0,4,1,718,,60,splatscope_collabo,5,4,1,3,1,633,,43,sshooter_collabo,3,2,1,8,0,564,,63
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,9,4,5,9,4,950,s+,55,splatroller,10,10,0,3,5,1150,s+,66,wakaba,10,5,5,5,6,1329,s+,60,rapid,9,7,2,6,1,965,s+,53,prime,6,2,4,6,5,1007,s+,65,nzap85,10,7,3,7,5,1195,s+,73,nzap85,8,7,1,5,4,1093,s+,57,nova,7,7,0,8,4,1013,s+,89
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,longblaster,10,6,4,8,3,785,s+,58,promodeler_mg,11,6,5,7,8,1479,s+,64,nzap85,12,8,4,7,4,1113,s+,65,nzap85,8,5,3,6,6,1168,s+,59,52gal,14,8,6,8,3,810,s+,70,barrelspinner,3,3,0,7,5,1166,s+,58,splatcharger,8,7,1,4,3,1253,s+,68,bold,10,10,0,6,4,1178,s+,52
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,liter4k_custom,6,5,1,3,5,795,a+,57,splatcharger,14,13,1,5,1,954,a+,31,splatroller,8,6,2,6,3,1003,a,24,nzap85,14,6,8,7,6,915,a,64,rapid,3,3,0,9,1,817,a-,20,nova,14,14,0,8,3,937,a+,58,sshooter,6,3,3,8,1,984,a,57,splatcharger,2,1,1,5,3,971,a,22
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,wakaba,14,6,8,5,5,1302,s+,75,jetsweeper_custom,13,6,7,7,3,977,s+,43,heroblaster_replica,12,10,2,10,1,873,s+,74,sshooter_collabo,11,9,2,7,3,1301,s+,71,bottlegeyser,11,8,3,8,2,790,s+,65,bucketslosher,9,7,2,10,2,902,a+,57,nzap85,14,10,4,8,5,1153,s+,50,hokusai_hue,6,4,2,6,6,1337,a+,70
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,265,alpha,TRUE,nzap85,15,12,3,5,4,1118,s,70,splatroller,14,10,4,4,4,921,s,43,pablo,15,10,5,6,3,870,s,38,sshooter_collabo,7,3,4,9,0,646,s,48,hissen,10,7,3,9,2,721,s,41,52gal,7,4,3,8,2,846,s,46,nzap85,10,6,4,6,4,890,s,84,sputtery,7,7,0,12,1,673,s,68
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,,96gal,1,1,0,6,1,587,,55,momiji,1,1,0,4,3,1043,,37,prime,4,3,1,4,2,661,,60,prime_collabo,5,4,1,5,1,574,,69,52gal,4,2,2,3,2,792,,44,herocharger_replica,4,3,1,1,2,787,,79,sshooter,9,6,3,3,2,714,,63,sshooter,10,8,2,2,2,529,,67
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,314,bravo,FALSE,bottlegeyser,6,5,1,6,1,1013,s+,44,heroshooter_replica,12,12,0,6,3,1128,s+,54,,4,3,1,10,2,632,s+,60,liter4k_scope,7,2,5,4,5,1291,s+,62,sharp,9,8,1,5,5,988,s+,60,sshooter,10,8,2,5,4,926,s+,72,maneuver,9,7,2,5,7,1409,s+,56,rapid,7,3,4,7,3,911,s+,81
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,fujitsubo,240,bravo,TRUE,campingshelter,7,6,1,8,3,819,s+,50,sshooter,12,11,1,9,1,678,s+,58,momiji,8,2,6,6,4,987,s+,81,splatroller,9,8,1,6,1,863,s+,67,hissen,13,7,6,7,4,825,s+,68,wakaba,7,6,1,7,3,997,s+,64,sshooter,8,6,2,6,1,940,s+,56,splatroller_collabo,11,10,1,7,3,767,s+,78
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_2,hoko,engawa,304,bravo,FALSE,sshooter_collabo,14,11,3,6,1,878,s+,64,sshooter,12,9,3,8,2,1152,b+,33,prime_collabo,7,5,2,9,2,719,b+,62,barrelspinner_deco,5,3,2,9,0,779,s,85,splatroller_collabo,12,12,0,10,3,711,a-,48,splatcharger,12,8,4,5,3,1007,s+,58,wakaba,11,4,7,8,2,863,a+,54,splatroller,11,8,3,7,2,788,s+,56
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver,5,2,3,3,2,798,,63,maneuver_collabo,8,6,2,4,3,871,,57,bold,1,1,0,2,2,754,,71,pablo,4,4,0,6,1,596,,58,herospinner_replica,5,4,1,2,4,911,,49,nzap85,5,3,2,2,3,1032,,63,maneuver_collabo,8,7,1,3,2,646,,49,nzap85,3,1,2,7,0,527,,63
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,222,bravo,TRUE,nzap85,4,3,1,9,2,756,s+,55,nzap85,9,7,2,7,1,642,s+,66,clashblaster,5,4,1,7,0,606,s+,60,hokusai_hue,1,1,0,7,3,668,s+,61,promodeler_mg,13,7,6,3,6,1141,s+,64,prime,10,5,5,4,4,618,s+,57,nzap85,11,6,5,6,3,667,s+,66,hotblaster,13,12,1,2,4,570,s+,86
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,165,alpha,TRUE,longblaster,8,5,3,5,1,450,s+,58,jetsweeper,7,4,3,1,4,628,s+,60,heroshelter_replica,13,11,2,4,2,773,s+,60,sshooter,4,4,0,4,1,452,s+,70,jetsweeper,1,0,1,8,0,334,s+,61,nova,0,0,0,7,1,430,s+,60,l3reelgun,7,5,2,4,2,743,s+,72,screwslosher,11,9,2,5,1,521,s+,54
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,liter4k_custom,3,1,2,2,5,933,a+,57,sshooter_collabo,11,10,1,9,2,962,a+,58,nzap85,9,8,1,8,5,1104,a+,67,dualsweeper,7,6,1,6,4,1058,a+,66,sshooter,8,7,1,9,3,844,a-,17,nzap85,8,6,2,7,4,851,a-,25,jetsweeper,9,6,3,4,6,1225,a+,58,sshooter,7,6,1,5,3,1139,a,57
2018-01-04T12:00:00+00:00,2.1.1,regular,standard,nawabari,manta,180,alpha,,96gal,2,1,1,5,2,734,,55,bold,3,2,1,2,1,983,,58,jetsweeper_custom,8,7,1,2,2,906,,53,prime_collabo,2,1,1,4,2,684,,69,maneuver_collabo,7,5,2,1,4,1045,,44,sshooter,6,5,1,4,2,709,,63,herocharger_replica,3,2,1,1,2,671,,79,prime,4,1,3,5,1,573,,60
2018-01-04T12:00:00+00:00,2.1.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,5,2,3,8,4,1213,s,70,longblaster,10,7,3,7,3,1002,s,60,screwslosher,17,13,4,6,2,873,s,56,bold,7,4,3,11,3,1074,s,50,nzap85,14,11,3,8,3,940,s,58,wakaba,9,6,3,9,3,1073,s,45,nzap85,7,6,1,4,4,1057,s,41,wakaba,14,9,5,5,7,1255,s,62
2018-01-04T12:00:00+00:00,2.1.1,gachi,squad_4,hoko,engawa,304,bravo,FALSE,wakaba,10,5,5,8,6,1313,s+,75,longblaster,5,3,2,12,1,717,s+,43,longblaster,8,8,0,8,2,1129,s+,74,sshooter_collabo,14,12,2,7,3,1057,s+,71,nzap89,11,9,2,7,4,1303,,34,nzap85,10,3,7,6,4,1064,a-,41,clashblaster,11,7,4,10,2,587,s,58,screwslosher,18,14,4,6,3,968,s+,61
2018-01-04T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,302,alpha,FALSE,campingshelter,9,6,3,6,3,864,s,50,sshooter,9,9,0,8,2,904,s,46,nzap89,12,9,3,7,2,927,s,59,splatroller,10,8,2,6,4,741,s,60,liter4k_scope_custom,7,7,0,5,5,845,s,49,variableroller,3,3,0,10,2,686,s,61,bold,11,11,0,9,5,1253,s,45,sshooter,7,4,3,12,1,622,s,65
2018-01-04T14:00:00+00:00,2.1.1,gachi,standard,hoko,tachiuo,306,alpha,FALSE,longblaster,13,12,1,4,3,1009,s+,58,liter4k,5,4,1,7,2,711,s+,69,spygadget,12,5,7,3,5,1036,s+,56,nzap85,9,6,3,8,4,1021,s+,63,nzap85,6,3,3,7,1,817,s+,54,nzap85,9,7,2,8,3,981,s+,56,dualsweeper,5,3,2,3,5,1226,s+,60,sputtery,8,7,1,10,1,794,s+,78
2018-01-04T14:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bottlegeyser,10,8,2,4,4,930,s+,44,nzap85,5,2,3,6,3,1000,s+,67,heroroller_replica,9,7,2,9,2,883,s+,61,barrelspinner_deco,7,4,3,6,4,1002,s+,72,nzap85,5,3,2,8,3,976,s+,37,herocharger_replica,7,6,1,6,3,1220,s+,64,splatroller,12,10,2,4,3,1016,s+,67,herospinner_replica,8,5,3,4,4,751,s+,57
2018-01-04T14:00:00+00:00,2.1.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hotblaster,15,8,7,7,4,920,s+,61,prime,12,9,3,6,5,1229,s+,61,sshooter,6,6,0,9,1,1004,s+,59,nzap89,8,5,3,7,3,1032,s+,60,nzap85,7,4,3,11,3,1141,s+,55,nzap85,18,14,4,7,5,1173,s+,66,splatcharger,5,5,0,8,0,874,s+,55,wakaba,12,6,6,4,5,973,s+,56
