# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-29T10:00:00+00:00,2.2.1,gachi,standard,asari,engawa,305,bravo,FALSE,prime_collabo,6,5,1,9,2,954,s+,63,liter4k_scope_custom,7,4,3,3,2,966,s+,54,maneuver_collabo,11,9,2,10,1,788,s+,100,52gal_deco,6,4,2,8,1,926,s+,66,dualsweeper,6,4,2,7,3,962,s+,43,hydra,10,7,3,5,2,637,s+,47,52gal,4,3,1,6,3,835,s+,83,nzap85,15,13,2,8,2,1039,s+,33
2018-01-29T10:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,242,bravo,TRUE,prime_collabo,6,5,1,11,0,732,a-,66,splatroller,6,4,2,10,1,590,a-,48,hotblaster,3,3,0,12,1,459,b-,18,hotblaster,8,7,1,10,1,593,s,66,nzap85,19,11,8,5,3,669,a+,64,splatscope,8,4,4,5,2,683,b-,16,splatroller,15,10,5,5,1,577,a-,26,longblaster,22,18,4,4,4,915,s+,72
2018-01-29T10:00:00+00:00,2.2.1,gachi,squad_2,yagura,mozuku,302,bravo,FALSE,sshooter_collabo,5,5,0,10,2,964,s+,68,splatcharger_collabo,3,3,0,9,3,1026,a-,39,52gal_deco,9,7,2,8,6,1260,s,57,heroroller_replica,3,3,0,13,0,466,a,63,barrelspinner_deco,11,9,2,3,4,1050,a,64,nzap89,5,5,0,6,5,867,a,68,sshooter,20,19,1,6,3,1033,s+,76,splatscope,8,7,1,3,3,941,s,70
2018-01-29T10:00:00+00:00,2.2.1,gachi,standard,asari,ama,300,alpha,FALSE,sshooter,12,11,1,5,4,1197,a+,59,nzap85,11,4,7,8,3,1101,a,50,hissen,7,6,1,7,2,778,a+,91,pablo,5,5,0,6,2,800,a,77,heroroller_replica,14,12,2,8,3,859,a+,66,nzap85,8,5,3,8,3,1009,a+,76,momiji,6,4,2,6,4,1353,a+,90,nzap89,5,5,0,4,4,863,a-,48
2018-01-29T10:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,136,bravo,TRUE,prime_collabo,3,1,2,4,0,331,a-,66,bold,3,3,0,4,1,466,b+,56,bucketslosher_deco,1,1,0,4,1,273,b-,51,splatroller,6,5,1,4,0,308,a-,48,carbon,4,4,0,3,2,475,b-,28,splatcharger,5,5,0,3,1,356,s,54,hydra,2,2,0,2,1,223,a,72,carbon,4,3,1,2,2,407,b-,32
2018-01-29T10:00:00+00:00,2.2.1,gachi,standard,asari,ama,300,bravo,FALSE,prime_collabo,6,4,2,9,1,719,b,42,splatroller,13,13,0,7,4,1132,b-,42,nova,7,5,2,10,3,814,b-,25,sshooter,5,2,3,12,0,654,b,47,nzap85,13,7,6,6,4,999,b,63,splatroller,12,8,4,7,1,733,b,45,heroroller_replica,14,13,1,6,1,796,b,53,dualsweeper,15,10,5,5,3,1093,b,49
2018-01-29T10:00:00+00:00,2.2.1,gachi,standard,asari,ama,249,bravo,TRUE,prime_collabo,8,6,2,7,2,861,s+,63,splatroller,6,4,2,6,2,1045,s+,89,sputtery,6,6,0,7,2,805,s+,81,pablo,5,2,3,8,2,629,s+,66,bold,6,6,0,4,1,887,s+,62,carbon,12,9,3,5,4,1014,s+,42,heroroller_replica,8,7,1,3,1,644,s+,69,nzap85,8,6,2,6,3,1080,s+,67
2018-01-29T10:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,212,alpha,TRUE,sshooter_collabo,15,14,1,4,2,790,s+,68,rapid,7,4,3,8,1,414,s,60,rapid,8,8,0,4,3,664,s,70,splatcharger_collabo,1,0,1,4,3,552,a-,39,nzap89,9,6,3,5,4,796,a,32,splatcharger,5,5,0,8,0,503,s+,65,heroshooter_replica,3,3,0,6,1,522,a-,50,nzap85,8,5,3,8,1,439,a-,46
2018-01-29T10:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,107,alpha,TRUE,prime_collabo,3,2,1,1,2,245,a-,66,sshooter_collabo,3,2,1,4,0,203,s+,39,sputtery_hue,2,2,0,4,0,179,a-,31,splatroller,6,5,1,1,1,335,a-,48,splatcharger,1,1,0,3,0,240,s,57,heroroller_replica,5,5,0,3,1,348,b-,50,longblaster,2,2,0,5,0,163,c,20,liter4k_scope,2,2,0,3,0,154,a+,54
2018-01-29T10:00:00+00:00,2.2.1,gachi,standard,asari,ama,300,alpha,FALSE,carbon,7,6,1,7,3,999,a,58,sputtery_hue,7,4,3,8,3,1000,a-,82,pablo,8,6,2,8,2,659,a-,35,nzap89,11,11,0,6,4,1097,a,72,pablo,7,5,2,6,1,760,a,43,dynamo,10,8,2,6,3,798,a,59,momiji,5,5,0,8,3,1118,a,64,sshooter_collabo,13,11,2,7,1,1022,a-,33
2018-01-29T10:00:00+00:00,2.2.1,gachi,standard,asari,ama,320,bravo,FALSE,prime_collabo,4,4,0,6,3,784,b-,42,nzap85,7,4,3,4,2,1087,b+,39,pablo_hue,6,5,1,6,3,543,b-,40,promodeler_mg,6,4,2,7,8,1618,b-,25,nzap85,10,7,3,1,5,1276,b,63,pablo,2,0,2,6,0,557,b+,46,prime_collabo,7,4,3,4,2,844,b,37,hotblaster,13,12,1,6,4,1175,b,30
2018-01-29T10:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,287,alpha,TRUE,prime_collabo,5,4,1,8,2,629,a-,66,wakaba,8,5,3,8,4,894,a+,69,splatroller,5,5,0,4,4,1110,s,61,splatroller,9,8,1,5,2,782,a-,48,herospinner_replica,4,2,2,4,2,813,a+,79,dualsweeper,11,8,3,8,2,782,a,45,splatroller,10,10,0,6,4,783,a,31,splatcharger,5,5,0,6,0,594,a,45
2018-01-29T10:00:00+00:00,2.2.1,gachi,squad_2,yagura,tachiuo,297,bravo,TRUE,sshooter_collabo,11,7,4,8,1,798,s+,68,clashblaster,6,6,0,7,0,528,a-,43,maneuver,3,2,1,12,1,723,a-,55,sputtery_hue,5,4,1,11,2,909,a-,39,nzap85,7,3,4,5,4,776,b-,61,clashblaster,13,9,4,4,3,645,b+,33,hotblaster,23,18,5,4,6,1124,s+,70,prime_collabo,7,6,1,7,1,594,s+,41
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,126,bravo,TRUE,carbon,2,2,0,6,1,537,a,58,heroshooter_replica,1,0,1,6,1,479,a-,37,splatcharger,2,0,2,2,1,435,a+,38,hissen,2,2,0,4,2,547,a-,35,prime_collabo,6,6,0,2,1,428,a-,48,wakaba,2,0,2,0,4,694,a-,50,maneuver_collabo,6,5,1,0,1,429,a,39,heroroller_replica,7,7,0,2,1,466,a,43
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,281,bravo,TRUE,carbon,4,4,0,10,3,835,a,58,screwslosher,3,3,0,6,3,656,a-,27,splatscope_collabo,2,2,0,5,3,775,a-,30,promodeler_mg,0,0,0,9,5,1289,a-,29,hydra,3,2,1,4,2,578,a-,31,screwslosher,15,11,4,3,2,903,a-,36,liter4k_scope,10,8,2,1,5,1246,a-,36,hokusai,11,9,2,1,3,616,a,48
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,161,bravo,TRUE,heroshooter_replica,3,2,1,5,1,750,s,85,nova,6,5,1,5,2,502,s,46,hokusai_hue,7,7,0,6,1,534,s,66,splatcharger,1,1,0,3,1,605,s,43,sputtery_hue,5,4,1,6,1,586,s,57,dualsweeper,2,2,0,5,2,0,s,32,hotblaster,9,8,1,3,1,505,s,78,splatcharger_collabo,5,5,0,1,1,662,s,72
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,nzap89,13,8,5,8,3,1015,a-,66,pablo,12,11,1,7,0,629,b,48,pablo,5,3,2,8,0,542,a-,45,maneuver_collabo,9,8,1,11,2,871,c,42,nzap85,12,6,6,10,1,696,b+,43,sshooter,9,5,4,7,0,794,c-,36,sshooter,10,10,0,7,1,1048,b,23,sshooter,15,13,2,6,1,648,b,29
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,bbass,312,alpha,FALSE,longblaster,9,6,3,6,2,863,a+,68,carbon,18,16,2,6,3,881,,20,maneuver_collabo,10,10,0,5,1,1060,b-,46,sputtery_hue,7,7,0,4,4,1021,b,39,hokusai_hue,6,6,0,9,1,718,a-,38,pablo,6,5,1,8,2,954,,16,nzap89,6,6,0,10,4,1099,c-,43,splatroller,5,4,1,12,1,742,b+,38
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,169,alpha,TRUE,96gal,0,0,0,2,2,600,s,23,nzap85,7,7,0,2,3,846,s,78,splatroller,6,4,2,4,0,519,s,25,splatscope_collabo,4,3,1,1,1,678,s,39,dynamo_tesla,3,2,1,3,3,665,s,43,rapid_elite,1,0,1,5,2,575,s,63,carbon,1,1,0,2,0,0,s,25,hissen,7,6,1,4,3,741,s,69
2018-01-29T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,3,3,0,0,3,699,,56,sputtery_hue,10,8,2,4,3,878,,53,maneuver_collabo,2,2,0,3,2,646,,75,liter4k,3,3,0,0,1,376,,53,wakaba,1,1,0,7,1,679,,54,splatscope,4,4,0,4,2,631,,43,splatroller,0,0,0,0,0,0,,49,hissen,2,2,0,5,2,567,,54
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,141,bravo,TRUE,carbon,3,3,0,5,2,595,a,58,rapid_elite,3,1,2,5,2,508,a-,50,splatroller,0,0,0,0,0,0,a,62,promodeler_mg,4,3,1,4,3,897,a-,29,wakaba,2,0,2,1,2,466,a-,69,bold,7,7,0,2,1,709,a-,53,splatroller,6,6,0,3,1,363,a-,53,liter4k_scope,1,1,0,1,2,579,a-,37
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,bbass,320,bravo,FALSE,nzap89,7,4,3,8,2,1055,a-,66,pablo,7,6,1,9,0,527,b,48,hokusai,9,8,1,10,0,640,b-,32,hokusai,13,10,3,6,3,1135,a-,22,splatroller,9,4,5,9,0,403,c-,12,carbon,17,13,4,6,4,985,b+,53,maneuver,10,8,2,6,3,970,b-,36,dualsweeper,11,8,3,7,5,1220,a,42
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,304,bravo,FALSE,96gal,7,3,4,7,6,1265,s,23,splatscope,8,7,1,5,3,1249,s,26,splatroller,8,8,0,10,3,1032,s,25,carbon,12,12,0,11,3,965,s,66,nzap85,13,10,3,7,4,1393,s,78,pablo,9,7,2,9,4,1066,s,46,splatscope,8,6,2,5,5,1076,s,22,sputtery_hue,15,10,5,9,3,1007,s,77
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,bbass,300,alpha,FALSE,prime_collabo,15,14,1,7,3,1135,a+,68,bold,5,5,0,8,0,899,b+,54,maneuver,6,2,4,7,3,766,b,20,sputtery_hue,2,2,0,6,3,985,b,39,liter4k_scope,6,4,2,3,4,883,a-,57,sharp,16,15,1,6,3,1040,b,57,nzap85,5,3,2,8,3,920,a+,77,maneuver_collabo,9,6,3,6,4,937,a-,68
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,300,bravo,FALSE,prime_collabo,4,2,2,6,3,986,b,42,hissen,12,9,3,11,1,859,b-,50,splatroller,9,9,0,11,2,833,b,31,heroroller_replica,10,8,2,11,2,970,b,59,variableroller,8,7,1,7,4,932,b,57,sshooter,19,16,3,8,2,1010,b-,35,splatroller_collabo,8,8,0,6,3,938,b-,48,maneuver_collabo,9,8,1,7,0,995,b-,39
2018-01-29T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,6,4,2,1,3,949,,56,maneuver_collabo,8,8,0,3,1,594,,45,momiji,2,1,1,3,2,835,,26,nzap89,3,2,1,2,3,868,,63,splatcharger_collabo,2,2,0,6,1,599,,64,squiclean_a,4,3,1,5,2,563,,39,bamboo14mk1,3,1,2,2,3,971,,60,splatscope,3,3,0,2,3,716,,74
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,310,alpha,FALSE,carbon,10,8,2,8,3,1142,a,58,splatroller,8,6,2,8,4,988,a-,59,dualsweeper,9,7,2,7,3,1117,a,64,splatroller,8,8,0,5,4,1203,a-,51,bold,5,4,1,5,6,1413,a+,66,splatroller,12,9,3,8,4,1059,a+,37,jetsweeper_custom,7,4,3,7,5,960,a-,42,nzap89,13,11,2,9,5,1257,a,69
2018-01-29T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,6,4,2,3,2,1049,,56,maneuver_collabo,3,3,0,3,2,632,,77,sharp,5,5,0,3,1,598,,43,campingshelter,7,5,2,3,3,664,,66,sshooter_collabo,6,4,2,6,0,601,,7,wakaba,5,2,3,4,3,817,,59,sshooter,4,3,1,4,2,786,,39,splatscope,3,3,0,3,2,567,,25
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,nzap89,6,5,1,8,3,915,a-,66,liter4k_scope,10,9,1,5,3,875,b+,40,hokusai,9,6,3,5,3,1058,b,29,pablo,9,8,1,4,1,616,b,48,heroroller_replica,6,5,1,6,1,675,b-,58,promodeler_mg,7,6,1,7,7,1401,c-,27,splatroller,5,5,0,9,3,708,,23,maneuver_collabo,6,6,0,6,3,915,a-,53
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,247,alpha,TRUE,96gal,7,4,3,3,6,1297,s,23,sshooter,6,5,1,8,1,721,s,46,dualsweeper,5,4,1,5,6,1216,s,34,sshooter_collabo,6,6,0,6,3,918,s,100,longblaster,7,7,0,3,4,1054,s,44,52gal_deco,9,7,2,9,1,927,s,41,screwslosher,4,3,1,2,4,980,s,67,wakaba,9,5,4,5,4,1216,s,87
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,bbass,320,alpha,FALSE,prime_collabo,11,8,3,10,2,1222,a+,68,52gal_deco,10,8,2,9,2,1180,a+,72,pablo,4,3,1,7,0,571,b,60,sputtery_hue,9,9,0,10,3,975,b,39,sshooter_collabo,11,9,2,8,1,1026,s+,72,wakaba,14,9,5,8,3,1057,,63,sshooter_collabo,7,5,2,6,1,875,b,51,splatroller,16,13,3,6,1,1054,a-,60
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,190,bravo,TRUE,carbon,6,6,0,5,2,752,a,58,rapid_elite,5,4,1,5,3,898,a,53,bold,4,4,0,4,5,916,a-,63,sshooter,4,3,1,6,2,640,a-,67,prime,3,2,1,5,3,885,a-,41,sharp,3,3,0,4,0,673,a-,93,maneuver_collabo,5,3,2,4,1,521,a-,40,sshooter_collabo,12,12,0,4,2,948,a+,64
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,86,bravo,TRUE,prime_collabo,3,3,0,2,1,461,b-,42,sharp,1,1,0,3,1,375,b,58,hotblaster_custom,0,0,0,2,0,94,b-,47,sshooter,1,1,0,3,1,456,b,43,splatroller,3,3,0,0,2,394,b-,35,splatcharger_collabo,1,1,0,1,0,280,b+,56,promodeler_mg,1,0,1,1,1,365,b,60,nzap89,6,6,0,3,1,448,b-,38
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,303,bravo,FALSE,prime_collabo,9,9,0,5,3,1150,b-,42,bold,10,9,1,9,2,951,b-,53,sputtery,5,4,1,7,2,944,b,32,dualsweeper,5,3,2,9,1,897,b,34,bold,13,9,4,6,4,1474,b-,39,splatroller,11,10,1,8,4,851,b,32,96gal,10,8,2,9,2,700,b-,31,splatscope,5,3,2,2,5,750,b-,42
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,116,alpha,TRUE,96gal,7,5,2,1,2,517,s,23,jetsweeper_custom,3,2,1,0,1,381,s,61,squiclean_a,6,2,4,1,2,431,s,33,sshooter,4,4,0,2,2,608,s,28,prime,1,1,0,2,3,676,s,39,sputtery_hue,1,0,1,3,2,511,s,50,nzap85,3,3,0,3,2,575,s,78,longblaster,0,0,0,5,0,168,s,42
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,153,bravo,TRUE,carbon,3,3,0,4,2,625,a,59,splatroller,3,3,0,5,2,501,a+,61,nzap85,4,1,3,3,3,860,a+,87,dynamo_tesla,5,5,0,5,1,386,a,53,nzap85,10,8,2,4,2,569,a-,45,sputtery_hue,5,3,2,4,1,464,a-,56,sshooter,3,3,0,2,1,712,a,81,bold,5,3,2,2,3,690,a,59
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,300,bravo,FALSE,soytuber,9,9,0,5,6,1486,a,68,hokusai,10,9,1,9,3,820,a,72,sputtery,4,2,2,11,4,1168,a-,29,splatcharger_collabo,3,3,0,5,1,1033,a+,77,momiji,5,3,2,4,5,1334,a-,21,barrelspinner,6,3,3,8,2,780,a-,56,splatroller,15,15,0,7,4,954,a+,58,nzap89,14,9,5,4,6,1290,a+,63
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,317,alpha,FALSE,nzap85,12,7,5,6,4,1362,a+,68,splatroller,7,5,2,10,2,907,b,69,52gal_deco,13,12,1,5,1,1184,s,66,sputtery_hue,6,6,0,11,1,799,b,39,nzap89,11,7,4,5,4,1100,a+,58,screwslosher,11,7,4,6,1,957,a-,37,nzap85,11,6,5,11,2,1036,b-,45,splatroller,14,12,2,8,2,985,a+,93
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,129,bravo,TRUE,96gal,1,1,0,2,2,588,s,23,sshooter_collabo,1,1,0,2,1,420,s,72,rapid_deco,0,0,0,1,3,640,s,95,bucketslosher_deco,0,0,0,4,2,571,s,41,prime,3,2,1,0,3,721,s,60,liter4k_scope,2,2,0,1,1,290,s,30,sputtery,3,2,1,1,4,823,s,61,nzap85,5,3,2,0,3,673,s,29
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,95,alpha,TRUE,carbon,2,2,0,2,1,405,a-,59,nzap85,6,6,0,2,1,382,a-,33,jetsweeper_custom,2,1,1,1,1,413,a-,37,wakaba,5,2,3,1,1,317,a-,80,dualsweeper,4,3,1,3,3,544,a,40,splatroller,2,1,1,4,1,351,a-,48,sshooter,0,0,0,1,0,0,a-,41,bold,2,2,0,3,1,390,a-,51
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,229,bravo,TRUE,prime_collabo,10,7,3,4,3,882,b-,42,splatroller,6,6,0,6,3,720,b-,45,promodeler_mg,3,3,0,4,3,908,b-,24,sputtery,4,4,0,6,3,946,b-,35,sputtery_hue,8,7,1,6,3,1035,b,38,dualsweeper,8,4,4,5,3,713,b-,40,sshooter,8,6,2,3,2,612,b+,51,promodeler_mg,6,3,3,6,3,995,b-,42
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,200,alpha,TRUE,carbon,12,9,3,2,3,827,a-,59,dualsweeper,7,4,3,1,5,1097,a-,38,heroshooter_replica,6,6,0,2,2,668,a,57,rapid,10,6,4,1,2,676,a-,56,rapid_deco,0,0,0,7,2,648,a,67,sshooter,3,3,0,8,1,679,a-,60,sputtery_hue,1,1,0,6,3,769,a-,47,splatroller,2,2,0,4,4,905,a-,65
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,205,alpha,TRUE,soytuber,10,8,2,1,5,983,a,68,herospinner_replica,6,6,0,3,3,798,a,66,nzap85,13,8,5,4,3,782,a-,47,nzap85,8,4,4,5,2,784,a-,44,parashelter,4,4,0,7,3,785,a,46,wakaba,4,2,2,5,4,849,a,69,nzap85,6,4,2,7,2,872,a-,30,splatroller,3,2,1,7,0,471,a-,38
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,142,bravo,TRUE,96gal,3,1,2,3,2,652,s,23,splatcharger,3,3,0,3,1,534,s,27,prime,3,3,0,4,3,581,s,34,sshooter,2,2,0,4,2,584,s,60,splatcharger,2,2,0,3,0,569,s,29,maneuver_collabo,9,7,2,2,1,631,s,39,jetsweeper_custom,3,1,2,2,2,489,s,40,carbon,5,4,1,2,2,557,s,27
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,bbass,300,bravo,FALSE,heroshooter_replica,16,8,8,7,2,1061,a+,68,herocharger_replica,11,11,0,7,0,888,s+,73,splatcharger,10,10,0,4,0,762,s+,56,sputtery_hue,5,5,0,9,2,803,b,39,prime_collabo,7,6,1,10,1,806,s+,57,sputtery,10,9,1,9,1,914,a,30,splatroller,4,4,0,5,2,845,b+,66,nzap85,8,8,0,10,2,1132,s+,76
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,168,bravo,TRUE,prime_collabo,0,0,0,3,2,718,b-,42,wakaba,1,0,1,3,3,0,b-,37,nzap89,2,2,0,4,2,582,b-,35,bucketslosher,3,3,0,3,3,699,b,33,promodeler_rg,6,6,0,2,3,731,b,42,jetsweeper,2,2,0,0,4,723,b-,35,sshooter_collabo,6,5,1,0,2,495,b,37,dualsweeper,0,0,0,3,2,705,b,65
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,129,bravo,TRUE,carbon,0,0,0,6,1,421,a-,59,nzap89,1,1,0,5,1,356,a-,66,sshooter,1,1,0,5,2,528,a-,40,nzap89,3,2,1,2,5,969,a-,55,sshooter_collabo,14,11,3,0,2,717,a-,63,dualsweeper,1,1,0,1,3,898,a-,38,wakaba,4,1,3,3,1,504,a-,52,heroshooter_replica,7,5,2,1,1,429,a,57
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,300,bravo,FALSE,96gal,12,9,3,6,7,1392,s,23,splatscope_collabo,5,4,1,9,5,1291,s,45,nzap85,6,3,3,7,5,1238,s,69,squiclean_a,5,1,4,6,5,943,s,35,nzap85,11,7,4,4,6,1264,s,52,splatroller,7,5,2,2,3,1140,s,26,wakaba,15,8,7,5,8,1529,s,56,dynamo_tesla,8,8,0,6,3,927,s,32
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,91,alpha,TRUE,carbon,6,5,1,1,2,474,a-,59,sshooter,2,2,0,1,1,407,a-,71,maneuver,2,2,0,0,1,470,a-,48,longblaster,3,2,1,0,1,232,a-,39,maneuver_collabo,1,1,0,4,1,389,a-,92,bold,0,0,0,2,0,305,a+,101,prime,1,1,0,2,2,416,a-,59,splatroller,0,0,0,3,1,322,a-,42
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,devon,91,bravo,TRUE,prime_collabo,2,2,0,3,1,377,b-,42,splatroller,2,1,1,4,0,305,b-,23,hokusai,1,1,0,4,0,172,b,35,nzap85,0,0,0,4,0,215,b-,21,nzap89,5,4,1,1,1,396,b+,41,bold,2,1,1,2,1,482,b-,40,barrelspinner_deco,4,3,1,1,1,278,b+,42,hokusai,8,7,1,0,0,232,b-,29
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,307,bravo,FALSE,heroshooter_replica,5,5,0,9,1,1064,a+,68,jetsweeper_custom,9,8,1,9,3,923,a+,72,sshooter,5,4,1,12,1,717,b,20,sputtery_hue,6,5,1,9,4,1106,b,39,prime_collabo,10,7,3,6,1,964,b-,60,bamboo14mk1,9,7,2,5,4,1229,,42,liter4k_scope,9,8,1,5,2,881,a-,62,sshooter,21,17,4,6,2,881,a+,75
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,306,alpha,FALSE,soytuber,5,4,1,3,6,1318,a,68,wakaba,10,7,3,5,6,1394,a+,71,heromaneuver_replica,9,7,2,4,5,1252,a-,44,nzap85,17,14,3,5,5,1523,a+,69,bold,7,6,1,5,6,1573,a,62,maneuver,1,0,1,12,2,846,a-,66,bold,3,3,0,4,7,1772,a+,62,nzap89,8,8,0,11,3,1062,a,33
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,273,alpha,TRUE,carbon,15,14,1,11,2,947,a-,59,momiji,7,4,3,5,3,1013,a-,94,nzap89,9,7,2,6,4,1342,a-,39,momiji,11,7,4,5,4,1190,a-,73,sputtery_hue,11,9,2,11,4,1181,a-,52,bold,11,7,4,9,5,1097,a,61,jetsweeper_custom,7,6,1,5,4,987,a-,41,momiji,6,5,1,7,4,1150,a-,76
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,89,alpha,TRUE,96gal,2,2,0,1,2,570,s,23,nzap85,5,2,3,1,1,493,s,68,hydra,3,3,0,2,0,185,s,62,splatroller,6,5,1,1,0,458,s,48,jetsweeper_custom,0,0,0,4,1,326,s,80,splatcharger_collabo,2,2,0,3,1,407,s,66,sshooter_collabo,3,3,0,1,1,501,s,58,carbon,0,0,0,4,1,332,s,35
2018-01-29T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,8,8,0,1,3,961,,61,maneuver,2,1,1,1,2,622,,33,rapid,12,11,1,7,0,614,,89,splatspinner,5,2,3,2,2,613,,79,nzap89,6,4,2,6,1,841,,39,sputtery,5,5,0,5,2,782,,44,rapid_deco,5,2,3,6,1,504,,53,splatroller,1,0,1,5,1,376,,67
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,79,alpha,TRUE,96gal,4,1,3,1,1,324,s,23,barrelspinner,4,3,1,2,0,350,s,44,dualsweeper,2,0,2,0,1,287,s,70,heroroller_replica,10,9,1,1,0,401,s,64,bucketslosher_deco,2,2,0,3,2,356,s,59,rapid,1,0,1,3,0,258,s,28,maneuver,1,0,1,3,1,298,s,76,herospinner_replica,2,2,0,4,0,125,s,71
2018-01-29T12:00:00+00:00,2.2.1,regular,standard,nawabari,hakofugu,180,alpha,,bold,6,5,1,3,3,930,,61,96gal,7,4,3,1,3,884,,76,dualsweeper,2,1,1,3,2,794,,49,bold,0,0,0,4,1,468,,56,nzap89,2,1,1,3,3,884,,67,wakaba,7,3,4,3,3,843,,56,barrelspinner,5,4,1,0,3,741,,52,squiclean_a,4,3,1,4,1,501,,75
2018-01-29T12:00:00+00:00,2.2.1,gachi,squad_2,asari,bbass,331,alpha,FALSE,hotblaster,20,18,2,10,1,785,a+,68,sputtery_hue,8,5,3,10,2,779,b,39,sputtery_hue,15,11,4,10,3,921,b+,52,spygadget,9,5,4,8,3,939,b+,19,heroroller_replica,19,16,3,13,1,940,b-,44,splatroller,6,4,2,12,2,813,a+,45,soytuber,7,7,0,7,4,1051,a+,60,splatroller_collabo,12,11,1,7,2,653,b,59
2018-01-29T12:00:00+00:00,2.2.1,gachi,standard,area,battera,273,bravo,TRUE,carbon,10,9,1,7,4,1136,a-,59,promodeler_mg,2,1,1,11,3,870,a-,44,jetsweeper,4,3,1,7,4,1066,a-,47,nzap85,7,3,4,5,5,1103,a,57,splatcharger,8,7,1,4,4,785,a-,39,nzap85,14,7,7,4,5,1290,a-,72,bold,12,10,2,5,6,1356,a,48,rapid,6,6,0,3,4,1092,a-,73
