# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,longblaster,14,9,5,5,3,1155,s+,65,maneuver_collabo,5,5,0,9,0,889,s+,62,maneuver_collabo,16,10,6,4,5,1481,s+,70,prime_collabo,15,10,5,3,5,1015,s+,68,bottlegeyser,6,4,2,9,2,765,s+,107,hokusai,10,7,3,8,4,1129,s+,75,maneuver_collabo,8,7,1,9,1,943,s+,65,sshooter,7,3,4,8,2,1520,s+,39
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,bbass,254,alpha,TRUE,l3reelgun_d,8,5,3,3,4,1290,s+,52,bold,12,11,1,4,4,1042,s+,64,nzap85,10,3,7,4,3,943,s+,47,soytuber,9,8,1,2,3,876,s+,68,sshooter_collabo,2,1,1,5,1,832,s+,62,bamboo14mk1,2,2,0,7,3,1122,s+,66,prime_collabo,4,3,1,8,1,895,s+,47,bucketslosher_deco,8,7,1,7,4,1143,s+,62
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,310,alpha,FALSE,maneuver,16,13,3,8,4,994,a,62,splatroller,14,12,2,8,4,1213,a-,46,sputtery_hue,8,7,1,8,6,1467,a-,63,nzap85,15,7,8,8,4,1189,a-,20,nzap85,9,8,1,10,0,956,a-,27,nzap85,11,8,3,13,2,1344,a+,43,sputtery,8,7,1,8,4,1071,a+,90,splatroller,10,9,1,8,1,1154,a,84
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,3,3,0,3,2,1191,,57,splatscope,2,1,1,2,2,560,,57,bold,2,2,0,2,2,1083,,33,hokusai_hue,1,1,0,3,3,793,,28,bottlegeyser,3,2,1,3,2,745,,68,splatroller_collabo,5,5,0,2,2,829,,50,splatscope_collabo,2,1,1,0,1,862,,49,bamboo14mk1,4,2,2,2,3,940,,47
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold,11,10,1,6,0,1019,b+,32,maneuver,9,6,3,6,3,993,b+,23,barrelspinner,9,8,1,4,3,968,b-,14,prime,8,4,4,5,4,967,b+,64,dynamo_tesla,11,9,2,9,1,753,b+,51,maneuver,8,5,3,12,3,871,b-,24,prime,6,6,0,7,5,1506,b-,21,nzap89,2,1,1,1,3,0,b-,22
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,hokke,300,bravo,FALSE,wakaba,11,3,8,7,7,1472,s+,93,longblaster,8,8,0,8,4,1107,s+,93,dualsweeper,9,8,1,9,5,1049,s+,60,prime,9,2,7,5,5,967,b,34,longblaster,4,3,1,6,5,1415,s+,65,hotblaster_custom,13,7,6,5,4,909,s+,82,splatcharger_collabo,8,8,0,3,4,1376,s,81,prime_collabo,13,11,2,7,5,1299,s,76
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,304,bravo,FALSE,carbon,15,12,3,10,3,1071,b+,58,sharp,4,2,2,11,4,723,b+,29,sputtery_hue,10,7,3,9,4,1170,b+,49,dualsweeper,13,8,5,7,5,1421,b+,36,wakaba,10,9,1,9,1,1282,b+,45,splatscope,8,7,1,5,3,955,b+,54,sputtery_hue,19,16,3,9,2,1238,b-,34,nzap89,6,5,1,6,3,1140,b+,75
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_4,area,bbass,300,bravo,FALSE,nzap89,4,4,0,5,6,1263,s+,58,sshooter_collabo,9,7,2,4,4,1171,s+,63,splatscope,5,4,1,7,4,1240,s+,49,sputtery,7,5,2,7,4,989,s+,64,rapid,2,2,0,3,3,977,s,82,liter4k,3,2,1,4,5,1273,s+,79,heroroller_replica,13,11,2,5,4,1162,s+,74,sshooter,9,8,1,8,2,1082,s+,77
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,155,bravo,TRUE,prime_collabo,3,2,1,4,1,499,b-,40,heroshooter_replica,5,5,0,7,1,591,b-,28,nzap85,9,5,4,4,2,542,b-,38,splatroller,4,4,0,5,0,251,b,26,sshooter,3,2,1,4,1,558,b-,40,heroroller_replica,4,4,0,5,0,504,b,69,bold,12,10,2,4,3,727,b+,56,nzap85,8,4,4,3,0,546,b+,47
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra,5,5,0,3,1,528,,60,sputtery_hue,4,4,0,5,2,949,,66,hokusai_hue,1,1,0,6,2,771,,30,spygadget,0,0,0,6,2,675,,30,sputtery,6,6,0,2,2,773,,27,wakaba,7,5,2,3,3,872,,51,splatroller,8,7,1,4,1,694,,40,bottlegeyser,4,2,2,1,2,766,,23
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,317,alpha,FALSE,sshooter,7,7,0,9,2,1152,a+,58,maneuver_collabo,19,15,4,5,4,1166,a-,27,splatroller,5,4,1,8,2,638,a,51,dualsweeper,10,5,5,7,5,1602,a+,69,sputtery_hue,14,5,9,11,3,1002,a+,53,nzap85,12,7,5,10,4,1158,a+,44,splatroller,11,11,0,9,2,968,a-,35,jetsweeper,5,4,1,3,6,1359,a+,64
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,305,bravo,FALSE,maneuver,13,10,3,7,5,1263,s+,74,nzap89,6,6,0,4,7,1241,s+,63,splatroller,10,9,1,8,4,1033,s+,68,hotblaster,10,6,4,7,2,678,s+,47,nzap85,12,8,4,6,5,1254,s+,66,heroroller_replica,5,5,0,9,2,980,s+,62,screwslosher,10,6,4,8,1,1052,s+,61,hotblaster,7,7,0,8,1,784,s+,54
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,maneuver_collabo,10,8,2,3,7,1386,s+,64,bold,8,4,4,14,1,1127,s+,81,splatroller,6,6,0,8,2,1089,s+,64,bold,4,3,1,13,1,828,s+,70,bucketslosher_deco,15,10,5,5,5,1251,s+,76,bold,14,13,1,7,2,1208,s+,105,nzap89,17,10,7,3,4,904,s+,75,barrelspinner_deco,14,5,9,6,4,1142,s+,77
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_rg,4,3,1,2,1,979,,57,nzap85,6,5,1,3,2,659,,50,splatscope,2,2,0,2,1,523,,57,bold,3,3,0,5,1,771,,33,bottlegeyser,3,3,0,4,2,646,,68,splatscope_collabo,2,1,1,2,1,525,,49,bold,7,5,2,4,2,931,,47,barrelspinner,3,2,1,3,4,722,,28
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster,14,5,9,6,2,922,s+,65,sshooter,9,9,0,7,3,1103,s+,47,nzap85,17,12,5,5,4,1167,s+,59,maneuver_collabo,10,7,3,10,2,916,s+,62,52gal,7,5,2,10,2,764,s+,61,prime_collabo,3,2,1,8,4,934,s+,68,momiji,13,9,4,8,5,1120,s+,57,splatroller,11,11,0,7,5,1150,s+,64
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,236,alpha,TRUE,prime_collabo,6,6,0,5,2,780,b-,40,bold,5,4,1,9,0,502,b,87,clashblaster,10,10,0,7,2,642,b-,35,hissen,13,9,4,7,0,761,b-,44,sputtery_hue,2,2,0,5,0,0,b-,35,splatroller,9,9,0,8,0,760,b+,65,sshooter,17,14,3,6,1,1087,b+,43,bold,5,3,2,10,1,700,b-,35
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,hokke,219,bravo,TRUE,l3reelgun_d,4,3,1,4,5,1222,s+,52,soytuber,6,5,1,2,5,1049,s+,68,herospinner_replica,10,10,0,5,3,828,s+,54,bottlegeyser,8,2,6,7,2,477,s+,67,sshooter,7,5,2,6,1,880,s+,21,nzap85,1,1,0,6,2,759,s+,55,wakaba,9,8,1,4,7,1384,s+,100,dynamo,4,4,0,4,3,765,s+,72
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra,5,5,0,1,2,658,,60,spygadget,3,1,2,3,1,876,,57,splatroller_collabo,8,7,1,2,2,626,,50,nova,5,5,0,3,2,778,,48,promodeler_mg,2,2,0,7,2,760,,65,splatspinner,1,1,0,5,0,600,,51,heromaneuver_replica,5,4,1,2,2,729,,41,sputtery_hue,2,2,0,5,2,643,,65
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,301,alpha,FALSE,dualsweeper,16,13,3,6,5,1244,a,62,sshooter,15,11,4,5,4,1162,a,55,sputtery,10,10,0,8,2,951,a-,29,maneuver,9,6,3,7,3,950,a,74,maneuver_collabo,10,9,1,11,0,1119,a,65,nzap85,6,6,0,10,1,1066,a,47,hokusai_hue,5,5,0,11,1,859,a,59,sshooter_collabo,6,6,0,9,0,935,a-,67
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,bbass,115,alpha,TRUE,wakaba,4,1,3,1,2,498,s+,93,prime_collabo,6,5,1,2,1,455,s+,56,dynamo,5,4,1,3,0,431,s+,59,hotblaster,6,4,2,3,1,360,s+,93,dualsweeper,2,0,2,3,1,394,s+,38,52gal,4,2,2,3,2,312,a-,33,hotblaster,4,4,0,4,1,357,s+,72,splatroller,3,3,0,4,2,453,s+,75
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon,13,11,2,10,2,982,b+,58,herocharger_replica,6,5,1,6,3,870,b,36,maneuver,15,11,4,9,2,1056,b-,34,sshooter,9,6,3,9,0,675,b-,19,prime_collabo,9,6,3,10,2,973,b-,24,hokusai,14,13,1,8,0,781,b,27,maneuver_collabo,5,2,3,9,1,876,b-,26,nzap85,16,12,4,7,3,957,b,25
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_4,area,bbass,193,alpha,TRUE,nzap89,3,2,1,1,4,831,s+,58,sshooter_collabo,7,7,0,6,0,573,s+,63,splatscope,7,5,2,2,3,898,s+,49,sputtery,8,8,0,4,2,584,s+,64,wakaba,8,5,3,5,4,900,s+,84,barrelspinner,2,1,1,4,2,649,s+,66,sshooter_collabo,6,6,0,6,1,680,s+,60,prime_collabo,1,1,0,7,1,480,b+,61
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp,2,1,1,2,1,964,,66,hotblaster,1,1,0,4,1,717,,75,prime_collabo,1,1,0,4,1,588,,33,sputtery,4,3,1,3,3,1024,,67,nzap85,6,6,0,0,4,1099,,9,bold,1,1,0,3,1,905,,61,bucketslosher,3,2,1,3,3,713,,94,liter4k_scope,3,3,0,1,2,685,,76
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_rg,5,5,0,2,2,1191,,57,hokusai_hue,1,1,0,2,2,677,,68,splatscope,3,1,2,1,2,682,,58,splatroller,4,3,1,2,1,774,,47,promodeler_rg,3,2,1,1,2,1242,,50,splatscope_collabo,3,3,0,0,2,698,,49,bold,0,0,0,4,2,871,,33,bucketslosher_deco,1,1,0,5,2,685,,28
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,maneuver_collabo,8,7,1,6,4,1176,s+,64,bold,5,3,2,10,1,1067,s+,70,nzap85,11,8,3,9,4,1004,s+,65,96gal,8,6,2,5,5,1198,s+,55,screwslosher,11,8,3,2,5,1142,s+,80,heroblaster_replica,8,6,2,8,2,779,s+,64,sshooter,5,4,1,6,2,1205,s+,57,sputtery,11,11,0,8,4,1169,s+,59
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,bbass,300,alpha,FALSE,l3reelgun_d,6,3,3,4,5,1354,s+,52,pablo,13,11,2,7,2,1020,s+,35,soytuber,8,8,0,4,3,1159,s+,68,nzap89,12,12,0,5,5,1194,s,29,barrelspinner_deco,2,2,0,10,5,942,a,44,dualsweeper,7,4,3,10,5,1230,s,37,bucketslosher_deco,7,7,0,9,4,1183,s,52,barrelspinner,8,7,1,5,3,1142,s+,55
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,122,bravo,TRUE,sshooter,3,3,0,5,1,524,s,58,hokusai,3,2,1,3,1,419,s,68,splatroller,3,2,1,5,0,345,s,74,nzap85,1,1,0,4,1,505,s,56,dualsweeper,6,4,2,3,1,355,s,65,wakaba,5,1,4,1,3,570,s,89,sshooter,7,6,1,2,2,731,s,73,hotblaster,7,6,1,2,1,468,s,51
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,hokke,278,bravo,TRUE,wakaba,10,6,4,3,7,1347,s+,93,barrelspinner,7,6,1,3,6,1032,s+,58,hotblaster,7,5,2,8,2,822,s+,93,sshooter,13,6,7,7,3,900,s+,89,bucketslosher_deco,8,3,5,9,2,840,s+,59,barrelspinner,11,9,2,3,5,1106,s+,21,bucketslosher_deco,6,5,1,4,7,1419,s+,83,sputtery_hue,7,4,3,7,4,1030,s,68
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,346,bravo,FALSE,maneuver,11,10,1,12,2,917,s+,74,bold,15,13,2,11,4,1555,s+,67,nzap89,10,8,2,10,2,1143,s+,59,sputtery_hue,9,7,2,11,3,1128,s+,54,nzap85,13,7,6,11,3,1097,s+,64,splatspinner,8,6,2,11,1,784,s+,42,bold,20,17,3,8,4,1908,s+,60,nzap89,12,12,0,9,3,1033,s+,56
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,longblaster,14,10,4,3,3,1114,s+,65,dynamo_tesla,13,7,6,5,4,997,s+,73,bucketslosher_deco,11,6,5,8,3,1115,s+,35,nzap89,9,8,1,7,3,948,s+,78,prime,9,5,4,3,5,1264,s+,73,52gal,13,9,4,7,2,786,s+,43,heromaneuver_replica,8,7,1,9,0,809,s+,57,bold,3,2,1,12,0,1434,s+,60
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_4,area,bbass,300,alpha,FALSE,nzap89,13,9,4,3,5,1120,s+,58,sshooter_collabo,17,14,3,6,1,927,s+,63,splatscope,9,6,3,4,4,994,s+,49,sputtery,14,12,2,9,0,695,s+,64,maneuver_collabo,7,6,1,13,1,677,s+,48,sputtery,3,3,0,11,2,872,a,45,sputtery_hue,11,10,1,10,1,1084,s+,53,maneuver,4,3,1,7,4,975,s+,44
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_rg,6,6,0,4,2,888,,57,hokusai_hue,1,1,0,1,2,614,,68,splatscope_collabo,1,1,0,3,1,685,,49,maneuver_collabo,3,3,0,3,2,935,,47,promodeler_rg,3,3,0,4,2,690,,51,bold,0,0,0,3,1,1039,,33,bucketslosher_deco,3,1,2,3,2,598,,29,dynamo,6,6,0,2,1,759,,59
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,110,alpha,TRUE,dualsweeper,3,2,1,1,2,523,a,62,carbon,3,3,0,1,1,603,a+,72,nzap85,4,4,0,3,1,511,a,32,dynamo_tesla,7,6,1,1,2,478,a,50,liter4k,1,1,0,2,1,372,a-,31,sshooter_collabo,3,2,1,3,1,407,a+,55,dynamo,2,2,0,4,0,488,a-,25,clashblaster,1,1,0,6,0,279,a+,59
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,carbon,12,12,0,11,1,815,b+,58,splatroller,10,10,0,13,1,687,b-,17,wakaba,16,13,3,7,4,1323,b+,50,dualsweeper,6,2,4,12,0,797,b,35,splatroller,21,20,1,10,4,926,b+,80,splatcharger,11,7,4,7,3,873,b+,37,bold,12,9,3,10,3,1004,b-,23,sputtery_hue,12,7,5,11,2,1003,b-,30
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter,12,7,5,10,2,872,s,58,heroroller_replica,6,4,2,9,0,830,s,48,sputtery,14,13,1,5,5,1378,s,62,nzap89,7,6,1,5,5,1392,s,69,nzap85,4,1,3,7,3,1023,s,38,hokusai,11,11,0,10,1,833,s,68,nova,10,9,1,7,3,941,s,41,maneuver_collabo,9,8,1,8,2,1317,s,46
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_collabo,4,4,0,7,1,674,b-,40,splatroller,10,8,2,7,4,1008,b-,42,nzap85,7,6,1,8,3,998,b+,88,nzap85,17,12,5,6,4,1425,b+,62,maneuver,5,4,1,9,2,1020,b-,36,splatroller,20,16,4,5,4,1189,b,71,liter4k_scope_custom,3,3,0,7,3,702,b+,40,sshooter,8,5,3,9,2,961,b-,29
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,hokke,229,alpha,TRUE,wakaba,12,2,10,3,6,1241,s+,93,variableroller_foil,12,7,5,4,2,795,s+,43,variableroller,8,7,1,6,3,855,s+,62,hotblaster,11,9,2,4,3,991,s+,93,sshooter_collabo,7,7,0,4,3,901,s+,44,nzap85,6,3,3,7,3,909,s+,55,wakaba,7,4,3,6,5,1369,s+,100,nova,4,3,1,8,1,669,s+,84
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,bbass,327,bravo,FALSE,l3reelgun_d,8,4,4,5,6,1307,s+,52,soytuber,10,9,1,5,4,1111,s+,68,barrelspinner_deco,6,4,2,8,3,997,s+,62,wakaba,15,10,5,7,6,1242,s+,62,maneuver_collabo,8,8,0,5,5,1396,s,70,rapid,3,2,1,7,3,1071,a+,64,maneuver_collabo,10,8,2,6,5,1310,s+,83,hotblaster,10,7,3,9,1,917,s+,72
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,4,3,1,2,4,1236,,57,bottlegeyser,5,5,0,4,2,734,,68,campingshelter,0,0,0,0,3,653,,51,dynamo,7,7,0,1,2,661,,59,splatscope_collabo,3,3,0,0,2,917,,49,screwslosher,1,1,0,5,1,552,,47,longblaster,1,1,0,7,0,430,,33,momiji,3,2,1,5,2,1025,,29
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,10,9,1,10,2,1188,s+,65,splatroller_collabo,5,3,2,10,3,754,s+,46,maneuver_collabo,7,6,1,8,3,1126,s+,53,sshooter_collabo,12,11,1,9,1,1208,s+,62,sshooter,10,5,5,7,2,1071,s+,84,carbon,3,2,1,12,2,663,s+,62,splatroller,14,14,0,7,4,1146,s+,36,herospinner_replica,19,15,4,3,4,1186,s+,65
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,300,bravo,FALSE,maneuver,8,6,2,9,3,800,s+,74,nzap89,15,13,2,7,2,980,s+,77,dualsweeper,9,6,3,6,6,1532,s+,68,sputtery_hue,8,6,2,8,3,1041,s+,54,maneuver,11,11,0,11,3,792,s+,67,barrelspinner_deco,9,7,2,5,5,1169,s+,74,nzap85,13,6,7,7,4,1265,s+,64,bold,8,6,2,9,2,1225,s+,67
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_4,area,hokke,157,alpha,TRUE,nzap89,3,3,0,2,3,746,s+,58,sshooter_collabo,5,4,1,3,2,658,s+,63,splatscope,8,4,4,0,4,750,s+,49,sputtery,4,3,1,4,1,391,s+,64,splatroller,2,1,1,3,2,543,s,50,barrelspinner,3,3,0,4,1,696,s+,59,splatcharger_collabo,3,3,0,2,2,677,s+,65,nzap85,3,2,1,5,2,583,s+,68
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra,6,6,0,1,2,725,,60,screwslosher,2,2,0,5,1,704,,74,sshooter,8,7,1,3,2,749,,64,sshooter,5,2,3,5,0,582,,9,promodeler_mg,4,4,0,6,3,1164,,36,maneuver,4,4,0,3,3,899,,34,herocharger_replica,4,4,0,3,1,526,,74,maneuver,1,1,0,5,1,464,,10
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,55,alpha,TRUE,prime_collabo,3,2,1,0,1,326,s+,64,sputtery_hue,2,1,1,0,1,270,s+,48,herocharger_replica,2,1,1,1,1,240,s+,77,hotblaster,3,3,0,0,0,240,s+,65,bucketslosher,0,0,0,2,0,179,s+,49,splatscope_collabo,0,0,0,2,1,383,s+,133,jetsweeper_custom,0,0,0,1,1,217,s+,91,parashelter,1,1,0,2,0,248,s+,52
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,305,bravo,FALSE,sshooter,8,6,2,10,2,1065,s,58,bold,11,11,0,9,6,1757,s,34,nzap85,10,6,4,8,5,1394,s,70,splatroller,8,6,2,10,3,1240,s,65,sshooter,15,11,4,7,3,1348,s,75,heroroller_replica,9,9,0,7,2,999,s,48,sshooter,17,13,4,7,4,1276,s,65,bold,5,4,1,8,2,1506,s,53
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,146,alpha,TRUE,carbon,11,10,1,5,1,478,b+,58,variableroller_foil,2,1,1,3,0,573,b+,34,promodeler_rg,5,4,1,4,2,690,b-,36,prime_collabo,5,3,2,6,0,408,b+,29,sputtery,9,8,1,4,1,617,b+,65,wakaba,12,6,6,6,2,721,b+,54,bold,4,4,0,8,1,641,b-,50,nzap89,0,0,0,0,0,0,b-,28
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,hokke,192,bravo,TRUE,wakaba,9,5,4,2,4,1114,s+,93,nzap85,7,5,2,5,3,993,s+,47,soytuber,4,1,3,3,3,612,s+,66,hotblaster,9,7,2,5,2,725,s+,93,rapid,6,5,1,5,2,875,s+,66,pablo,4,1,3,7,0,494,s+,30,nzap85,2,1,1,3,3,879,s+,55,wakaba,10,8,2,3,6,1288,s+,100
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,promodeler_rg,5,5,0,1,4,1030,,57,screwslosher,3,2,1,4,1,412,,47,rapid_elite,0,0,0,1,2,686,,33,momiji,2,2,0,2,3,943,,29,bottlegeyser,1,1,0,3,1,579,,68,dualsweeper,5,4,1,2,3,828,,51,splatscope_collabo,1,1,0,1,1,609,,49,splatscope,2,2,0,3,2,673,,58
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,178,bravo,TRUE,prime_collabo,7,4,3,4,1,476,b-,40,52gal,6,4,2,5,2,632,b+,53,maneuver_collabo,3,3,0,4,1,857,b,36,bold,5,4,1,5,2,776,b,35,sshooter,5,5,0,4,1,736,b+,39,splatroller,3,3,0,4,2,593,b,53,sputtery_hue,3,2,1,3,2,737,b+,71,bold,9,8,1,4,2,817,b-,44
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,chozame,306,alpha,FALSE,prime_collabo,7,5,2,8,2,1020,s+,64,bucketslosher_deco,10,9,1,9,4,1075,s+,66,sputtery_hue,7,6,1,8,2,926,s+,59,splatroller,22,21,1,6,1,1189,s+,70,sshooter_collabo,17,15,2,8,2,1129,s+,63,liter4k_scope_custom,7,4,3,9,2,1049,s+,84,hotblaster,11,10,1,12,2,715,s+,65,maneuver_collabo,4,2,2,12,3,846,s+,58
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_4,area,hokke,90,bravo,TRUE,momiji,3,2,1,2,2,621,s,52,nzap85,2,1,1,2,2,537,s+,55,dualsweeper,2,2,0,3,1,367,s+,70,spygadget,0,0,0,2,1,302,b-,64,hokusai_hue,1,1,0,1,1,253,a,76,bold,5,5,0,1,2,735,s+,57,momiji,2,1,1,2,1,534,a-,80,nzap85,3,2,1,1,1,526,s+,75
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,maneuver_collabo,10,6,4,5,5,1159,s+,64,bold,12,10,2,8,4,1324,s+,64,sputtery_hue,15,10,5,8,3,961,s+,55,sshooter,12,10,2,7,3,1139,s+,64,bold,5,4,1,11,0,1029,s+,56,maneuver_collabo,14,12,2,10,1,1285,s+,79,sshooter,7,4,3,7,4,1177,s+,69,heroroller_replica,8,8,0,8,2,992,s+,106
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_4,area,bbass,342,bravo,FALSE,nzap89,6,5,1,6,6,1388,s+,58,splatscope,3,1,2,4,6,1408,s+,49,sshooter_collabo,16,16,0,7,3,1272,s+,63,sputtery_hue,9,9,0,12,1,702,s+,64,sshooter,14,10,4,8,4,1212,s+,63,prime_collabo,7,5,2,8,3,1210,s+,60,nzap85,9,3,6,8,4,1301,s+,53,longblaster,11,11,0,7,4,1244,s+,67
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_2,area,bbass,347,alpha,FALSE,l3reelgun_d,10,9,1,4,8,1624,s+,52,soytuber,8,7,1,6,5,1046,s+,64,longblaster,7,7,0,6,4,1249,a+,61,soytuber,8,8,0,6,4,1144,s+,68,dynamo,5,4,1,6,3,1255,s+,50,sshooter,8,7,1,11,2,1075,s+,44,spygadget,3,2,1,6,4,1352,s+,37,sputtery_hue,10,9,1,8,3,1213,,30
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,310,bravo,FALSE,nzap85,12,8,4,7,4,1324,s+,74,splatcharger,6,4,2,8,3,799,s+,73,nzap85,14,8,6,5,5,1444,s+,36,sputtery_hue,9,8,1,5,5,1525,s+,57,wakaba,8,4,4,8,4,1355,s+,63,nzap89,10,7,3,5,4,1233,s+,67,nzap85,9,5,4,9,3,1082,s+,63,heroslosher_replica,9,9,0,7,6,1317,s+,50
2018-01-18T12:00:00+00:00,2.2.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra,6,6,0,3,1,628,,60,splatscope,0,0,0,4,2,642,,44,splatscope_collabo,0,0,0,7,0,435,,47,bold,6,6,0,4,3,1136,,51,bold,11,11,0,1,3,1156,,37,sshooter,5,5,0,2,2,755,,71,liter4k_scope,3,1,2,4,1,688,,32,heroslosher_replica,5,1,4,5,1,457,,52
2018-01-18T12:00:00+00:00,2.2.0,gachi,standard,hoko,ama,91,alpha,TRUE,carbon,7,5,2,2,2,435,b+,58,heroroller_replica,4,4,0,2,0,318,b+,105,dualsweeper,4,3,1,2,0,400,b,62,sshooter,3,3,0,2,1,401,b+,37,splatroller,4,3,1,4,1,405,b,45,maneuver_collabo,2,2,0,3,1,360,b,43,splatscope,2,2,0,3,0,269,b-,26,bold,1,1,0,5,0,258,b-,20
2018-01-18T12:00:00+00:00,2.2.0,gachi,squad_4,area,hokke,300,bravo,FALSE,bold,7,5,2,9,6,1736,s,52,nzap85,10,6,4,4,7,1608,s+,55,dualsweeper,13,11,2,4,7,1530,s+,70,pablo_hue,2,1,1,5,5,896,b-,64,sshooter,11,10,1,8,4,1270,s+,73,nzap85,10,5,5,8,4,1199,s,53,nzap85,9,4,5,3,7,1560,a,44,sputtery,5,3,2,4,6,1594,s+,69
