# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-27T08:00:00+00:00,2.2.1,gachi,standard,hoko,gangaze,92,alpha,TRUE,hokusai_hue,6,5,1,0,2,434,a+,59,splatroller,2,2,0,1,1,331,a,43,nova,4,3,1,3,0,260,a+,63,heroshooter_replica,0,0,0,3,0,253,a-,40,splatscope_collabo,4,3,1,2,1,346,a-,61,sshooter,1,0,1,4,0,298,a-,54,sputtery_hue,4,4,0,4,0,242,a-,31,squiclean_a,0,0,0,0,0,0,a+,65
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,209,alpha,TRUE,nzap85,8,4,4,3,3,1053,s,59,,8,7,1,6,1,678,s,46,hokusai,12,8,4,2,3,661,s,65,sputtery,7,6,1,8,1,571,s,44,splatcharger_collabo,5,5,0,3,4,901,s,72,sputtery,7,3,4,6,3,850,s,69,sshooter,6,5,1,9,0,604,s,60,splatroller,6,6,0,7,2,575,s,53
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,alpha,FALSE,prime_collabo,22,17,5,8,3,1095,b,43,momiji,14,7,7,7,5,1316,b+,52,nzap85,19,14,5,12,1,889,b,31,splatroller,7,7,0,11,1,577,b+,81,sputtery,5,4,1,7,5,1504,b-,26,screwslosher,13,11,2,13,1,958,b,60,heroroller_replica,19,18,1,14,0,919,b+,45,heroroller_replica,6,5,1,11,2,896,b-,43
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper,4,3,1,2,4,1056,,82,bamboo14mk1,6,5,1,2,2,696,,55,wakaba,6,5,1,4,1,673,,66,splatscope,5,5,0,4,0,617,,28,rapid_deco,8,7,1,4,2,739,,40,nzap89,3,1,2,6,1,726,,17,splatcharger,1,1,0,5,1,645,,3,liter4k,3,3,0,4,1,616,,69
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,108,alpha,TRUE,wakaba,7,5,2,1,2,550,a+,39,hissen,6,2,4,0,1,386,a,60,sputtery_hue,4,4,0,4,1,381,a-,39,dynamo_tesla,6,5,1,3,0,310,a+,62,promodeler_mg,3,2,1,5,2,535,a,29,bold,2,2,0,4,0,457,a+,56,herocharger_replica,1,1,0,2,1,358,a-,45,splatroller,3,3,0,5,0,297,a-,44
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,90,bravo,TRUE,nzap85,2,2,0,4,1,370,a+,59,nova,3,2,1,3,1,325,a+,63,soytuber,3,2,1,4,1,318,a,40,splatcharger,1,0,1,3,1,301,a-,37,splatcharger_collabo,4,4,0,0,1,416,a+,34,bucketslosher,7,5,2,2,1,334,a-,62,hokusai_hue,3,3,0,1,2,330,a,66,heroshooter_replica,3,2,1,3,0,313,a,62
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,alpha,FALSE,bold,2,2,0,7,4,1495,s+,62,sputtery_hue,4,2,2,7,4,1303,s+,43,sshooter,8,7,1,8,4,1249,s+,44,splatroller,19,18,1,7,5,1070,s+,66,momiji,9,3,6,7,8,1700,s+,52,nzap89,10,8,2,8,7,1593,s+,75,splatroller,13,12,1,6,6,1175,s+,49,pablo,7,6,1,8,4,932,s+,69
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,75,alpha,TRUE,nzap85,2,1,1,1,1,423,s,59,longblaster,6,6,0,0,1,442,s,40,prime,5,4,1,0,1,337,s,28,heroroller_replica,5,3,2,1,1,279,s,39,variableroller,1,0,1,3,1,364,s,71,splatcharger_collabo,1,1,0,2,1,302,s,72,,2,1,1,4,0,281,s,46,prime,0,0,0,5,0,160,s,31
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,294,alpha,TRUE,rapid,19,14,5,7,1,726,a-,36,splatcharger_collabo,7,7,0,7,4,1265,a-,35,rapid_deco,11,10,1,8,4,822,a-,33,maneuver_collabo,11,6,5,5,3,813,a-,39,rapid_elite,11,8,3,6,4,1194,a-,61,hokusai_hue,10,9,1,11,2,875,a-,37,liter4k,5,3,2,9,2,795,a-,60,splatcharger,7,7,0,11,0,689,a-,58
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,211,bravo,TRUE,wakaba,4,2,2,4,5,1019,a+,40,sputtery_hue,9,6,3,7,3,785,a-,39,sshooter_collabo,6,5,1,6,1,742,a+,83,maneuver_collabo,5,3,2,6,2,513,a,57,sputtery,4,3,1,3,3,862,a,34,sshooter,7,6,1,4,2,810,a+,51,splatcharger,5,5,0,3,2,670,a,37,heroroller_replica,9,9,0,6,2,664,a-,36
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,202,bravo,TRUE,nzap85,7,3,4,5,4,1052,a+,59,nzap85,8,6,2,6,3,871,a,32,splatroller,6,4,2,6,3,727,a,63,carbon,1,1,0,8,2,564,a-,38,wakaba,6,1,5,3,4,897,a+,65,hissen,7,3,4,2,3,791,a,33,sshooter,14,13,1,3,3,770,a,30,hokusai_hue,13,8,5,6,1,709,a,42
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,6,5,1,1,4,1133,,82,nzap89,4,3,1,2,3,900,,41,bold,0,0,0,4,0,720,,39,heroshooter_replica,3,3,0,6,0,678,,90,hissen,7,4,3,2,3,1028,,66,heroroller_replica,5,5,0,2,3,863,,35,variableroller_foil,1,1,0,4,2,710,,29,momiji,3,3,0,3,2,671,,39
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,252,alpha,TRUE,prime_collabo,6,5,1,3,3,1053,s,62,sputtery,7,7,0,3,5,1314,s,61,nzap85,10,8,2,2,5,1097,s,54,splatcharger_collabo,5,4,1,4,3,990,s,71,splatscope_collabo,2,1,1,4,6,1243,s,69,heroshooter_replica,4,4,0,7,2,1140,s,77,splatroller,2,2,0,7,4,952,s,48,sputtery_hue,7,5,2,7,4,936,s,64
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,172,alpha,TRUE,nzap85,5,3,2,4,2,791,s,59,sputtery,6,6,0,1,2,643,s,32,splatroller,7,6,1,0,2,604,s,61,carbon,3,3,0,3,1,469,s,34,bamboo14mk1,2,1,1,2,5,869,s,28,bold,1,1,0,6,3,678,s,67,pablo,3,2,1,6,2,571,s,32,hydra,4,4,0,4,2,569,s,44
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,,bold,12,9,3,0,5,1253,,65,sputtery_hue,7,4,3,3,3,917,,57,hissen,8,8,0,4,0,650,,25,soytuber,3,2,1,3,1,389,,25,momiji,5,5,0,2,3,1073,,17,splatroller,0,0,0,6,2,654,,22,sputtery,6,5,1,8,0,622,,37,maneuver,0,0,0,7,1,465,,7
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,311,alpha,FALSE,nzap89,14,10,4,3,11,1911,s+,62,sshooter,19,14,5,3,6,1366,s+,69,sputtery_hue,14,11,3,13,3,1063,s+,64,splatroller,8,6,2,10,2,943,s+,64,bucketslosher_deco,13,11,2,6,7,1771,s+,87,nzap85,13,7,6,10,3,1331,s+,70,maneuver_collabo,9,8,1,10,3,1170,s+,42,sputtery_hue,7,3,4,15,2,906,s+,63
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,11,4,7,7,5,1179,a+,59,splatspinner,8,7,1,4,8,1515,a,44,sshooter,19,16,3,6,4,1239,a+,57,prime_collabo,14,13,1,10,2,1116,a+,76,jetsweeper,8,6,2,8,6,1272,a-,32,splatroller,12,10,2,9,4,1269,a,33,nzap85,4,4,0,12,2,1178,a+,57,splatspinner,10,7,3,11,2,988,a,83
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,201,alpha,TRUE,wakaba,10,5,5,3,4,954,a+,40,splatroller_collabo,16,15,1,5,2,677,a-,48,maneuver,2,1,1,6,2,662,a-,61,splatroller,10,7,3,6,2,557,a,37,splatroller,4,4,0,4,4,866,a-,46,splatroller,8,8,0,8,3,699,a,54,wakaba,5,2,3,7,2,641,a-,50,splatroller,8,6,2,9,1,530,a-,36
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,1,1,0,2,3,926,,82,maneuver,3,3,0,1,3,669,,6,nzap89,2,2,0,2,2,657,,42,splatcharger,4,4,0,2,1,284,,37,bucketslosher_deco,0,0,0,2,2,900,,19,sputtery,5,5,0,3,2,649,,26,splatroller,2,2,0,3,2,581,,23,longblaster,2,0,2,2,0,308,,37
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,212,alpha,TRUE,nzap85,8,5,3,3,3,1115,s,59,sputtery_hue,9,6,3,5,3,939,s,43,bucketslosher_deco,14,11,3,1,4,806,s,45,nzap85,6,3,3,7,2,742,s,67,sputtery,5,5,0,5,4,1041,s,49,nzap85,9,5,4,6,4,939,s,59,heroroller_replica,3,2,1,6,4,783,s,40,sputtery,5,4,1,8,1,556,s,32
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,bold,5,5,0,2,2,1307,,65,hissen,5,4,1,5,0,741,,25,sputtery,3,2,1,3,1,586,,37,splatscope_collabo,1,1,0,2,1,0,,25,sputtery_hue,6,6,0,3,3,1224,,57,splatroller,3,2,1,4,3,900,,22,maneuver,2,2,0,5,1,550,,7,nzap89,0,0,0,0,0,0,,31
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,81,alpha,TRUE,prime_collabo,3,3,0,1,1,359,s,62,heromaneuver_replica,5,4,1,0,2,448,s,39,sputtery_hue,7,4,3,1,1,324,s,61,sshooter,3,2,1,2,1,290,s,65,promodeler_rg,2,1,1,3,2,470,s,67,barrelspinner_deco,3,1,2,2,2,410,s,54,carbon,0,0,0,4,1,261,s,41,sshooter,2,2,0,4,0,232,s,52
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,315,bravo,FALSE,prime_collabo,3,2,1,9,4,1220,s,62,sshooter,15,14,1,7,5,1394,s,50,bold,8,7,1,9,4,1069,s,59,nova,14,10,4,12,3,886,s,65,sputtery_hue,17,16,1,11,4,1301,s,61,nova,13,12,1,6,6,1196,s,40,screwslosher,9,5,4,8,1,1132,s,66,splatroller,4,4,0,8,4,995,s,43
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,6,2,4,1,4,922,,82,dualsweeper,8,5,3,3,3,894,,21,liter4k_scope,3,3,0,1,2,679,,54,pablo,8,5,3,4,2,568,,48,spygadget,4,2,2,1,2,918,,29,sshooter,3,2,1,4,1,656,,50,sshooter,3,3,0,6,1,567,,33,heroroller_replica,2,2,0,5,1,551,,52
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,108,alpha,TRUE,wakaba,6,4,2,1,2,601,a+,40,liter4k_scope,4,3,1,1,2,527,a,46,splatscope,6,5,1,1,1,387,a-,40,bucketslosher,6,3,3,2,1,386,a,37,splatscope,1,1,0,2,0,490,a-,24,rapid_deco,2,1,1,4,2,423,a-,36,herocharger_replica,2,2,0,5,0,389,a-,50,sshooter,2,1,1,4,1,382,a-,54
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,,bold,5,5,0,5,3,1115,,65,splatroller,0,0,0,5,2,701,,22,nzap89,3,3,0,5,1,652,,31,soytuber,1,1,0,4,1,523,,24,pablo,11,9,2,2,2,1167,,37,sputtery_hue,5,4,1,4,2,883,,57,splatscope_collabo,4,3,1,2,2,705,,30,promodeler_mg,3,3,0,1,1,602,,17
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,87,bravo,TRUE,nzap85,0,0,0,4,1,497,s,59,bold,1,1,0,3,1,601,s,79,longblaster,1,1,0,3,0,241,s,58,splatroller,0,0,0,1,0,0,s,79,wakaba,5,1,4,0,3,542,s,63,rapid,5,3,2,1,1,432,s,72,prime_collabo,3,1,2,0,2,423,s,33,maneuver_collabo,7,6,1,1,1,404,s,61
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,130,bravo,TRUE,nzap89,3,2,1,4,3,562,s+,62,variableroller,2,2,0,6,1,469,s+,64,hotblaster,5,5,0,4,2,461,s+,70,rapid_deco,3,1,2,3,2,452,s+,70,splatcharger_collabo,5,5,0,3,2,650,s+,30,52gal_deco,8,8,0,0,2,591,s+,65,nzap85,3,0,3,2,2,524,s+,89,splatroller,4,4,0,5,0,352,s+,72
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,207,alpha,TRUE,nzap85,6,6,0,7,1,753,a+,59,bucketslosher,8,6,2,4,3,991,a+,78,wakaba,4,3,1,4,4,957,a+,49,splatscope,7,6,1,4,2,813,a+,35,maneuver_collabo,7,5,2,5,2,889,a+,30,splatscope,5,5,0,4,4,819,a-,20,splatcharger,5,5,0,7,0,732,a,80,hokusai_hue,5,4,1,5,3,655,a-,30
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,173,bravo,TRUE,wakaba,4,1,3,3,4,813,a+,40,wakaba,1,1,0,2,4,927,a+,60,splatroller,5,5,0,5,2,536,a,49,jetsweeper,4,4,0,1,4,0,a+,57,96gal,5,4,1,3,3,828,a+,28,bucketslosher,4,3,1,2,3,716,a,61,promodeler_rg,3,1,2,5,2,706,a+,61,splatscope,3,3,0,1,1,704,a+,76
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,213,bravo,TRUE,nzap85,5,3,2,6,4,1261,s,59,nzap89,3,2,1,4,5,1067,s,47,sputtery_hue,4,3,1,7,3,918,s,65,squiclean_a,5,4,1,7,2,536,s,80,spygadget,7,4,3,2,5,1100,s,33,nzap85,13,9,4,2,4,1099,s,62,52gal_deco,4,4,0,4,2,868,s,69,barrelspinner_deco,10,7,3,4,3,745,s,76
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,5,4,1,1,4,1079,,82,dualsweeper,7,5,2,2,1,698,,25,hokusai,7,5,2,2,1,449,,21,hotblaster_custom,2,2,0,6,0,299,,37,wakaba,2,2,0,5,1,816,,7,sputtery,9,8,1,6,2,739,,44,dynamo_tesla,2,1,1,4,2,590,,27,maneuver,1,0,1,3,1,439,,7
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,alpha,FALSE,nzap89,6,5,1,8,5,1490,s+,62,wakaba,4,1,3,6,7,1393,s+,65,bold,5,5,0,9,4,1339,s+,37,sputtery,7,6,1,9,4,1029,s+,88,wakaba,12,8,4,2,8,1679,s+,102,wakaba,10,4,6,3,8,1493,s+,45,rapid_deco,10,6,4,6,6,1293,s+,61,hotblaster_custom,17,14,3,6,3,926,s+,82
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,12,8,4,11,3,1174,a+,59,sharp,11,8,3,10,4,1267,a,57,nzap85,10,6,4,11,3,1100,a-,36,carbon,10,8,2,14,0,538,a-,25,liter4k,11,5,6,3,6,1276,a,36,wakaba,13,9,4,8,3,1111,a+,43,sshooter,21,18,3,9,1,923,a,47,splatroller,16,14,2,10,2,909,a-,27
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,160,alpha,TRUE,wakaba,7,2,5,0,4,820,a+,40,prime,6,5,1,2,3,823,a+,48,splatroller_collabo,5,5,0,3,1,539,a+,40,sshooter,8,6,2,2,1,483,a+,58,wakaba,3,2,1,5,3,676,a-,37,splatscope,4,3,1,3,3,665,a+,79,barrelspinner_deco,1,1,0,5,2,491,a-,35,soytuber,1,1,0,5,2,464,a-,24
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,9,5,4,10,5,1418,s,59,heroshelter_replica,4,1,3,4,6,1546,s,74,nzap85,9,8,1,10,4,1294,s,62,splatcharger,6,6,0,6,2,949,s,41,variableroller,9,9,0,5,5,1391,s,50,52gal_deco,6,5,1,6,2,1290,s,69,hokusai_hue,9,7,2,5,5,1232,s,63,splatscope,13,9,4,4,5,1207,s,36
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,2,1,1,3,3,1093,,82,splatroller,3,3,0,3,1,626,,62,variableroller_foil,1,1,0,2,2,561,,65,wakaba,0,0,0,6,0,475,,29,wakaba,5,3,2,1,3,958,,32,heroroller_replica,2,2,0,0,1,917,,48,wakaba,8,7,1,2,2,653,,58,heroblaster_replica,4,2,2,3,1,508,,65
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,314,alpha,FALSE,wakaba,12,7,5,6,6,1192,a+,40,herocharger_replica,8,7,1,6,3,1087,a,68,splatroller,10,9,1,9,3,1025,a-,54,nzap89,6,5,1,10,3,867,a,57,dynamo,14,13,1,6,6,1198,a-,37,sshooter,15,9,6,7,1,1064,a+,48,splatcharger,6,6,0,5,4,1014,a-,28,heroroller_replica,5,3,2,10,3,917,a-,25
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,195,alpha,TRUE,nzap85,5,5,0,2,3,839,s,64,nzap85,6,3,3,2,3,901,s,63,rapid,8,5,3,2,3,856,s,59,nzap85,4,3,1,2,3,775,s,82,momiji,3,3,0,2,4,1038,s,75,prime,3,2,1,4,3,741,s,79,sshooter,4,2,2,6,2,713,s,67,sshooter,2,1,1,5,2,680,s,59
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,261,bravo,TRUE,prime_collabo,5,5,0,3,6,1146,b-,42,sshooter,9,9,0,8,1,865,b-,33,bold,4,2,2,12,4,839,b-,36,maneuver,9,8,1,11,0,780,b-,31,promodeler_mg,12,9,3,5,4,1240,b-,70,nzap89,13,12,1,5,2,807,b,81,rapid_deco,9,7,2,6,1,782,b,40,maneuver,10,6,4,8,0,765,b-,34
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,,bold,5,5,0,3,4,1247,,65,splatroller,8,7,1,4,2,864,,44,splatroller,6,6,0,3,2,640,,15,maneuver,2,1,1,5,0,427,,10,sputtery_hue,8,8,0,3,4,1211,,57,sputtery,4,4,0,5,3,842,,31,splatroller,2,2,0,6,1,614,,22,nova,1,1,0,5,1,328,,25
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,275,bravo,TRUE,nzap89,7,3,4,5,6,1314,s+,62,bucketslosher_deco,11,7,4,7,5,1273,s+,60,sputtery_hue,16,13,3,6,5,1161,s+,51,dualsweeper,7,4,3,8,4,984,s+,54,wakaba,14,8,6,6,7,1564,s+,40,nzap85,11,7,4,4,5,1203,s+,87,sshooter_collabo,7,5,2,8,4,1144,s+,76,kelvin525,11,5,6,9,1,872,s+,76
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,97,alpha,TRUE,heroshooter_replica,5,2,3,1,0,388,a+,59,sputtery,5,5,0,1,1,472,a-,46,longblaster,6,5,1,1,1,376,a,72,prime_collabo,3,3,0,2,1,370,a,41,nzap89,3,1,2,4,1,422,a,45,rapid,2,2,0,4,1,345,a+,55,squiclean_a,2,1,1,3,1,283,a,38,rapid,2,1,1,4,0,266,a,65
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper,5,2,3,1,4,1147,,82,bold,3,3,0,3,3,884,,29,rapid_deco,4,4,0,4,1,688,,51,squiclean_a,8,6,2,3,1,542,,58,maneuver,2,0,2,2,3,831,,52,maneuver,5,4,1,3,2,816,,69,variableroller,3,3,0,5,1,776,,49,maneuver,7,4,3,5,0,662,,46
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,229,alpha,TRUE,nzap85,6,4,2,6,4,1133,s,59,spygadget,4,3,1,4,4,879,s,73,nzap89,2,1,1,5,3,748,s,80,heroroller_replica,6,6,0,5,1,666,s,36,wakaba,10,5,5,4,4,1227,s,50,heroshooter_replica,12,12,0,3,4,992,s,60,52gal_deco,5,3,2,7,2,897,s,69,sputtery_hue,1,0,1,0,0,0,s,76
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bucketslosher_deco,1,1,0,5,1,680,,71,dualsweeper,5,4,1,2,5,1277,,34,jetsweeper,3,1,2,2,3,891,,39,splatroller,1,0,1,7,0,475,,62,dualsweeper,2,1,1,1,3,915,,63,carbon,8,8,0,2,2,810,,63,sshooter_collabo,5,4,1,2,1,709,,36,prime_collabo,6,3,3,1,2,648,,31
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,238,alpha,TRUE,heroshooter_replica,14,11,3,3,2,1027,a+,59,dualsweeper,10,7,3,5,5,1250,a-,28,sputtery_hue,13,8,5,5,4,936,a,62,hotblaster,11,9,2,5,3,715,a,58,nzap85,13,11,2,7,5,1191,a,41,maneuver_collabo,3,1,2,9,1,926,a+,92,splatcharger_collabo,4,4,0,8,3,728,a-,47,carbon,5,2,3,11,2,677,a-,32
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,carbon,7,7,0,2,3,936,,66,sputtery_hue,3,0,3,3,3,1140,,63,sputtery_hue,4,2,2,6,3,851,,41,hokusai_hue,3,2,1,3,2,541,,63,maneuver,6,6,0,1,3,848,,14,sputtery,2,2,0,3,2,794,,28,heroroller_replica,4,4,0,4,0,749,,53,hissen,2,1,1,3,2,613,,19
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,209,alpha,TRUE,nzap85,16,10,6,4,3,791,s,64,variableroller,7,5,2,3,4,1029,s,102,liter4k_scope,6,5,1,3,3,762,s,87,splatroller,9,8,1,4,3,690,s,67,bucketslosher_deco,6,4,2,5,5,1138,s,39,splatroller,7,7,0,7,3,751,s,69,nova,4,1,3,8,1,613,s,86,splatroller,2,2,0,8,2,582,s,36
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper,3,2,1,2,4,1056,,82,sputtery,2,2,0,6,2,947,,50,jetsweeper_custom,3,2,1,7,1,594,,38,sshooter,3,2,1,7,0,523,,29,heroroller_replica,7,7,0,1,3,984,,96,splatroller,4,3,1,2,2,903,,75,heroroller_replica,8,8,0,2,2,837,,66,nova,3,3,0,4,1,475,,35
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,,bold,7,6,1,1,5,1459,,65,maneuver,12,11,1,3,3,813,,44,heromaneuver_replica,7,4,3,5,1,577,,20,hotblaster,1,1,0,4,1,358,,10,sputtery_hue,8,8,0,5,3,1059,,57,nzap85,3,2,1,6,0,736,,25,splatroller,3,2,1,4,2,720,,15,splatspinner,2,1,1,7,1,416,,31
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,87,bravo,TRUE,wakaba,2,2,0,3,2,409,a+,40,liter4k,1,1,0,3,1,349,a,61,nzap85,1,1,0,4,1,337,a,79,rapid,1,1,0,4,0,290,a-,41,sshooter,4,4,0,2,1,488,a,64,nzap89,9,4,5,0,1,413,a+,60,prime_collabo,4,4,0,1,1,307,a+,47,splatscope_collabo,2,2,0,2,0,248,a,41
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,177,bravo,TRUE,prime_collabo,6,3,3,3,3,706,b-,42,nzap89,4,3,1,4,2,720,b-,36,prime_collabo,6,6,0,4,1,526,b-,27,nova,3,3,0,6,1,432,b-,36,nzap89,8,5,3,2,3,882,b,63,sputtery,7,6,1,4,2,628,b-,40,dynamo_tesla,6,4,2,4,1,537,b-,33,prime,5,2,3,5,2,495,b-,55
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,135,bravo,TRUE,nzap89,5,3,2,3,3,650,s+,62,prime_collabo,6,4,2,2,1,560,s+,62,bucketslosher_deco,4,2,2,4,2,524,s+,75,rapid_deco,5,2,3,4,1,477,s+,88,bucketslosher_deco,5,4,1,2,2,670,s+,72,barrelspinner_deco,4,3,1,2,2,634,s+,64,hotblaster,5,5,0,4,2,463,s+,70,52gal_deco,1,1,0,3,1,402,s+,52
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,bucketslosher_deco,3,3,0,2,2,877,,71,dualsweeper,2,1,1,1,5,1096,,34,carbon,9,8,1,2,2,777,,63,rapid_deco,5,2,3,1,2,749,,36,jetsweeper,2,2,0,0,4,1012,,39,sputtery_hue,1,1,0,7,2,926,,37,rapid_deco,2,2,0,3,3,803,,64,heroroller_replica,1,1,0,4,2,548,,31
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,91,alpha,TRUE,prime_collabo,3,3,0,1,1,413,s,62,nzap89,2,1,1,1,1,392,s,41,bold,3,3,0,1,1,392,s,56,heroroller_replica,6,6,0,1,1,309,s,76,splatcharger,0,0,0,3,1,383,s,65,sshooter_collabo,1,0,1,4,1,356,s,67,nova,3,3,0,3,1,345,s,40,hotblaster,1,1,0,3,1,291,s,36
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,272,alpha,TRUE,wakaba,13,6,7,3,6,1372,a+,40,jetsweeper,11,5,6,3,5,1153,a+,44,splatroller,8,7,1,8,3,987,a-,32,sshooter,12,9,3,9,1,981,a-,43,momiji,6,4,2,6,4,1412,a+,62,promodeler_rg,9,8,1,10,6,1213,a,42,sshooter,7,6,1,5,3,1119,a-,68,kelvin525,8,5,3,6,4,755,a-,62
2018-01-27T10:00:00+00:00,2.2.1,gachi,standard,area,zatou,331,alpha,FALSE,heroshooter_replica,18,14,4,11,1,1154,a+,59,herobrush_replica,13,8,5,9,3,1315,a+,70,nzap85,17,14,3,9,4,1132,a,64,splatscope,4,4,0,5,5,1128,a,34,nzap89,18,15,3,7,5,1396,a+,46,maneuver_collabo,6,6,0,12,4,1241,a+,65,nzap89,10,5,5,10,4,1201,a,44,sputtery,11,8,3,12,3,1134,a+,42
2018-01-27T10:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,3,3,0,5,2,792,,82,promodeler_mg,2,2,0,6,2,804,,18,bold,0,0,0,8,0,675,,25,bold,3,2,1,5,1,649,,37,rapid_deco,9,6,3,2,3,876,,58,herospinner_replica,5,4,1,1,2,795,,34,carbon,9,9,0,1,3,744,,47,hotblaster_custom,5,5,0,4,0,406,,44
