# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,99,bravo,TRUE,wakaba,2,1,1,2,2,436,a,71,splatroller,3,3,0,3,1,486,s+,54,longblaster,1,1,0,4,1,327,s+,48,bucketslosher,0,0,0,2,2,458,s+,63,rapid,4,3,1,0,1,411,s+,83,prime_collabo,3,3,0,1,2,421,s+,78,nzap85,3,3,0,2,1,445,s+,65,nzap85,2,2,0,2,1,387,s+,57
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,5,5,0,2,4,1445,,70,bold,2,1,1,1,2,700,,34,nzap85,2,1,1,2,1,762,,65,sshooter_collabo,2,2,0,3,1,711,,70,sputtery,2,2,0,5,2,891,,36,splatscope,3,3,0,0,3,656,,60,nzap89,3,3,0,4,1,773,,55,wakaba,0,0,0,1,3,899,,63
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_collabo,12,8,4,6,2,1161,c-,74,sputtery,7,6,1,10,2,1033,c-,46,promodeler_mg,7,6,1,10,0,934,c-,15,splatroller,9,6,3,11,1,707,c-,12,heroroller_replica,14,14,0,6,2,1139,c-,51,splatcharger,9,7,2,7,1,833,c-,37,bucketslosher_deco,12,10,2,6,4,854,c-,37,bold,6,6,0,7,1,992,c-,34
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,300,alpha,FALSE,nzap85,8,5,3,4,6,1536,s+,66,hotblaster,9,6,3,5,1,744,s+,87,bold,7,7,0,3,5,1189,b+,18,barrelspinner,8,7,1,3,3,1441,s+,57,hissen,4,4,0,4,5,1086,s+,57,sshooter_collabo,6,5,1,8,0,965,b,50,promodeler_mg,5,3,2,7,8,1469,s+,54,barrelspinner_deco,4,3,1,6,5,1206,s+,60
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,300,alpha,FALSE,barrelspinner,8,7,1,3,3,1441,s+,57,hotblaster,9,6,3,5,1,744,s+,87,bold,7,7,0,3,5,1189,b+,18,nzap85,8,5,3,4,6,1536,s+,66,hissen,4,4,0,4,5,1086,s+,57,sshooter_collabo,6,5,1,8,0,965,b,50,promodeler_mg,5,3,2,7,8,1469,s+,54,barrelspinner_deco,4,3,1,6,5,1206,s+,60
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,320,alpha,FALSE,hotblaster,11,10,1,7,3,877,s+,66,52gal,8,6,2,6,1,857,s+,62,nzap89,11,6,5,7,3,961,s+,74,splatroller,8,7,1,6,2,827,s+,58,splatroller,14,12,2,7,2,1119,s+,46,hokusai,6,5,1,8,2,917,s+,85,l3reelgun_d,8,5,3,4,4,1030,s+,61,nzap85,4,4,0,10,2,811,s+,66
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,rapid,14,8,6,1,4,898,,42,bold,4,4,0,3,0,711,,53,splatcharger,5,5,0,4,1,471,,34,heroshooter_replica,4,3,1,1,2,969,,55,sputtery,5,5,0,6,1,792,,58,maneuver_collabo,1,1,0,5,0,441,,21,bold,3,3,0,4,4,1104,,55,rapid_elite,1,0,1,6,0,405,,62
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,184,alpha,TRUE,wakaba,5,1,4,2,3,835,a,71,splatroller,11,11,0,4,3,848,s+,54,sshooter,6,5,1,3,2,730,s+,63,longblaster,5,4,1,5,2,666,s+,48,splatroller,6,6,0,6,3,707,s+,56,splatcharger_collabo,6,4,2,5,2,660,s+,74,hotblaster,5,2,3,5,2,527,s+,59,nzap85,4,2,2,6,3,759,a-,44
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,2,0,2,5,2,799,,59,dualsweeper,4,3,1,5,3,770,,52,sshooter_collabo,2,2,0,3,1,739,,29,nova,4,4,0,2,1,347,,70,heroroller_replica,6,6,0,2,3,811,,39,liter4k,5,5,0,1,3,736,,60,heroroller_replica,2,2,0,3,1,665,,60,soytuber,2,2,0,3,2,577,,54
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,309,bravo,FALSE,prime,8,5,3,4,4,1089,b+,37,splatroller,9,8,1,10,0,738,b+,27,herocharger_replica,7,7,0,8,2,693,b,61,pablo,5,4,1,5,1,614,b-,37,splatroller,11,10,1,6,3,1029,b-,44,jetsweeper_custom,6,3,3,4,3,849,b,67,maneuver_collabo,6,6,0,10,2,806,b+,16,hokusai,10,8,2,4,1,512,b-,65
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,336,bravo,FALSE,dualsweeper,10,7,3,9,4,1265,s+,70,sshooter,7,6,1,10,0,1011,s+,71,parashelter,8,4,4,9,3,1234,s+,75,bold,6,5,1,9,4,1513,s+,82,sshooter,15,11,4,6,3,1031,s+,79,sshooter,16,13,3,7,4,1532,s+,50,bold,6,5,1,5,3,1340,s+,37,rapid,12,8,4,4,3,1193,s+,68
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,320,alpha,FALSE,longblaster,8,4,4,8,2,860,a,59,prime,13,7,6,6,4,1026,a,53,promodeler_mg,12,10,2,3,4,1340,a-,15,hotblaster,17,14,3,7,3,926,a+,59,prime_collabo,4,3,1,7,3,1043,a+,46,splatroller,8,7,1,9,1,831,a,52,prime_collabo,8,7,1,9,4,1022,a,55,hotblaster,8,7,1,10,1,856,a,47
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,9,8,1,3,3,1244,,70,splatscope,2,1,1,0,2,592,,60,nzap89,1,1,0,2,3,861,,55,nova,4,4,0,2,1,581,,65,sshooter,2,2,0,5,1,618,,36,sshooter_collabo,4,2,2,6,2,710,,70,wakaba,1,0,1,3,2,723,,63,prime,3,3,0,1,3,907,,29
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,7,5,2,3,3,1009,,61,squiclean_a,8,4,4,1,3,691,,67,hotblaster,7,4,3,5,1,507,,60,splatroller,6,6,0,5,0,456,,60,dualsweeper,1,0,1,1,4,1009,,39,sshooter_collabo,3,1,2,6,1,721,,60,bucketslosher_deco,6,5,1,6,1,589,,62,carbon,8,8,0,6,1,442,,36
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,rapid,8,5,3,1,3,878,,42,bold,3,3,0,1,3,893,,55,splatscope,4,4,0,2,2,539,,34,momiji,9,8,1,1,3,912,,54,nzap89,4,2,2,5,2,881,,58,bold,2,2,0,3,2,1100,,53,momiji,0,0,0,6,1,364,,21,rapid_elite,1,1,0,6,1,660,,62
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,318,alpha,FALSE,prime_collabo,5,3,2,8,3,1105,c-,74,nzap85,6,3,3,10,1,809,c-,11,nzap85,24,15,9,3,5,1474,c-,51,hotblaster,21,19,2,3,2,829,c-,41,nzap85,9,6,3,10,0,1064,c-,41,maneuver,5,4,1,14,1,1037,c-,14,pablo,13,10,3,7,3,1039,c-,10,sshooter,8,4,4,9,1,1038,c+,33
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,308,alpha,FALSE,nzap85,13,8,5,4,4,1071,a-,71,maneuver,10,9,1,4,3,1065,a+,62,squiclean_a,9,7,2,5,1,631,a+,38,pablo,17,13,4,4,2,897,a-,49,pablo_hue,3,1,2,11,2,546,a-,56,bamboo14mk1,1,1,0,8,4,868,a,29,sshooter,12,9,3,8,2,1262,a+,60,maneuver,9,6,3,10,0,843,a+,44
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,74,bravo,TRUE,hissen,1,0,1,3,1,251,a,71,splatroller,2,2,0,4,1,307,s+,54,longblaster,2,1,1,3,1,346,s+,48,sshooter,0,0,0,2,1,352,s+,63,nzap85,8,6,2,1,1,424,s+,77,bucketslosher,6,4,2,1,1,398,c+,45,heroshelter_replica,3,2,1,0,1,403,s+,67,splatcharger,0,0,0,1,0,211,s+,40
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,nzap85,2,1,1,2,4,922,,59,bamboo14mk1,3,3,0,1,3,833,,54,splatscope,7,5,2,4,3,669,,52,heroroller_replica,7,6,1,3,1,574,,60,sshooter_collabo,5,3,2,4,2,707,,29,liter4k,0,0,0,3,2,547,,60,jetsweeper_custom,7,6,1,5,1,540,,32,liter4k,1,1,0,3,1,416,,39
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,314,bravo,FALSE,hotblaster,14,9,5,6,2,790,s+,66,splatspinner,12,9,3,9,6,1585,s+,75,pablo,10,9,1,7,4,1101,s+,63,heroshooter_replica,8,4,4,9,0,816,s+,59,sshooter,8,7,1,8,4,1114,s+,73,nova,13,11,2,5,3,1129,s+,57,prime_collabo,7,5,2,8,3,1013,s+,67,splatroller,12,8,4,10,1,956,s+,102
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,164,bravo,TRUE,splatcharger_collabo,0,0,0,4,3,746,s+,57,nzap89,6,6,0,3,3,762,s+,87,longblaster,1,1,0,2,2,0,s+,66,nzap85,2,2,0,3,4,735,b+,18,nzap85,6,2,4,1,3,858,s+,71,hissen,4,3,1,3,1,613,s+,55,heroroller_replica,7,7,0,3,1,547,s+,72,liter4k_scope,0,0,0,2,3,657,s+,69
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,5,5,0,3,2,1094,,70,nzap89,3,2,1,2,2,747,,55,wakaba,2,1,1,4,2,672,,70,wakaba,5,3,2,0,3,766,,63,sshooter,2,2,0,5,2,737,,36,splatscope,0,0,0,1,2,648,,60,sshooter,3,3,0,2,2,777,,65,liter4k_scope,5,4,1,3,3,906,,50
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,nzap89,7,3,4,3,3,841,,61,sshooter_collabo,12,9,3,3,1,962,,60,sharp,12,8,4,3,0,630,,67,splatroller,10,7,3,2,1,596,,60,promodeler_rg,4,3,1,5,3,1013,,39,hotblaster,3,2,1,7,1,581,,60,bucketslosher_deco,4,3,1,6,1,515,,62,carbon,4,3,1,9,0,470,,36
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,96gal,6,3,3,2,3,868,,42,nzap89,10,7,3,1,4,1007,,58,carbon,4,4,0,2,2,645,,53,bold,10,6,4,2,3,1031,,49,momiji,2,2,0,5,1,545,,21,bold,1,1,0,5,3,918,,55,momiji,2,1,1,4,3,1030,,54,bold,4,3,1,6,2,868,,46
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,207,bravo,TRUE,hissen,1,0,1,5,4,798,a,71,longblaster,8,8,0,5,3,892,s+,48,splatroller,3,3,0,6,1,787,s+,54,sshooter,1,1,0,6,2,834,s+,63,splatroller,11,11,0,5,3,884,s+,58,prime,7,3,4,3,3,657,s+,58,splatscope,5,5,0,0,4,877,s,66,l3reelgun_d,5,3,2,4,3,1007,s+,66
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,320,alpha,FALSE,prime,13,9,4,4,4,1000,b+,37,splatroller,11,9,2,7,0,648,b,25,nzap85,11,9,2,7,5,1439,b+,51,nova,9,5,4,7,2,749,b-,26,splatscope,9,7,2,8,1,1085,b-,38,52gal,6,4,2,8,3,914,b-,15,nzap85,11,6,5,6,5,1008,b,58,hokusai_hue,10,8,2,10,4,865,b,57
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,316,alpha,FALSE,longblaster,14,10,4,8,3,1126,a,59,splatroller,15,13,2,7,3,1011,a,52,splatcharger,9,6,3,5,3,998,a,23,nzap85,9,6,3,6,3,985,a,52,nova,8,6,2,10,3,745,a+,47,sshooter_collabo,11,10,1,8,1,1019,a+,45,prime_collabo,7,6,1,8,2,1093,a,58,barrelspinner_deco,7,4,3,9,3,1002,a+,43
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper,4,2,2,7,4,1124,s+,70,sshooter,9,6,3,7,2,953,s+,46,prime_collabo,7,7,0,10,2,716,s+,59,hotblaster,12,11,1,4,3,720,s+,61,prime_collabo,9,7,2,6,3,912,s+,58,splatroller,10,9,1,8,0,668,s+,73,l3reelgun,12,10,2,6,4,1449,s+,94,barrelspinner_deco,7,2,5,6,2,722,s+,62
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,alpha,FALSE,bamboo14mk1,12,9,3,3,4,1128,b,54,52gal,8,4,4,5,3,794,b-,16,sshooter,7,5,2,5,3,1118,b+,53,52gal,12,11,1,6,3,868,b+,66,nzap85,7,5,2,11,3,900,b-,40,nzap89,7,6,1,5,4,715,b-,53,bold,7,5,2,5,4,0,b+,73,nzap85,6,3,3,8,3,810,b-,39
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,2,1,1,3,4,1000,,59,hokusai_hue,2,2,0,5,1,622,,54,splatcharger,2,0,2,2,1,572,,29,heroroller_replica,3,3,0,5,0,564,,60,dualsweeper,3,1,2,2,3,990,,32,splatscope,5,5,0,0,3,769,,52,prime_collabo,8,6,2,2,2,674,,60,splatcharger,4,3,1,2,1,574,,39
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,pablo,0,0,0,3,3,1248,,70,sshooter,2,2,0,0,2,833,,65,hotblaster,4,3,1,3,2,444,,15,maneuver,7,6,1,4,1,659,,8,sshooter,5,4,1,2,2,800,,36,wakaba,1,0,1,5,1,703,,70,wakaba,4,4,0,1,3,784,,63,liter4k_scope,3,2,1,3,2,611,,50
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,6,4,2,3,3,1068,,64,sshooter_collabo,6,4,2,4,2,851,,68,clashblaster,7,6,1,2,2,734,,61,nzap85,1,1,0,1,3,846,,61,momiji,2,1,1,6,2,914,,66,prime,4,1,3,1,3,926,,59,liter4k_scope,3,3,0,3,2,713,,30,carbon,5,5,0,5,2,630,,27
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,11,7,4,6,4,1222,a-,71,sshooter,8,8,0,5,1,1153,a+,60,barrelspinner_deco,7,5,2,6,2,656,a+,77,pablo_hue,4,3,1,8,0,543,a,69,nzap89,10,8,2,6,5,1217,a+,73,barrelspinner_deco,4,4,0,3,4,1031,a,63,splatspinner,11,11,0,8,2,872,a,35,pablo,3,2,1,6,0,526,a-,49
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,7,7,0,5,2,801,,61,dualsweeper,3,1,2,1,3,909,,39,sshooter_collabo,1,1,0,6,0,486,,37,longblaster,2,2,0,4,1,0,,28,splatroller,7,6,1,1,2,789,,60,herocharger_replica,3,2,1,2,3,694,,60,splatroller,5,5,0,2,2,672,,68,carbon,3,3,0,6,0,335,,36
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,304,alpha,FALSE,prime_collabo,8,7,1,5,2,1090,c-,74,splatroller,10,8,2,8,1,672,c-,16,carbon,10,10,0,5,2,872,c-,38,maneuver,5,4,1,7,2,890,c-,10,maneuver,7,4,3,7,1,792,c-,17,sputtery,4,4,0,9,3,915,c-,40,nzap85,3,3,0,6,4,1088,c-,23,heroroller_replica,15,14,1,7,1,729,c-,45
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,119,alpha,TRUE,nzap85,8,5,3,0,3,707,s+,66,nzap89,5,4,1,1,2,584,s+,87,splatroller,5,1,4,1,1,424,b+,18,h3reelgun,6,4,2,0,3,714,s+,57,nzap85,2,2,0,5,2,522,s+,58,nzap85,0,0,0,4,1,387,s+,67,prime_collabo,0,0,0,3,1,533,s+,74,sputtery,0,0,0,3,3,794,s+,65
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,119,alpha,TRUE,h3reelgun,6,4,2,0,3,714,s+,57,nzap89,5,4,1,1,2,584,s+,87,splatroller,5,1,4,1,1,424,b+,18,nzap85,8,5,3,0,3,707,s+,66,nzap85,2,2,0,5,2,522,s+,58,nzap85,0,0,0,4,1,387,s+,67,prime_collabo,0,0,0,3,1,533,s+,74,sputtery,0,0,0,3,3,794,s+,65
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,bravo,FALSE,96gal,4,1,3,3,3,852,,42,carbon,1,1,0,4,2,559,,53,nzap89,6,6,0,2,3,1016,,53,promodeler_mg,3,2,1,3,3,1149,,46,bold,1,0,1,4,2,973,,55,momiji,6,4,2,2,3,1149,,54,bold,7,6,1,3,3,878,,49,nzap85,3,2,1,1,3,907,,60
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,307,bravo,FALSE,hotblaster,9,8,1,8,2,690,s+,66,prime_collabo,12,7,5,8,3,985,s+,68,bold,6,6,0,10,4,1083,s+,65,hissen,11,7,4,6,4,898,s+,62,splatroller,20,19,1,7,2,1123,s+,36,clashblaster,7,6,1,9,1,608,s+,66,jetsweeper,8,4,4,4,3,980,s+,65,splatcharger,3,3,0,8,2,809,s+,85
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,101,bravo,TRUE,wakaba,1,0,1,3,3,577,a,71,longblaster,2,1,1,3,2,516,s+,48,splatroller,1,1,0,5,1,407,s+,54,prime,0,0,0,3,2,438,s+,63,hotblaster,8,4,4,1,0,286,s+,50,parashelter,7,4,3,0,2,586,s+,71,nzap85,7,4,3,1,1,461,s+,69,splatcharger_collabo,3,2,1,0,2,636,s+,56
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,,nzap85,3,2,1,3,3,934,,59,splatscope,2,2,0,1,3,818,,52,promodeler_rg,2,2,0,3,3,788,,29,pablo,5,5,0,4,1,705,,60,promodeler_rg,5,4,1,2,3,1197,,46,bold,6,4,2,3,4,1081,,54,jetsweeper,4,3,1,2,2,540,,32,liter4k_custom,0,0,0,4,1,427,,29
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime,12,8,4,6,3,988,b+,37,splatroller,15,14,1,8,3,867,b+,23,nzap89,6,5,1,4,3,838,b+,28,pablo,7,4,3,5,2,446,b-,18,hokusai,5,4,1,6,2,642,b,57,parashelter,4,4,0,7,3,895,b+,38,splatroller,15,14,1,8,2,844,b+,49,hokusai,1,1,0,10,1,632,b-,14
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,304,alpha,FALSE,dualsweeper,8,5,3,6,3,789,s+,70,nzap85,7,4,3,3,2,878,s+,59,sputtery,9,6,3,6,3,1000,s+,78,splatroller,12,11,1,11,2,1017,s+,66,variableroller,7,6,1,7,3,845,s+,58,nzap85,14,9,5,5,6,1227,s+,75,rapid,8,4,4,8,0,666,s+,73,sharp,9,7,2,6,1,1022,s+,81
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,hokke,180,alpha,FALSE,pablo,4,4,0,1,3,1759,,70,liter4k_scope,4,4,0,0,2,585,,50,splatcharger,0,0,0,1,1,0,,8,momiji,1,1,0,2,4,1138,,38,sshooter,3,3,0,3,1,940,,36,sshooter,0,0,0,0,0,0,,65,wakaba,3,1,2,3,3,1045,,70,bold,1,0,1,3,3,1073,,42
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,320,alpha,FALSE,longblaster,13,10,3,6,3,1099,a,59,nzap85,11,7,4,6,4,1089,a+,53,maneuver_collabo,15,13,2,4,3,1236,a,56,hokusai_hue,12,8,4,6,3,723,a,66,hotblaster,9,7,2,8,2,875,a,34,52gal,7,7,0,11,2,870,a+,34,dualsweeper,2,0,2,9,3,1149,a-,22,barrelspinner_deco,11,8,3,10,3,1025,a+,65
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,306,alpha,FALSE,nzap85,11,5,6,5,6,1357,s+,66,nzap89,13,12,1,4,7,1468,s+,87,bold,5,2,3,6,4,1069,b+,18,h3reelgun,4,4,0,2,7,1444,s+,57,nzap85,5,3,2,4,5,1328,s+,60,96gal,3,1,2,7,5,1221,s+,63,herobrush_replica,3,3,0,8,2,923,a+,48,prime_collabo,10,10,0,4,8,1835,s+,63
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,manta,306,alpha,FALSE,h3reelgun,4,4,0,2,7,1444,s+,57,nzap89,13,12,1,4,7,1468,s+,87,bold,5,2,3,6,4,1069,b+,18,nzap85,11,5,6,5,6,1357,s+,66,nzap85,5,3,2,4,5,1328,s+,60,96gal,3,1,2,7,5,1221,s+,63,herobrush_replica,3,3,0,8,2,923,a+,48,prime_collabo,10,10,0,4,8,1835,s+,63
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,spygadget,4,4,0,5,2,796,,42,bold,2,2,0,3,4,975,,55,momiji,3,2,1,4,2,809,,54,bold,1,1,0,2,2,851,,49,wakaba,10,7,3,2,3,855,,53,promodeler_mg,6,4,2,2,4,989,,46,wakaba,2,2,0,2,3,859,,9,h3reelgun,2,1,1,3,3,700,,31
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,74,alpha,TRUE,wakaba,4,1,3,1,2,393,a,71,barrelspinner_deco,3,2,1,1,1,374,s+,63,nzap85,2,2,0,1,1,437,s+,48,splatroller,2,2,0,1,1,286,s+,54,bamboo14mk1,3,1,2,1,3,570,s+,70,splatroller,2,2,0,2,0,321,s+,51,hokusai_hue,1,1,0,3,1,333,s,52,momiji,0,0,0,1,1,425,b+,35
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,196,alpha,TRUE,prime_collabo,4,4,0,2,2,746,c-,74,nzap85,8,2,6,3,2,924,c-,23,sputtery,5,5,0,4,2,757,c-,41,bold,3,3,0,5,0,415,c-,17,sshooter,8,6,2,4,1,771,c-,10,bold,3,3,0,6,1,567,c-,28,sputtery,6,5,1,4,2,1026,c-,40,carbon,0,0,0,0,0,0,c-,38
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,305,bravo,FALSE,nzap85,5,3,2,7,3,1011,a-,71,bold,7,5,2,9,2,1135,a,61,jetsweeper,7,5,2,6,3,759,a-,20,splatroller,16,13,3,10,2,963,a,49,barrelspinner_deco,15,10,5,7,4,876,a+,78,splatroller,7,5,2,7,3,915,a-,27,pablo,9,5,4,7,0,589,a-,49,jetsweeper,15,12,3,5,6,1257,a+,59
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,300,alpha,FALSE,hotblaster,18,11,7,9,2,891,s+,66,sshooter,11,8,3,9,1,915,s+,58,jetsweeper,6,5,1,2,5,980,s+,65,hokusai_hue,4,4,0,4,4,893,s+,70,nzap85,11,8,3,8,4,1075,s+,39,sshooter_collabo,9,8,1,4,0,795,s+,60,splatroller,6,4,2,6,1,971,s+,47,bold,7,4,3,10,2,928,s+,65
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,7,5,2,4,2,804,,59,bold,4,4,0,0,4,938,,54,hokusai_hue,5,3,2,4,3,780,,46,jetsweeper,8,6,2,2,2,584,,32,nzap85,6,2,4,3,4,1186,,62,splatscope,1,1,0,5,2,727,,52,pablo,5,4,1,5,1,570,,60,hotblaster_custom,3,3,0,5,1,444,,29
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,327,alpha,FALSE,wakaba,10,3,7,7,9,1599,a,71,nzap85,12,7,5,10,7,1570,s+,48,splatroller,11,10,1,10,4,1265,s+,54,barrelspinner_deco,3,3,0,4,8,1530,s+,63,nzap85,16,10,6,5,7,1586,s+,72,nzap89,13,12,1,3,7,1542,s+,65,l3reelgun_d,11,7,4,5,3,1586,s+,59,hissen,9,2,7,10,3,1032,a+,51
2018-01-08T12:00:00+00:00,2.1.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,11,9,2,0,5,1496,,70,wakaba,4,1,3,2,2,674,,70,splatroller,6,5,1,2,2,623,,57,squiclean_a,4,3,1,1,2,609,,46,sshooter,1,0,1,6,1,676,,36,liter4k_scope,3,3,0,2,3,886,,50,bold,2,2,0,5,1,905,,72,hydra,0,0,0,5,0,542,,46
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap89,9,6,3,4,6,1289,s+,59,hokusai,6,3,3,7,2,640,s+,50,splatcharger,13,9,4,3,2,992,s+,85,prime_collabo,19,15,4,8,3,1065,s+,73,splatcharger,5,3,2,9,1,764,s+,73,hotblaster,10,8,2,7,2,880,s+,70,nzap85,6,3,3,8,4,1159,s+,49,prime_collabo,8,8,0,9,5,1064,s+,66
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,322,alpha,FALSE,prime,9,6,3,6,3,908,b+,37,nova,13,10,3,8,2,800,b-,50,splatroller,10,8,2,7,2,822,b-,50,sshooter,12,10,2,4,4,1211,b,30,herospinner_replica,9,7,2,8,2,978,b,61,sshooter,9,6,3,8,2,1076,b-,50,splatroller,10,8,2,9,0,787,b+,19,prime_collabo,6,4,2,9,1,901,b+,42
2018-01-08T12:00:00+00:00,2.1.1,gachi,standard,asari,bbass,324,alpha,FALSE,dualsweeper,9,6,3,7,3,949,s+,70,nzap85,10,4,6,6,6,1110,s+,75,hotblaster,11,9,2,6,1,916,s+,40,splatroller,11,11,0,6,2,979,s+,56,splatroller,10,10,0,11,1,1108,s+,66,prime_collabo,9,6,3,6,2,1014,s+,68,sshooter,10,7,3,9,1,706,s+,37,splatscope,2,2,0,4,3,991,s+,48
2018-01-08T12:00:00+00:00,2.1.1,gachi,squad_4,area,kombu,300,alpha,FALSE,nzap85,7,5,2,5,5,1343,s+,66,nzap89,11,8,3,5,4,1255,s+,87,momiji,2,1,1,2,7,1671,b+,18,prime_collabo,17,14,3,3,7,1582,s+,57,hissen,9,5,4,6,6,1179,s+,48,prime_collabo,3,2,1,8,5,1467,s+,69,hotblaster,4,4,0,8,2,1042,s+,58,splatcharger_collabo,4,4,0,6,5,1747,s+,72
