# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,141,bravo,TRUE,hotblaster,2,1,1,1,2,434,s+,71,dualsweeper,4,3,1,2,4,928,s+,68,sshooter_collabo,9,7,2,5,1,575,s+,66,splatroller,2,1,1,4,2,519,s+,58,momiji,4,1,3,2,2,774,s+,68,rapid,8,2,6,2,1,645,s+,80,hotblaster_custom,3,2,1,4,2,530,s+,81,splatroller,7,7,0,4,1,469,s+,49
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,300,alpha,FALSE,longblaster,20,16,4,3,4,1355,s,63,96gal,11,5,6,6,4,1376,s,22,bold,9,6,3,6,4,1295,s,23,nova,13,7,6,7,2,723,s,37,rapid_elite,8,6,2,6,5,1321,s,24,bold,7,6,1,10,5,1283,s,40,sshooter,5,4,1,10,3,1056,s,26,nova,9,6,3,8,4,979,s,59
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,chozame,141,alpha,TRUE,jetsweeper,8,5,3,0,4,698,s+,57,splatspinner,5,5,0,2,4,806,s+,75,nzap85,6,1,5,4,2,481,s+,66,nova,7,6,1,2,2,479,a+,24,96gal,1,1,0,4,3,746,c+,35,splatroller,3,2,1,5,1,599,s+,53,sshooter_collabo,3,3,0,4,1,536,s+,78,squiclean_a,2,2,0,4,2,356,s+,75
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo,2,1,1,8,2,943,,72,nzap89,5,5,0,7,2,924,,105,bucketslosher_deco,4,4,0,5,1,858,,63,prime_collabo,2,2,0,5,1,654,,42,l3reelgun,4,4,0,1,3,1465,,86,sshooter,8,8,0,6,2,917,,62,screwslosher,15,10,5,1,2,809,,73,pablo_hue,6,3,3,4,1,615,,92
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid_elite,5,3,2,3,2,718,,43,nzap89,3,0,3,4,3,979,,29,splatroller,5,5,0,4,1,802,,52,dynamo,5,3,2,3,1,659,,64,heroshooter_replica,5,4,1,2,2,941,,74,splatroller,2,2,0,3,2,791,,63,carbon,7,7,0,4,2,738,,74,liter4k_custom,1,1,0,2,1,416,,36
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,284,alpha,TRUE,longblaster,9,6,3,4,4,1262,s+,60,wakaba,3,2,1,5,4,1305,s+,47,splatroller,7,7,0,3,2,1254,s+,81,bucketslosher_deco,6,5,1,6,2,1125,s+,54,prime_collabo,7,5,2,3,5,1409,s+,62,bold,8,8,0,7,5,1329,s+,59,heromaneuver_replica,3,1,2,6,4,1133,s+,61,splatroller,7,4,3,5,4,971,s+,76
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,300,bravo,FALSE,hotblaster,12,9,3,5,4,934,s+,71,bold,7,4,3,9,6,1655,s+,65,prime_collabo,9,7,2,5,8,1434,s+,68,sshooter,6,5,1,10,3,1094,s+,45,momiji,8,2,6,4,6,1448,s+,68,nzap85,13,11,2,9,6,1440,s+,47,liter4k_scope,7,5,2,3,6,1429,s+,73,splatroller,12,11,1,9,2,1039,s+,66
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,215,bravo,TRUE,dualsweeper,4,2,2,4,6,1145,s+,55,momiji,4,3,1,7,3,1004,s+,48,splatroller,3,1,2,7,4,967,s+,54,nzap85,6,5,1,7,4,904,s+,60,l3reelgun_d,9,6,3,2,5,1341,s+,83,splatroller,7,6,1,5,2,871,s+,78,bottlegeyser,7,5,2,0,4,814,s+,68,hotblaster,14,8,6,4,2,741,s+,78
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,sshooter,7,6,1,8,2,1122,s+,87,hotblaster,17,15,2,8,3,1018,s+,68,longblaster,8,5,3,8,3,997,s+,87,hissen,8,4,4,9,3,787,s+,76,52gal,13,7,6,7,5,1212,s+,58,nzap89,11,8,3,5,6,1139,s,58,hotblaster,14,13,1,8,3,859,s+,42,hotblaster,10,4,6,10,1,764,s+,65
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,prime_collabo,4,3,1,7,3,896,s+,72,parashelter,8,4,4,7,5,1343,b,35,sputtery,13,11,2,10,3,1012,b+,35,splatcharger,12,10,2,4,3,897,s+,100,l3reelgun_d,12,7,5,7,2,1127,s+,65,nova,11,8,3,7,4,1093,s+,42,nzap89,10,8,2,8,5,936,b-,36,longblaster,8,5,3,6,2,870,a,34
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,300,alpha,FALSE,prime_collabo,15,11,4,3,4,1115,b-,39,nzap89,11,10,1,4,6,1225,b,68,bold,8,8,0,11,4,1111,b,59,hissen,5,2,3,7,3,887,b-,39,promodeler_rg,11,9,2,9,6,1387,b+,52,prime_collabo,5,4,1,3,5,1092,b-,36,nzap89,8,6,2,10,2,971,b-,43,clashblaster,9,6,3,9,0,743,b-,31
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_collabo,5,5,0,6,4,1334,a+,61,rapid,9,3,6,3,6,1673,a+,39,bold,4,4,0,10,3,1376,a+,49,splatroller,11,10,1,4,6,1084,a,67,momiji,6,3,3,2,7,1967,a,25,nzap85,12,9,3,5,6,1482,a+,50,promodeler_rg,3,3,0,5,6,1285,a-,32,splatroller,9,8,1,10,1,845,a,62
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,219,alpha,TRUE,sshooter_collabo,4,3,1,2,2,808,s+,66,sputtery,7,7,0,4,4,1002,s+,39,hotblaster,16,14,2,2,3,826,s+,44,longblaster,6,1,5,3,2,717,s+,68,prime_collabo,2,2,0,6,5,983,s+,66,splatroller,3,2,1,5,4,971,s+,52,sshooter_collabo,5,5,0,7,2,967,s+,57,bucketslosher_deco,1,1,0,7,2,667,s+,55
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,292,bravo,TRUE,prime_collabo,6,6,0,9,4,1263,a,60,bold,8,7,1,6,6,1539,a-,38,dualsweeper,4,1,3,10,3,1004,a,60,sshooter,7,6,1,10,2,870,a-,37,sputtery,12,10,2,5,4,1360,a+,61,nzap89,16,14,2,6,4,1233,a-,26,liter4k,7,3,4,2,5,1178,a,69,rapid,14,8,6,7,3,966,a+,42
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,318,alpha,FALSE,jetsweeper,14,11,3,3,9,1494,s+,57,nzap85,11,7,4,9,4,1125,s,61,nzap85,10,7,3,8,5,984,s+,66,clashblaster,7,5,2,9,3,731,s+,59,screwslosher,10,8,2,5,5,1137,s+,85,parashelter,5,3,2,8,4,1120,s+,43,rapid,8,7,1,9,2,1112,s+,84,prime_collabo,17,11,6,8,0,930,s+,47
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,4,3,1,5,2,755,,72,bucketslosher_deco,6,5,1,4,3,963,,63,screwslosher,7,7,0,3,2,784,,73,bold,3,3,0,4,1,0,,42,l3reelgun_d,4,3,1,4,3,965,,86,l3reelgun_d,8,6,2,5,3,858,,67,sshooter,6,5,1,5,2,854,,62,pablo_hue,4,2,2,4,3,698,,92
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,300,alpha,FALSE,longblaster,16,13,3,3,6,1545,s,63,heromaneuver_replica,9,8,1,4,8,1400,s,45,hissen,15,7,8,4,5,1288,s,23,splatscope_collabo,7,5,2,9,1,896,s,63,96gal,7,2,5,10,5,1331,s,27,splatroller,6,6,0,7,3,1208,s,40,bold,6,5,1,10,5,1173,s,24,rapid_elite,8,7,1,6,4,1130,s,24
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid_elite,5,2,3,0,3,680,,43,splatroller,1,1,0,2,2,717,,63,dynamo,3,3,0,1,2,664,,64,clashblaster,3,3,0,2,1,421,,52,parashelter,1,1,0,4,3,987,,45,liter4k_custom,2,2,0,1,1,397,,36,heroshooter_replica,2,2,0,4,1,0,,74,nzap89,0,0,0,0,0,0,,29
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,315,bravo,FALSE,dualsweeper,5,2,3,5,9,1796,s+,55,bold,12,10,2,5,6,1667,s+,67,nzap85,7,6,1,9,6,1464,s+,40,splatscope,3,1,2,4,7,1392,s+,81,barrelspinner_deco,4,4,0,3,7,1703,s+,63,nzap85,13,7,6,8,6,1586,s+,49,hissen,14,8,6,3,7,1422,s+,54,splatscope_collabo,6,4,2,5,4,1336,s+,36
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,105,alpha,TRUE,longblaster,3,1,2,2,1,361,s+,60,heroshooter_replica,4,3,1,0,2,670,s+,66,wakaba,4,1,3,0,2,562,s+,47,splatroller,7,7,0,1,1,327,s+,51,nzap85,2,2,0,3,2,550,s+,67,splatroller,2,0,2,2,2,529,s+,81,bold,1,1,0,3,0,412,s+,54,splatroller,0,0,0,4,1,388,s+,65
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,322,bravo,FALSE,hotblaster,13,12,1,6,3,876,s+,71,pablo,9,6,3,9,5,1503,s+,63,sshooter,13,11,2,7,4,1402,s+,51,maneuver,8,6,2,6,6,1399,s+,61,sshooter,12,12,0,9,5,1560,s+,54,splatscope_collabo,3,3,0,7,4,1442,s+,59,,6,4,2,9,3,1106,s+,36,splatspinner,9,9,0,10,3,895,s+,35
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,chozame,107,alpha,TRUE,sshooter,6,5,1,2,2,543,s+,87,heroshelter_replica,6,4,2,2,2,501,s,83,longblaster,5,4,1,1,1,342,s+,87,hotblaster,3,3,0,4,0,222,s+,103,herocharger_replica,0,0,0,5,0,321,s,44,heroroller_replica,3,2,1,4,0,313,b+,65,hotblaster,6,5,1,4,0,311,s+,76,sshooter,2,2,0,3,0,294,a+,56
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,278,alpha,TRUE,sshooter_collabo,10,9,1,1,4,1074,s+,66,bold,4,3,1,4,6,1515,s+,45,nzap85,8,2,6,3,6,1315,s+,62,prime_collabo,10,9,1,4,4,1173,s+,60,nzap85,6,1,5,4,6,1277,s+,61,nzap85,5,4,1,9,3,1214,s+,62,bold,4,3,1,8,5,1212,s+,52,jetsweeper,5,4,1,4,6,1150,s+,59
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,304,alpha,FALSE,nzap85,13,7,6,8,3,941,s+,72,sshooter,15,13,2,5,1,1187,b,41,rapid,13,7,6,5,3,979,a-,54,sputtery,7,6,1,9,3,724,b+,35,nzap85,13,6,7,8,4,1207,b+,42,nzap89,9,6,3,9,4,1153,a-,51,bucketslosher_deco,7,5,2,7,3,947,a+,64,hotblaster,11,10,1,9,2,736,a+,67
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,1,1,0,5,5,1022,,72,l3reelgun_d,7,5,2,1,3,1113,,86,sshooter,5,3,2,7,1,775,,62,screwslosher,9,8,1,4,1,757,,73,bold,2,1,1,4,2,1068,,47,l3reelgun_d,9,7,2,4,3,956,,67,nzap85,10,7,3,6,2,785,,100,pablo_hue,3,2,1,3,2,688,,92
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,301,bravo,FALSE,splatroller,7,6,1,6,3,1315,a+,61,maneuver_collabo,8,8,0,5,3,1391,a+,52,sshooter,4,3,1,8,3,1150,a+,68,carbon,1,1,0,3,1,0,a+,50,heroshooter_replica,5,5,0,1,4,1342,a,68,splatroller,9,9,0,6,2,1101,a+,55,splatcharger,3,2,1,8,0,967,a,60,hokusai,8,5,3,5,3,861,a+,64
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,8,6,2,2,4,765,,43,splatscope,3,3,0,1,3,1022,,72,dynamo,6,5,1,2,2,735,,64,sshooter_collabo,5,4,1,4,0,457,,25,parashelter,5,3,2,5,2,980,,45,bold,4,4,0,8,1,908,,39,wakaba,4,2,2,3,1,582,,52,liter4k_custom,0,0,0,2,1,459,,36
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,jetsweeper,12,7,5,5,5,1020,s+,57,l3reelgun_d,7,4,3,5,5,1124,s+,66,sshooter,10,9,1,7,2,841,s+,61,rapid,7,5,2,8,2,800,s+,65,dualsweeper,9,6,3,6,5,1158,s,58,sshooter_collabo,12,8,4,6,3,997,s+,88,splatroller,11,9,2,7,1,828,s,62,hotblaster,6,2,4,6,1,670,s+,83
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,240,bravo,TRUE,longblaster,6,5,1,4,4,1257,s,63,splatroller,5,5,0,7,4,1015,s,28,bold,4,4,0,9,3,927,s,24,hissen,7,4,3,6,3,919,s,23,bold,11,7,4,3,5,1295,s,49,rapid_elite,13,9,4,2,4,1209,s,24,sshooter_collabo,10,7,3,5,2,1116,s,59,hotblaster,6,3,3,8,2,591,s,27
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,chozame,78,alpha,TRUE,sshooter,3,3,0,1,1,331,s+,87,campingshelter,3,2,1,1,1,390,a+,69,hissen,4,3,1,2,1,307,s,60,longblaster,4,4,0,1,1,243,s+,87,nzap85,2,2,0,3,0,326,s+,66,spygadget,0,0,0,3,0,303,s+,43,bottlegeyser,1,1,0,3,0,212,a+,40,hotblaster,3,2,1,3,0,195,,11
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,kelvin525,1,0,1,8,1,556,,72,wakaba,4,2,2,5,3,988,,51,l3reelgun_d,3,3,0,4,3,939,,67,splatroller,5,5,0,5,1,600,,48,l3reelgun_d,7,6,1,2,3,1101,,86,sshooter,8,7,1,2,3,954,,62,screwslosher,11,4,7,2,2,776,,73,heroblaster_replica,5,5,0,4,1,554,,92
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,196,alpha,TRUE,longblaster,11,7,4,3,4,1074,s+,60,nzap85,10,4,6,4,4,1114,s+,77,splatroller,8,7,1,5,3,841,s+,65,hotblaster_custom,5,3,2,5,2,656,s+,89,wakaba,8,4,4,4,6,1187,s+,51,hissen,8,4,4,4,3,878,s+,62,dynamo_tesla,7,4,3,5,2,862,s+,65,nzap85,6,5,1,8,2,794,s+,74
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,85,alpha,TRUE,dualsweeper,3,1,2,0,3,732,s+,55,nzap85,5,1,4,0,2,460,s+,48,prime_collabo,2,1,1,1,2,443,s+,73,hotblaster,7,7,0,0,1,375,s+,55,splatspinner,1,0,1,2,3,609,s+,63,nzap85,1,1,0,1,1,559,s+,69,dualsweeper,0,0,0,3,1,475,s+,55,hotblaster,0,0,0,4,0,124,s+,56
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,7,6,1,2,5,1013,,43,bucketslosher,2,2,0,1,4,960,,61,nzap85,4,2,2,2,4,890,,71,sshooter_collabo,2,1,1,6,0,369,,25,parashelter,3,3,0,5,2,867,,45,dynamo,6,5,1,2,2,782,,64,splatroller,4,3,1,3,1,768,,68,momiji,0,0,0,1,2,663,,48
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,320,alpha,FALSE,hotblaster,8,5,3,5,4,906,s+,71,variableroller,10,10,0,2,7,1568,s+,79,dualsweeper,12,5,7,4,7,1519,s+,54,bold,11,9,2,6,5,1401,s+,55,barrelspinner_deco,2,2,0,3,8,1536,s+,61,maneuver,7,4,3,7,6,1376,s+,61,hissen,10,8,2,8,5,1293,s+,70,prime,4,3,1,11,3,953,s+,70
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,301,alpha,FALSE,sshooter_collabo,10,8,2,4,5,1428,s+,66,nzap85,9,4,5,7,6,1342,s+,73,splatroller,12,10,2,6,5,1262,s+,86,prime,6,0,6,2,5,1001,s+,70,52gal,9,8,1,6,4,1375,s+,36,nzap85,7,3,4,6,5,1360,s+,63,splatroller,6,5,1,3,3,1183,s+,59,splatroller,3,2,1,7,3,1062,s+,87
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,chozame,263,bravo,TRUE,sshooter,8,4,4,7,2,1033,s+,88,longblaster,14,11,3,8,1,959,s+,87,wakaba,10,8,2,9,2,924,s+,70,herocharger_replica,3,3,0,9,1,501,s+,58,prime_collabo,15,10,5,5,5,1310,s,31,liter4k_scope,7,3,4,4,4,951,s,42,hotblaster_custom,20,16,4,8,2,814,s+,62,hokusai_hue,7,4,3,9,1,618,a-,61
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,117,bravo,TRUE,nzap85,3,1,2,4,1,462,s+,72,heromaneuver_replica,1,1,0,3,1,374,b+,45,prime_collabo,3,2,1,4,1,337,b-,36,sputtery,2,2,0,4,0,291,b+,35,sshooter,4,3,1,2,1,460,a,67,splatcharger,6,4,2,0,2,459,s+,64,nzap85,4,0,4,1,2,430,b-,29,hotblaster,8,8,0,3,1,272,a-,62
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,241,bravo,TRUE,nzap89,9,5,4,4,5,1238,a,60,splatroller,9,9,0,8,3,827,a,61,pablo,4,3,1,6,3,777,a-,55,nzap89,4,4,0,8,2,707,a-,49,prime_collabo,11,7,4,3,3,963,a-,27,splatroller,9,8,1,5,3,957,a+,64,sharp,11,6,5,5,0,827,a-,58,sshooter_collabo,6,5,1,8,1,739,a-,66
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,120,bravo,TRUE,splatroller,1,1,0,2,3,599,a+,61,bold,1,1,0,3,2,565,a-,31,barrelspinner_deco,0,0,0,4,2,466,a,48,nzap89,2,2,0,4,1,430,a-,67,nzap89,8,7,1,1,2,580,a,76,jetsweeper,5,3,2,2,2,565,a-,17,maneuver_collabo,2,1,1,0,2,529,a,50,hotblaster,4,2,2,1,1,260,a,66
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,4,4,0,2,11,1830,s+,55,nzap89,5,3,2,6,8,1741,s+,72,dualsweeper,5,3,2,5,6,1573,s+,67,nzap89,7,6,1,4,7,1404,s+,65,dualsweeper,4,2,2,1,9,2134,s+,55,nzap85,6,5,1,4,6,1694,s+,56,nzap85,8,5,3,5,5,1421,s+,69,hissen,8,5,3,6,4,1213,s+,66
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,300,alpha,FALSE,longblaster,10,9,1,3,4,1292,s,63,splatcharger_collabo,4,3,1,5,6,1236,s,42,dualsweeper,6,5,1,6,5,1203,s,33,sshooter,5,4,1,8,2,1032,s,41,dualsweeper,3,0,3,2,7,1557,s,46,sshooter,8,7,1,6,5,1278,s,48,rapid_elite,10,7,3,6,3,869,s,25,squiclean_a,11,7,4,7,4,854,s,23
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,301,alpha,FALSE,jetsweeper,10,8,2,7,5,897,s+,57,liter4k,8,6,2,6,5,1080,s+,91,l3reelgun_d,6,5,1,8,3,884,s+,66,hotblaster,13,11,2,8,3,857,s+,70,splatcharger,9,7,2,4,4,1053,s+,64,sshooter_collabo,12,10,2,9,0,924,s+,88,splatroller,9,8,1,9,2,913,s+,59,hotblaster,5,4,1,8,0,643,s+,83
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,110,alpha,TRUE,longblaster,5,3,2,0,1,463,s+,60,nzap85,3,2,1,1,2,579,s+,72,prime_collabo,3,3,0,0,2,500,s+,68,bucketslosher_deco,2,2,0,3,1,482,s+,54,variableroller_foil,0,0,0,1,3,635,s+,83,prime_collabo,1,1,0,4,2,505,s+,70,sshooter,3,3,0,2,0,474,s+,35,splatcharger,0,0,0,3,2,307,s+,67
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,zatou,180,alpha,FALSE,pablo,9,7,2,3,4,1257,,72,maneuver,6,5,1,0,5,1325,,56,momiji,4,3,1,1,3,1141,,75,wakaba,6,2,4,2,4,1135,,63,promodeler_mg,2,2,0,2,7,1614,,22,momiji,3,2,1,4,4,1217,,55,sshooter,3,0,3,6,2,958,,66,l3reelgun_d,2,2,0,5,2,730,,57
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,301,bravo,FALSE,splatroller,11,9,2,5,3,1124,a+,61,jetsweeper,7,4,3,6,8,1480,a+,59,sshooter,10,7,3,5,4,1227,a-,50,splatcharger,9,8,1,4,4,1012,a-,77,bucketslosher,8,7,1,5,6,1286,a,62,nzap85,6,4,2,8,4,1232,a-,70,nzap85,5,2,3,8,4,1061,a,75,96gal,7,7,0,7,4,1017,a-,49
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,270,alpha,TRUE,longblaster,4,2,2,6,4,1308,s+,60,barrelspinner_deco,4,3,1,3,6,1325,s+,72,sshooter,17,17,0,4,5,1176,s+,68,sputtery,3,2,1,4,4,1121,s+,63,prime_collabo,9,5,4,7,7,1433,s+,78,barrelspinner_deco,4,3,1,7,5,1257,s+,30,carbon,6,5,1,3,6,1218,s+,81,sshooter,6,4,2,7,3,941,s+,35
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,hakofugu,303,alpha,FALSE,sshooter,8,3,5,6,3,1056,s+,88,longblaster,14,11,3,7,3,959,s+,87,wakaba,9,6,3,8,4,817,s+,66,hotblaster,14,11,3,4,4,799,a,46,sshooter,11,6,5,5,5,1178,s+,54,hotblaster_custom,13,10,3,10,1,932,s+,62,liter4k_custom,3,3,0,3,4,764,s+,50,hokusai_hue,8,6,2,13,1,671,a-,61
2018-01-10T12:00:00+00:00,2.1.1,gachi,squad_2,yagura,chozame,278,bravo,TRUE,nzap85,5,4,1,9,3,1132,s+,72,sputtery,6,6,0,12,2,894,b+,35,splatroller,5,5,0,13,1,759,b-,52,splatroller_collabo,3,3,0,12,0,661,c-,37,wakaba,25,15,10,3,8,1272,s,68,heroshooter_replica,20,13,7,4,4,982,s,67,sputtery,15,10,5,6,4,834,s,59,sputtery,11,8,3,5,3,486,s+,66
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,173,bravo,TRUE,sshooter_collabo,5,5,0,5,3,781,s+,66,wakaba,3,1,2,4,5,823,s+,59,prime_collabo,0,0,0,4,2,804,s+,65,rapid,3,1,2,5,2,793,s+,98,dualsweeper,7,2,5,0,5,967,s+,85,wakaba,7,4,3,3,3,860,s+,60,sshooter_collabo,8,7,1,0,2,845,s+,74,splatroller,6,5,1,4,2,729,s+,55
2018-01-10T12:00:00+00:00,2.1.1,regular,standard,nawabari,bbass,180,bravo,FALSE,bamboo14mk1,1,0,1,6,1,586,,43,wakaba,4,4,0,4,3,826,,39,promodeler_rg,1,1,0,5,2,718,,33,jetsweeper_custom,3,3,0,2,3,685,,61,sshooter,6,6,0,2,2,1022,,58,liter4k_scope_custom,4,3,1,2,2,924,,53,squiclean_a,2,2,0,2,1,493,,60,carbon,6,6,0,2,1,410,,60
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,306,alpha,FALSE,splatspinner,7,7,0,9,2,1177,a,60,momiji,7,4,3,7,6,1456,a,41,prime_collabo,10,9,1,7,5,1339,a-,94,52gal,8,7,1,10,3,947,a-,56,dualsweeper,9,5,4,6,6,1377,a-,50,nzap89,12,12,0,4,6,1361,a-,46,screwslosher,14,9,5,6,4,1221,a-,62,nzap85,10,7,3,12,2,930,a,54
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,237,alpha,TRUE,dualsweeper,5,2,3,3,7,1391,s+,55,sshooter_collabo,12,9,3,4,3,1048,s+,65,splatscope,7,4,3,3,4,883,s+,86,hotblaster,9,6,3,5,2,640,s+,51,dualsweeper,3,1,2,4,5,1300,s+,55,bucketslosher_deco,7,7,0,6,3,1051,s+,72,hotblaster_custom,6,6,0,6,4,784,s+,71,sshooter,2,1,1,5,3,736,s+,85
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,manta,300,bravo,FALSE,hotblaster,6,5,1,9,1,506,s+,71,splatscope_collabo,10,8,2,3,6,1545,s+,64,bold,8,6,2,6,5,1328,s+,73,,7,4,3,2,5,937,s+,59,nzap85,10,10,0,7,4,1237,s+,40,prime_collabo,5,3,2,6,4,1181,s+,62,dynamo_tesla,5,1,4,3,5,1085,s+,59,carbon,6,5,1,7,4,977,s+,64
2018-01-10T12:00:00+00:00,2.1.1,gachi,standard,area,kombu,149,alpha,TRUE,prime_collabo,7,4,3,0,3,721,s,63,sshooter,5,5,0,3,2,766,s,71,sshooter,5,3,2,1,1,696,s,76,splatroller,5,5,0,2,1,644,s,70,promodeler_mg,2,2,0,5,4,879,s,73,splatscope_collabo,1,1,0,5,2,789,s,123,sshooter_collabo,3,3,0,3,2,693,s,62,nzap89,0,0,0,4,2,557,s,69
2018-01-10T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,308,bravo,FALSE,splatroller,8,7,1,10,2,1084,a+,61,prime,8,5,3,9,4,1001,a+,64,sshooter_collabo,7,6,1,13,0,986,a,59,nzap85,5,2,3,10,2,937,a-,39,nzap85,16,11,5,6,4,1268,a+,67,hissen,22,15,7,5,3,1009,a-,63,liter4k,11,6,5,5,3,976,a-,40,squiclean_a,11,10,1,4,4,816,a,55
2018-01-10T14:00:00+00:00,2.1.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,4,2,2,2,3,798,,43,bold,4,4,0,1,1,901,,60,spygadget,6,4,2,4,1,874,,51,nzap85,6,3,3,1,3,756,,51,heroshooter_replica,3,3,0,3,2,878,,59,campingshelter,2,0,2,4,1,813,,56,h3reelgun,4,3,1,1,3,787,,55,longblaster,2,2,0,5,1,643,,63
2018-01-10T14:00:00+00:00,2.1.1,gachi,standard,asari,ama,304,bravo,FALSE,nzap85,12,4,8,5,6,1189,s,63,hissen,15,10,5,8,3,1013,s,69,sshooter,10,9,1,8,3,988,s,58,heromaneuver_replica,10,7,3,10,2,858,s,49,bucketslosher_deco,12,8,4,8,2,1122,s,68,sshooter,18,13,5,8,2,1078,s,67,heroshooter_replica,11,7,4,8,2,1077,s,43,splatroller,7,3,4,6,3,874,s,70
