# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,118,alpha,TRUE,nzap85,9,7,2,1,3,577,,36,splatroller,5,5,0,1,2,272,,48,sshooter,2,0,2,2,1,205,,31,hotblaster,9,6,3,1,2,416,,38,hokusai,3,0,3,4,0,300,,29,splatroller,1,1,0,5,1,476,,24,maneuver,0,0,0,4,1,383,,23,nzap85,4,4,0,5,0,381,,34
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,247,bravo,TRUE,maneuver,8,7,1,3,5,1196,a+,53,sputtery,8,8,0,11,0,544,a+,26,barrelspinner,5,5,0,2,2,0,a-,54,bold,1,1,0,0,0,0,a+,36,splatroller,4,4,0,5,2,573,a,40,splatcharger,4,4,0,6,3,605,a-,43,dynamo,6,5,1,6,5,619,a+,66,wakaba,6,3,3,4,5,1068,a+,62
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,sshooter,7,5,2,4,4,1141,s,58,sputtery_hue,9,8,1,11,2,899,s,61,maneuver_collabo,13,10,3,3,4,1016,s,50,splatscope_collabo,10,10,0,8,7,1440,s,52,bold,13,12,1,8,2,1199,s,67,jetsweeper_custom,8,8,0,10,3,1018,s,67,dynamo,6,4,2,6,2,1074,s,70,nzap85,5,2,3,9,4,1293,s,68
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,chozame,151,bravo,TRUE,longblaster,4,4,0,5,2,542,s+,68,52gal,4,2,2,6,0,361,s+,76,dynamo_tesla,3,1,2,4,1,583,a-,53,hotblaster,4,3,1,4,1,378,s+,54,prime_collabo,4,2,2,2,2,622,b,20,longblaster,5,4,1,2,0,548,s,56,longblaster,10,8,2,2,2,714,s+,58,sputtery,4,4,0,4,0,460,s+,68
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,10,6,4,3,4,861,,44,splatspinner,9,6,3,2,4,962,,63,herocharger_replica,4,2,2,1,3,774,,61,sputtery,5,3,2,5,1,697,,82,hissen,4,3,1,6,1,711,,65,squiclean_a,3,3,0,5,1,497,,48,promodeler_mg,3,3,0,4,4,1317,,58,dualsweeper,3,2,1,2,4,934,,55
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,screwslosher,16,9,7,4,1,1232,s+,101,nzap89,10,8,2,8,2,967,s+,72,nzap85,11,7,4,8,3,1209,s+,66,prime_collabo,14,10,4,6,2,1116,s+,74,sputtery_hue,14,10,4,8,3,1006,s+,63,hotblaster,10,6,4,9,1,697,s+,64,nzap85,2,1,1,8,3,1428,s+,77,maneuver_collabo,11,7,4,9,1,1128,s+,73
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,314,bravo,FALSE,jetsweeper_custom,12,8,4,3,5,1033,s,64,hotblaster,10,7,3,8,2,769,s,41,bottlegeyser,9,8,1,5,5,1177,s,43,splatroller,9,7,2,9,3,901,s,57,prime_collabo,7,5,2,8,3,824,s,61,splatroller,11,11,0,7,5,1154,s,69,sshooter,9,6,3,8,1,598,s,75,splatcharger_collabo,5,3,2,7,4,1065,s,68
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,wakaba,10,2,8,4,5,1275,s+,100,hotblaster,9,8,1,5,1,914,s+,101,nzap85,11,8,3,7,2,972,s,72,prime_collabo,15,11,4,4,4,1366,s+,75,splatroller,7,5,2,9,1,937,s,36,nzap85,7,4,3,6,5,1386,s+,69,heroroller_replica,8,7,1,8,2,873,s+,71,heroblaster_replica,8,4,4,7,4,866,s+,74
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,sputtery,11,8,3,9,1,1114,s+,60,herospinner_replica,12,8,4,7,4,1120,s+,72,dynamo_tesla,9,5,4,10,2,856,s+,72,sputtery_hue,11,8,3,14,0,530,s+,96,hotblaster,15,11,4,6,3,782,s+,61,splatroller,6,4,2,8,3,945,s+,39,maneuver_collabo,13,11,2,6,2,1144,s+,84,sshooter,14,13,1,10,1,830,s+,82
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,nzap85,18,8,10,6,6,1200,,36,maneuver,14,10,4,6,4,1060,,24,rapid_elite,20,9,11,6,5,1058,,59,nzap89,13,8,5,8,3,669,,15,sshooter,5,4,1,12,2,792,,19,splatcharger,8,7,1,5,3,1074,,12,splatroller,11,9,2,10,2,945,,17,hokusai,7,6,1,8,1,956,,29
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,,bold,3,3,0,1,2,919,,20,sputtery_hue,6,6,0,2,3,971,,30,sshooter_collabo,3,3,0,2,0,764,,26,bucketslosher,4,3,1,4,1,652,,35,momiji,1,0,1,4,2,822,,41,nzap89,2,2,0,3,2,798,,28,dualsweeper,4,4,0,3,2,790,,31,52gal_deco,4,3,1,5,1,676,,81
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,150,bravo,TRUE,herocharger_replica,4,4,0,2,2,515,s+,60,bucketslosher_deco,1,1,0,4,2,765,s+,93,splatcharger,2,2,0,2,2,439,s+,62,pablo,0,0,0,5,0,428,s+,70,bucketslosher_deco,5,5,0,2,4,758,s+,94,nova,1,0,1,5,1,354,s+,72,splatroller,3,3,0,0,3,697,s+,71,splatscope,9,5,4,0,4,635,s+,80
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,13,10,3,5,5,1274,a+,80,rapid,6,4,2,9,1,579,a,66,wakaba,14,5,9,4,8,1243,a,70,bucketslosher,12,11,1,4,4,1064,a+,41,jetsweeper_custom,5,4,1,6,3,1032,a,64,wakaba,5,2,3,6,7,1191,a-,50,sshooter,11,9,2,10,1,972,a+,69,splatroller,9,7,2,8,2,914,a+,59
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery_hue,16,14,2,8,4,1234,a,67,sshooter_collabo,14,10,4,7,1,844,a,59,splatroller,9,8,1,6,2,793,a-,35,bamboo14mk1,8,6,2,5,5,903,a+,57,splatcharger,9,9,0,9,0,816,a,34,52gal_deco,7,6,1,10,2,945,a,42,heroroller_replica,7,7,0,11,1,870,a-,62,nzap89,5,4,1,8,4,939,a,41
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,248,alpha,TRUE,maneuver,6,5,1,3,6,1410,a+,53,splatroller,12,11,1,6,1,749,a+,60,dualsweeper,7,5,2,5,5,954,a,39,herocharger_replica,3,3,0,5,2,708,a-,40,52gal_deco,4,2,2,5,4,952,a,75,herocharger_replica,3,3,0,7,0,532,a-,38,prime,3,1,2,7,3,876,a+,36,splatroller,14,13,1,5,5,1214,a+,38
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,5,2,3,2,3,856,,44,splatspinner,4,2,2,3,3,936,,63,l3reelgun,7,7,0,4,3,901,,48,l3reelgun_d,3,3,0,2,1,998,,65,hissen,6,2,4,6,1,738,,65,bamboo14mk1,5,5,0,3,5,1199,,51,l3reelgun,1,0,1,2,0,815,,44,parashelter,4,4,0,4,2,901,,78
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,chozame,301,alpha,FALSE,longblaster,8,6,2,7,2,724,s+,68,52gal,10,8,2,8,2,606,s+,76,dynamo_tesla,15,7,8,2,5,1241,a-,53,wakaba,14,9,5,5,7,1474,s+,54,sshooter,8,6,2,9,2,1245,s+,62,splatcharger,6,5,1,6,3,676,s+,69,splatroller,12,10,2,10,2,1023,s+,66,wakaba,6,1,5,6,6,1245,s,68
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,sshooter,6,6,0,7,2,820,s,58,wakaba,7,3,4,7,6,1238,s,61,sshooter,4,4,0,8,3,1428,s,58,splatroller,8,7,1,8,2,1048,s,61,jetsweeper_custom,15,9,6,1,5,1411,s,67,nzap85,12,8,4,6,4,1141,s,88,maneuver_collabo,10,8,2,9,3,891,s,69,carbon,5,5,0,4,5,895,s,66
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,300,bravo,FALSE,herocharger_replica,6,5,1,6,4,817,s+,60,52gal_deco,10,9,1,7,6,1008,s+,61,nzap85,6,3,3,4,6,1418,s+,68,rapid,10,6,4,8,3,991,s+,40,variableroller_foil,8,8,0,2,7,1617,s+,83,52gal_deco,8,7,1,6,4,1274,s+,111,herocharger_replica,7,7,0,4,4,877,s+,63,nova,5,3,2,11,1,634,s+,72
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,,bold,5,3,2,2,1,1040,,20,dualsweeper,4,3,1,2,3,740,,37,splatscope,3,3,0,3,2,673,,24,splatroller,2,2,0,3,0,651,,26,dualsweeper,6,6,0,1,3,866,,31,dualsweeper,1,1,0,3,3,795,,23,nzap89,0,0,0,4,1,728,,28,soytuber,4,3,1,3,2,676,,30
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,325,alpha,FALSE,jetsweeper_custom,5,4,1,4,4,945,s,64,bold,1,1,0,9,1,1090,s,43,splatroller,9,9,0,5,5,1094,s,69,bold,8,7,1,10,4,1402,s,59,prime_collabo,17,16,1,7,4,1121,s,61,nzap89,8,6,2,5,6,1223,s,64,momiji,4,3,1,5,6,1386,s,59,screwslosher,5,3,2,4,3,886,s,67
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,45,alpha,TRUE,wakaba,5,3,2,0,1,317,s+,100,heroroller_replica,4,4,0,1,1,219,s+,71,heroblaster_replica,3,2,1,1,0,123,s+,74,hotblaster,1,0,1,0,0,246,s+,101,hotblaster_custom,1,0,1,2,0,97,s+,73,sputtery,0,0,0,3,0,193,s+,92,sputtery_hue,1,1,0,3,0,182,s,85,wakaba,1,1,0,1,0,223,s+,65
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,108,bravo,TRUE,nzap85,4,3,1,5,0,422,,36,96gal,0,0,0,5,0,283,,29,screwslosher,4,4,0,4,0,329,,37,bamboo14mk1,0,0,0,3,1,309,,18,splatroller,2,1,1,3,1,170,,32,bold,7,6,1,2,1,372,,36,rapid_elite,8,4,4,2,2,460,,24,sshooter,8,6,2,0,2,483,,59
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,269,alpha,TRUE,sputtery,10,9,1,9,1,957,s+,60,variableroller,7,6,1,8,3,879,s+,80,prime_collabo,1,1,0,5,2,972,s,57,bucketslosher_deco,8,6,2,6,4,1231,s+,72,splatroller,6,5,1,2,1,0,b+,71,bold,8,6,2,7,2,1009,s+,79,pablo,11,8,3,6,4,1064,s+,57,sputtery_hue,13,9,4,7,2,944,s+,59
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,screwslosher,10,8,2,4,1,1044,s+,101,nzap89,15,11,4,3,5,1491,s+,72,nzap85,11,8,3,7,4,1108,s+,66,prime_collabo,8,5,3,8,0,812,s+,74,splatcharger,4,3,1,9,0,701,s+,94,bold,9,5,4,10,2,1218,s+,83,maneuver_collabo,7,7,0,7,5,1300,s+,81,heroroller_replica,8,7,1,6,3,923,s+,117
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,5,2,3,3,3,854,,44,hissen,7,6,1,4,2,829,,65,l3reelgun,2,1,1,5,2,1024,,48,dualsweeper,3,2,1,1,3,936,,46,h3reelgun,7,3,4,5,1,619,,63,bamboo14mk1,7,6,1,2,4,1074,,51,l3reelgun_d,0,0,0,1,0,1080,,65,splatroller,4,4,0,3,2,774,,78
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,maneuver,7,7,0,5,7,1564,a+,53,rapid_elite,6,5,1,11,2,730,a+,62,liter4k_scope,0,0,0,6,4,954,a+,58,splatroller,6,6,0,9,0,739,a+,62,52gal_deco,13,11,2,5,2,1101,a,77,splatcharger,6,5,1,4,4,893,a-,25,splatroller,14,12,2,2,2,952,a+,51,carbon,3,3,0,7,5,1025,a+,35
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,manta,250,alpha,TRUE,wakaba,12,4,8,6,4,939,s+,100,barrelspinner_deco,12,10,2,5,3,891,s+,114,52gal_deco,14,13,1,7,1,963,s+,66,hotblaster,10,6,4,8,1,593,s+,101,bucketslosher,9,6,3,9,3,937,s+,48,splatcharger,8,6,2,7,1,718,s+,63,prime,6,3,3,10,0,533,s,57,maneuver_collabo,10,10,0,8,1,727,s+,61
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,14,10,4,12,2,1066,a+,80,splatcharger,11,9,2,8,1,628,a+,58,nzap89,6,5,1,6,4,991,a-,25,parashelter,7,3,4,13,2,915,a+,59,nzap85,12,5,7,8,3,917,a+,42,maneuver,13,9,4,6,4,844,a+,60,nzap85,15,9,6,5,5,1171,a+,69,clashblaster,21,16,5,8,2,852,a+,80
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,sputtery_hue,15,14,1,6,4,1195,a,67,bold,2,2,0,7,3,851,a,66,clashblaster,12,11,1,7,1,849,a-,69,nzap85,13,10,3,8,2,1057,a,62,carbon,11,10,1,9,4,932,a+,59,nova,7,4,3,11,1,534,a-,36,hissen,11,10,1,10,4,929,a,35,nzap89,5,4,1,7,5,1251,a,36
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,22,16,6,7,4,1165,,36,jetsweeper,12,10,2,6,4,852,,20,variableroller_foil,3,2,1,7,4,785,,29,sshooter_collabo,17,12,5,5,3,939,,16,splatroller,15,14,1,10,2,1054,,29,splatroller,1,1,0,12,1,501,,14,longblaster,8,7,1,10,2,1018,,42,nzap89,6,3,3,9,3,863,,35
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,manta,300,alpha,FALSE,longblaster,10,8,2,3,3,1095,s+,68,52gal,9,6,3,6,0,495,s+,76,dynamo_tesla,7,5,2,5,4,1127,a-,53,wakaba,13,7,6,5,6,1566,s+,54,hissen,4,3,1,8,2,767,a-,62,nzap89,8,6,2,5,5,1252,s,58,splatscope,6,5,1,6,4,980,s+,59,prime_collabo,6,5,1,7,3,1349,s+,62
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,sshooter,4,1,3,7,1,855,s,58,rapid,6,6,0,7,4,1279,s,52,sputtery_hue,11,8,3,2,6,1324,s,58,splatroller,11,11,0,8,4,947,s,55,rapid_elite,9,3,6,7,4,1053,s,57,nzap85,5,4,1,7,4,1193,s,70,52gal_deco,11,11,0,6,0,1195,s,68,liter4k,7,6,1,6,6,1025,s,64
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,153,alpha,TRUE,jetsweeper_custom,6,1,5,1,3,583,s,64,splatroller,6,6,0,2,2,545,s,94,hotblaster,15,15,0,2,1,535,s,45,prime,5,1,4,3,2,482,s,46,52gal_deco,2,2,0,6,0,468,s,61,splatroller,1,1,0,5,0,442,s,42,hotblaster,3,3,0,7,0,366,s,35,prime_collabo,3,2,1,5,1,606,s,83
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,3,1,2,4,3,847,,44,herocharger_replica,4,4,0,1,2,753,,44,bucketslosher_deco,4,2,2,1,3,937,,51,splatcharger,3,3,0,2,2,698,,66,sputtery_hue,3,2,1,1,4,1101,,84,wakaba,3,2,1,3,3,1008,,45,sshooter,1,1,0,2,1,841,,71,soytuber,3,3,0,4,1,516,,76
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,chozame,307,alpha,FALSE,screwslosher,17,14,3,3,3,1106,s+,101,nzap85,9,6,3,7,2,974,s+,66,prime_collabo,11,8,3,5,2,1119,s+,74,nzap89,7,4,3,6,3,1052,s+,72,sshooter_collabo,7,7,0,8,1,1347,s+,82,maneuver_collabo,6,5,1,9,2,665,s+,58,bottlegeyser,4,3,1,7,3,768,s+,59,nzap85,7,6,1,11,2,966,s+,74
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,,bold,2,2,0,4,0,1245,,20,sputtery,2,2,0,3,3,854,,27,sshooter,0,0,0,5,1,392,,12,splatroller,1,1,0,4,1,352,,37,nzap89,8,7,1,1,4,911,,27,nzap85,3,2,1,2,2,840,,30,splatroller,6,5,1,0,2,831,,25,splatroller,2,2,0,2,2,509,,20
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,chozame,324,bravo,FALSE,sputtery,6,4,2,9,5,1326,s+,60,dualsweeper,13,10,3,6,5,1164,s+,72,nzap85,8,2,6,8,4,1340,s,22,hotblaster,14,10,4,10,1,896,s+,88,splatroller,13,10,3,7,3,1215,s,41,dynamo,13,8,5,6,3,1056,s+,81,longblaster,14,10,4,4,4,1236,s+,72,splatscope_collabo,5,5,0,9,2,1058,s+,93
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,manta,67,bravo,TRUE,wakaba,2,1,1,3,0,340,s+,100,hotblaster,3,3,0,2,0,204,s+,101,herocharger_replica,2,1,1,2,0,203,s+,59,longblaster,2,1,1,2,0,235,s+,87,splatroller,4,4,0,2,1,304,s+,74,sharp,5,4,1,1,1,364,s+,89,hotblaster,0,0,0,1,0,251,s+,75,hotblaster,2,1,1,2,0,151,s+,75
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,121,bravo,TRUE,maneuver,1,1,0,4,2,702,a+,53,carbon,3,3,0,4,1,355,a,31,bold,1,1,0,5,2,515,a-,48,splatroller,6,5,1,4,1,452,a,30,wakaba,6,3,3,4,2,481,a+,71,sshooter,6,4,2,2,1,400,a-,34,splatroller,7,6,1,3,1,506,a+,65,splatroller,6,4,2,1,2,593,a,54
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,283,alpha,TRUE,sputtery_hue,8,6,2,4,6,1039,a,67,dualsweeper,10,5,5,3,8,1264,a-,44,splatroller,8,7,1,5,2,894,a,81,nzap85,12,9,3,4,4,841,a,80,carbon,0,0,0,1,1,0,a+,51,sshooter,9,7,2,10,0,784,a+,71,52gal_deco,6,4,2,9,2,1045,a-,66,jetsweeper,7,5,2,7,5,1360,a,36
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,311,alpha,FALSE,jetsweeper_custom,8,7,1,4,6,974,s,64,sharp,11,10,1,9,2,848,s,51,splatroller,11,7,4,5,3,1155,s,58,herobrush_replica,13,9,4,6,3,887,s,75,wakaba,13,9,4,9,6,1330,s,73,sshooter_collabo,6,4,2,8,4,924,s,59,splatscope,8,8,0,8,2,898,s,37,screwslosher,4,3,1,8,1,721,s,73
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,nova,10,7,3,8,3,767,s,66,herospinner_replica,9,5,4,7,2,806,s,53,hotblaster,15,12,3,5,2,954,s,61,dualsweeper,11,9,2,0,13,2179,s,89,dualsweeper,9,8,1,9,4,1378,s,69,splatroller,7,4,3,10,4,954,s,51,momiji,4,4,0,9,5,1312,s,61,nzap85,8,4,4,6,5,1097,s,59
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,chozame,302,bravo,FALSE,longblaster,6,4,2,6,2,904,s+,68,52gal,6,4,2,7,3,701,s+,76,dynamo_tesla,9,7,2,8,3,1064,a-,53,wakaba,5,4,1,8,4,1285,s+,54,barrelspinner_deco,8,7,1,3,5,1084,a+,48,splatroller,7,6,1,8,2,869,s+,66,herocharger_replica,9,9,0,3,5,1319,s+,45,hissen,14,6,8,5,5,1055,a,19
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,2,0,2,1,3,712,,45,maneuver,2,2,0,3,3,890,,84,soytuber,5,5,0,4,2,776,,76,liter4k,2,1,1,2,2,649,,25,herocharger_replica,3,1,2,1,2,645,,44,wakaba,0,0,0,3,2,758,,45,sshooter,6,6,0,4,2,823,,71,heromaneuver_replica,3,3,0,0,5,999,,34
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter,12,8,4,5,2,992,s,58,prime_collabo,9,5,4,9,3,889,s,70,52gal_deco,8,7,1,5,6,1247,s,60,splatscope_collabo,8,8,0,6,5,1330,s,29,hotblaster_custom,10,7,3,8,3,815,s,46,longblaster,8,6,2,5,3,892,s,73,sshooter,7,7,0,7,2,1315,s,58,prime,12,5,7,8,5,1224,s,65
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,manta,348,alpha,FALSE,wakaba,10,7,3,6,5,1571,s+,100,heroslosher_replica,16,10,6,7,4,1050,s+,63,sputtery,16,13,3,9,2,978,s+,63,hotblaster,13,10,3,11,2,847,s+,101,longblaster,10,9,1,12,1,685,s+,61,prime_collabo,7,5,2,13,2,1135,s+,72,splatscope,2,2,0,6,4,913,a+,40,splatroller,21,17,4,9,3,1657,s+,62
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,308,bravo,FALSE,nzap85,17,11,6,8,4,1223,a+,80,maneuver,11,9,2,5,6,1311,a+,51,sshooter,6,4,2,10,1,939,a+,64,dynamo,9,6,3,9,2,721,a,23,rapid,10,8,2,10,1,799,a+,38,52gal_deco,8,6,2,4,4,1032,a+,42,splatroller,8,7,1,7,4,1054,a,60,nzap85,15,11,4,9,4,1197,a,101
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,308,alpha,FALSE,herocharger_replica,14,10,4,4,4,1070,s+,60,rapid,4,3,1,8,2,923,s+,74,hokusai,11,10,1,9,2,922,s+,51,nzap85,8,7,1,9,3,1162,s+,72,barrelspinner,14,11,3,4,2,1293,s+,59,sputtery_hue,9,5,4,7,3,1092,s+,73,sshooter,12,10,2,9,4,1075,s+,74,splatroller,6,4,2,10,1,834,s+,90
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,screwslosher,17,13,4,7,3,1185,s+,101,nzap85,7,5,2,11,1,937,s+,66,prime_collabo,12,7,5,7,2,1005,s+,74,nzap89,8,5,3,9,2,1169,s+,72,maneuver_collabo,6,6,0,8,1,934,s+,63,hotblaster,12,10,2,9,1,1015,s+,79,splatroller,12,10,2,6,4,1213,s+,87,prime_collabo,10,7,3,8,1,959,s+,109
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,sputtery,9,7,2,10,2,1087,s+,60,campingshelter,7,6,1,10,2,689,s+,62,maneuver_collabo,11,9,2,14,1,816,s+,70,dualsweeper,7,3,4,6,5,1273,s+,72,prime_collabo,8,6,2,7,3,1051,s+,75,sshooter_collabo,20,17,3,5,0,1078,s+,67,sshooter,12,9,3,6,2,1080,s+,72,nova,6,6,0,8,2,980,s+,84
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,300,bravo,FALSE,sputtery_hue,15,11,4,5,5,1310,a,67,h3reelgun,16,10,6,7,2,912,a,59,sharp,11,7,4,6,3,932,a-,44,sshooter,10,8,2,9,3,831,a,43,splatcharger_collabo,8,8,0,7,2,832,a-,41,sputtery_hue,4,4,0,10,3,975,a-,36,sputtery_hue,13,8,5,7,5,1383,a+,54,nzap85,12,7,5,12,2,889,a-,48
2018-01-24T12:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid,6,5,1,2,3,916,,69,momiji,1,0,1,1,3,1103,,29,wakaba,2,1,1,2,2,655,,74,splatcharger,5,4,1,2,2,613,,52,bottlegeyser,4,4,0,5,2,804,,60,dynamo_tesla,1,0,1,4,2,849,,58,herospinner_replica,4,3,1,1,4,909,,65,bamboo14mk1,0,0,0,0,0,0,,36
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,hokke,300,bravo,FALSE,splatspinner,8,6,2,6,6,1173,a+,60,sputtery_hue,13,9,4,9,3,1003,a-,50,prime_collabo,6,4,2,11,2,765,a-,53,clashblaster,16,13,3,9,1,693,a-,43,sputtery_hue,12,11,1,10,3,765,a,53,sshooter,12,9,3,8,2,723,a,67,dualsweeper,8,5,3,8,6,1361,a-,64,rapid,12,10,2,6,4,886,a-,51
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,255,bravo,TRUE,variableroller_foil,8,6,2,5,4,1050,s+,74,nzap85,3,2,1,8,2,1027,s+,80,maneuver_collabo,2,1,1,6,4,891,s+,55,jetsweeper_custom,4,4,0,11,1,753,s+,35,hotblaster_custom,13,12,1,3,2,1056,s+,66,nzap85,5,3,2,4,4,904,s+,66,maneuver_collabo,11,8,3,3,5,1118,s+,78,sshooter,9,7,2,3,5,967,s+,64
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,jetsweeper_custom,6,4,2,3,6,1028,s,64,momiji,9,6,3,6,5,1404,s,61,screwslosher,14,11,3,9,1,721,s,73,herobrush_replica,16,11,5,10,3,857,s,75,nova,17,15,2,6,4,930,s,67,sshooter_collabo,3,3,0,9,2,930,s,59,maneuver_collabo,11,9,2,8,1,876,s,72,wakaba,3,1,2,9,4,1001,s,52
2018-01-24T12:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,17,15,2,6,4,930,s,67,maneuver_collabo,11,9,2,8,1,876,s,72,sshooter_collabo,3,3,0,9,2,930,s,59,wakaba,3,1,2,9,4,1001,s,52,jetsweeper_custom,6,4,2,3,6,1028,s,64,momiji,9,6,3,6,5,1404,s,61,herobrush_replica,16,11,5,10,3,857,s,75,screwslosher,14,11,3,9,1,721,s,73
2018-01-24T12:00:00+00:00,2.2.1,gachi,squad_4,hoko,manta,304,bravo,FALSE,longblaster,8,7,1,7,3,916,s+,68,prime_collabo,10,9,1,8,3,1030,s+,76,dynamo_tesla,10,5,5,7,5,1114,a-,53,wakaba,9,4,5,8,5,1327,s+,54,splatscope,12,11,1,4,4,1192,s+,75,screwslosher,12,8,4,6,2,1044,s,50,spygadget,11,7,4,5,2,1210,a,64,heroslosher_replica,6,4,2,10,1,1019,a+,64
