# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-16T10:00:00+00:00,2.1.1,gachi,squad_2,hoko,mozuku,190,bravo,TRUE,h3reelgun,9,6,3,7,1,642,s+,58,heroshooter_replica,5,3,2,3,2,649,s+,67,52gal,3,2,1,6,0,567,a,63,prime_collabo,4,4,0,4,2,661,a-,46,splatscope,11,8,3,3,3,865,s,51,splatroller,4,3,1,6,1,628,s,66,nzap85,7,3,4,3,3,665,a+,55,screwslosher,10,6,4,3,3,668,a+,68
2018-01-16T10:00:00+00:00,2.1.1,gachi,standard,area,tachiuo,93,bravo,TRUE,longblaster,1,1,0,1,2,422,s+,64,hissen,2,2,0,3,2,411,s+,58,nzap85,0,0,0,2,2,466,s+,60,heroblaster_replica,0,0,0,0,0,0,s+,80,wakaba,2,1,1,0,2,544,s+,70,hotblaster,4,4,0,1,1,400,s+,51,sshooter,3,1,2,2,0,289,s+,84,jetsweeper_custom,0,0,0,0,1,433,s+,87
2018-01-16T10:00:00+00:00,2.1.1,gachi,standard,area,tachiuo,300,alpha,FALSE,jetsweeper,13,11,2,2,6,1260,s+,85,clashblaster,11,9,2,4,4,813,s+,72,longblaster,7,5,2,6,2,865,s+,38,sshooter_collabo,13,11,2,5,1,1058,s+,36,screwslosher,5,4,1,12,2,838,s+,94,liter4k_scope_custom,4,4,0,7,5,877,s+,40,bold,7,6,1,10,5,1250,s+,28,nzap85,5,3,2,10,3,829,s+,61
2018-01-16T10:00:00+00:00,2.1.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,nzap85,6,4,2,11,1,653,b+,61,heroshooter_replica,15,14,1,10,1,1018,a-,52,herocharger_replica,8,6,2,5,3,1004,b-,57,bold,9,5,4,6,3,882,b-,43,sputtery_hue,9,8,1,10,2,757,c+,29,splatscope,10,7,3,2,5,1161,a,58,splatcharger,7,5,2,7,1,594,b,20,hokusai,15,12,3,10,0,833,a-,26
2018-01-16T10:00:00+00:00,2.1.1,gachi,standard,area,tachiuo,304,bravo,FALSE,pablo,12,11,1,7,6,1273,s+,77,barrelspinner_deco,0,0,0,6,6,1164,s+,64,liter4k,6,6,0,8,3,787,s+,77,sshooter_collabo,13,11,2,7,1,980,s+,53,sshooter,6,3,3,7,3,904,s+,75,sshooter_collabo,10,8,2,10,1,717,s+,64,sputtery_hue,9,8,1,6,6,1334,s+,76,prime,11,8,3,5,6,1226,s+,59
2018-01-16T10:00:00+00:00,2.1.1,gachi,squad_2,hoko,devon,314,alpha,FALSE,sharp,11,5,6,9,0,630,s+,65,96gal,17,14,3,3,4,1053,b+,56,nzap85,11,7,4,5,5,1190,s,62,hydra,14,12,2,5,2,732,a-,37,splatroller,2,2,0,11,1,557,b-,20,heroroller_replica,11,11,0,8,2,952,s+,61,sshooter,8,7,1,8,4,1048,a,37,sshooter,4,2,2,13,0,849,s,71
2018-01-16T10:00:00+00:00,2.1.1,gachi,standard,area,tachiuo,300,bravo,FALSE,longblaster,7,4,3,8,2,798,s+,64,sshooter,16,12,4,7,4,1076,s+,63,dynamo_tesla,5,4,1,6,5,1149,s+,81,hissen,10,7,3,9,2,797,s+,58,maneuver_collabo,8,7,1,7,4,1144,s+,65,nzap85,1,1,0,7,4,1009,s+,60,hotblaster_custom,14,12,2,8,3,855,s+,83,longblaster,7,6,1,8,3,887,s+,76
2018-01-16T10:00:00+00:00,2.1.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,h3reelgun,9,6,3,4,3,958,s+,58,heroshooter_replica,10,8,2,5,2,1154,s+,67,sputtery_hue,1,1,0,5,3,827,s,65,heroroller_replica,5,5,0,6,3,815,s+,85,sshooter,5,5,0,8,2,863,s,61,splatscope,5,4,1,3,3,975,s+,33,barrelspinner,9,9,0,4,3,992,s+,42,nzap89,4,2,2,6,4,962,b,26
2018-01-16T10:00:00+00:00,2.1.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,heroshooter_replica,10,8,2,5,2,1154,s+,67,h3reelgun,9,6,3,4,3,958,s+,58,sputtery_hue,1,1,0,5,3,827,s,65,heroroller_replica,5,5,0,6,3,815,s+,85,sshooter,5,5,0,8,2,863,s,61,splatscope,5,4,1,3,3,975,s+,33,barrelspinner,9,9,0,4,3,992,s+,42,nzap89,4,2,2,6,4,962,b,26
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,310,bravo,FALSE,liter4k_custom,8,6,2,3,5,751,b+,31,nzap85,13,9,4,9,4,1060,b,26,spygadget,12,8,4,9,4,783,b+,32,nova,10,9,1,10,3,665,b-,39,nova,13,11,2,7,3,1092,b+,40,hotblaster,11,10,1,7,1,674,b,28,rapid_elite,9,7,2,5,4,975,b-,23,carbon,3,3,0,13,1,522,b-,20
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,324,alpha,FALSE,prime,12,10,2,8,4,934,s+,85,nzap85,17,15,2,8,6,1409,s+,79,splatscope,7,5,2,3,7,907,s+,28,sputtery_hue,12,9,3,7,5,895,s+,59,screwslosher,10,8,2,10,2,1247,s+,35,splatscope_collabo,6,6,0,8,4,1163,s+,54,heroblaster_replica,7,5,2,10,1,501,s+,96,96gal,10,7,3,11,3,1007,s+,57
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,4,4,0,4,1,718,,61,bold,1,1,0,2,2,835,,59,bucketslosher,2,2,0,6,2,639,,6,promodeler_rg,0,0,0,5,0,298,,39,l3reelgun,6,6,0,4,3,894,,28,sharp,7,6,1,1,2,703,,40,maneuver,0,0,0,3,1,586,,4,promodeler_rg,5,4,1,0,4,779,,33
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,300,alpha,FALSE,h3reelgun,12,6,6,5,3,911,s+,58,splatroller,3,3,0,6,0,643,s+,72,sshooter_collabo,9,6,3,4,3,1156,s+,72,prime_collabo,9,8,1,5,2,983,a+,67,splatroller,6,4,2,5,0,917,a+,71,screwslosher,8,7,1,8,2,785,s+,68,nova,8,5,3,5,2,937,s+,62,sshooter,5,4,1,5,1,1074,a-,54
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,300,alpha,FALSE,prime_collabo,9,8,1,5,2,983,a+,67,splatroller,3,3,0,6,0,643,s+,72,sshooter_collabo,9,6,3,4,3,1156,s+,72,h3reelgun,12,6,6,5,3,911,s+,58,splatroller,6,4,2,5,0,917,a+,71,screwslosher,8,7,1,8,2,785,s+,68,nova,8,5,3,5,2,937,s+,62,sshooter,5,4,1,5,1,1074,a-,54
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,splatspinner,3,3,0,2,1,659,,74,promodeler_mg,3,2,1,5,3,1019,,39,nzap89,3,3,0,3,3,847,,45,dualsweeper,2,2,0,3,3,834,,38,promodeler_mg,0,0,0,2,4,1105,,29,nzap85,5,4,1,4,2,1040,,49,heroshooter_replica,4,4,0,2,2,947,,36,heroroller_replica,5,3,2,2,1,584,,58
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,337,bravo,FALSE,liter4k_custom,10,8,2,4,4,673,b+,31,splatroller,16,12,4,13,0,518,b-,18,squiclean_a,19,14,5,10,3,731,b-,16,promodeler_rg,15,14,1,4,8,1531,b+,35,splatroller,14,13,1,12,1,837,b,24,nova,11,9,2,11,2,851,b+,38,sputtery,8,6,2,12,2,910,b+,52,maneuver,6,3,3,13,1,757,b-,31
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,85,bravo,TRUE,longblaster,1,0,1,2,0,224,s+,64,carbon,1,1,0,3,0,180,s+,75,sshooter,1,1,0,4,0,236,s+,41,dynamo,1,1,0,3,1,337,s+,36,jetsweeper_custom,6,6,0,0,2,439,s+,81,soytuber,0,0,0,1,1,125,s+,56,rapid,2,0,2,2,0,247,s+,65,hotblaster,6,6,0,0,2,354,s+,92
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,304,bravo,FALSE,splatroller,9,9,0,7,4,1182,s+,64,maneuver_collabo,12,9,3,6,2,1129,s+,68,l3reelgun_d,6,5,1,6,4,1038,s+,58,rapid,4,3,1,8,2,988,s+,58,heroroller_replica,7,6,1,6,4,872,s+,75,heroblaster_replica,15,13,2,9,2,1001,s+,54,splatcharger,5,4,1,6,3,953,s+,85,l3reelgun,6,4,2,5,7,1488,s+,51
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,FALSE,dynamo_tesla,8,6,2,2,2,582,,61,l3reelgun,5,4,1,1,4,908,,28,hissen,12,8,4,1,3,766,,33,dynamo_tesla,4,4,0,1,1,642,,61,maneuver,0,0,0,6,1,610,,4,splatcharger,1,1,0,4,4,721,,6,heromaneuver_replica,2,2,0,5,0,412,,39,splatroller,2,2,0,7,0,446,,7
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner,5,5,0,2,3,860,,74,promodeler_mg,0,0,0,2,3,980,,29,promodeler_mg,3,3,0,5,2,837,,39,nzap89,3,2,1,5,1,662,,45,nzap85,6,4,2,3,3,1179,,49,rapid,6,6,0,4,1,695,,57,soytuber,1,1,0,2,1,622,,36,longblaster,4,3,1,1,1,537,,63
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,208,alpha,TRUE,h3reelgun,5,1,4,4,1,627,s+,58,prime_collabo,9,8,1,4,2,837,a+,67,sshooter_collabo,3,3,0,5,2,913,s+,72,splatroller,13,11,2,3,2,837,s+,72,sharp,3,2,1,4,1,629,b,70,dualsweeper,6,4,2,8,2,782,a-,52,nzap85,9,7,2,5,2,756,s+,74,splatroller,4,3,1,6,2,790,b,65
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,208,alpha,TRUE,prime_collabo,9,8,1,4,2,837,a+,67,h3reelgun,5,1,4,4,1,627,s+,58,sshooter_collabo,3,3,0,5,2,913,s+,72,splatroller,13,11,2,3,2,837,s+,72,sharp,3,2,1,4,1,629,b,70,dualsweeper,6,4,2,8,2,782,a-,52,nzap85,9,7,2,5,2,756,s+,74,splatroller,4,3,1,6,2,790,b,65
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,nzap85,7,5,2,10,3,1098,s+,85,sharp,13,11,2,10,2,915,s,64,prime,13,10,3,10,1,731,b+,60,rapid,9,3,6,7,1,1002,a-,66,rapid,17,10,7,6,0,901,b,59,prime_collabo,15,7,8,7,4,1125,a-,43,bold,5,2,3,8,4,860,,21,carbon,21,18,3,8,2,782,b-,59
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,106,alpha,TRUE,longblaster,4,2,2,3,1,304,s+,64,maneuver_collabo,4,3,1,2,3,550,s+,45,nzap85,6,3,3,1,2,472,s+,81,splatroller,1,1,0,2,1,489,s+,59,bottlegeyser,0,0,0,0,0,0,s+,64,heroblaster_replica,5,5,0,5,0,276,s+,72,splatroller,4,3,1,2,1,380,s+,49,nova,0,0,0,2,2,414,s+,50
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,306,bravo,FALSE,longblaster,9,6,3,11,2,869,s+,64,bold,3,3,0,10,1,717,s+,88,bucketslosher_deco,7,6,1,9,3,959,s+,53,nzap85,10,7,3,9,5,1217,s+,49,herospinner_replica,14,11,3,3,5,1102,s+,73,wakaba,6,2,4,8,4,922,s+,48,rapid,20,14,6,5,4,1136,s+,57,heroroller_replica,16,12,4,6,3,759,s+,55
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,300,bravo,FALSE,splatroller,5,4,1,7,3,1046,s+,64,l3reelgun,13,9,4,6,6,0,s+,51,screwslosher,8,5,3,7,3,902,s+,68,nova,10,7,3,11,2,682,s+,46,nzap85,11,6,5,7,5,1005,s+,80,rapid,11,6,5,4,5,1257,s+,58,hokusai,6,6,0,7,2,614,s+,67,splatroller,15,13,2,7,4,1207,s+,61
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,alpha,,splatspinner,4,4,0,2,4,1056,,74,screwslosher,9,8,1,3,0,777,,57,nzap89,9,8,1,0,2,763,,82,52gal,0,0,0,0,1,0,,42,promodeler_mg,2,2,0,5,2,915,,39,sshooter,3,2,1,4,3,909,,45,soytuber,0,0,0,4,2,597,,36,herocharger_replica,1,1,0,7,0,322,,40
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,158,alpha,TRUE,nzap89,5,4,1,2,3,773,s+,58,hissen,7,5,2,4,1,494,s+,97,hotblaster_custom,7,6,1,3,1,469,s,62,barrelspinner_deco,4,4,0,2,3,765,s+,67,nzap85,3,2,1,5,1,567,s+,60,rapid,3,3,0,5,1,569,a+,50,sshooter_collabo,3,2,1,4,1,592,b-,58,hotblaster,6,4,2,5,0,456,a+,62
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,320,bravo,FALSE,soytuber,11,11,0,6,2,1068,s+,58,wakaba,9,5,4,11,2,971,c-,67,sshooter,12,7,5,10,2,1110,a+,75,prime_collabo,7,6,1,10,2,1067,a+,67,hotblaster,15,13,2,8,2,893,a+,90,heroshooter_replica,10,7,3,5,3,1300,s+,62,maneuver,10,6,4,9,2,1015,b,48,splatroller,14,11,3,7,1,1012,b-,88
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,320,bravo,FALSE,prime_collabo,7,6,1,10,2,1067,a+,67,wakaba,9,5,4,11,2,971,c-,67,sshooter,12,7,5,10,2,1110,a+,75,soytuber,11,11,0,6,2,1068,s+,58,hotblaster,15,13,2,8,2,893,a+,90,heroshooter_replica,10,7,3,5,3,1300,s+,62,maneuver,10,6,4,9,2,1015,b,48,splatroller,14,11,3,7,1,1012,b-,88
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_4,asari,manta,222,bravo,TRUE,nzap85,3,2,1,6,1,576,a-,61,nzap85,7,6,1,7,1,605,,25,momiji,2,2,0,6,1,602,b-,25,maneuver_collabo,3,2,1,7,0,554,c-,38,pablo,11,10,1,2,3,621,b+,19,nzap85,12,6,6,1,3,611,b-,18,nzap89,8,5,3,4,3,780,b-,37,screwslosher,8,5,3,5,1,482,b-,14
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,213,bravo,TRUE,liter4k_custom,3,3,0,6,1,384,b+,32,nzap89,5,3,2,7,2,733,b+,29,clashblaster,5,4,1,8,0,0,b+,37,longblaster,5,4,1,9,1,479,b-,47,clashblaster,7,5,2,7,1,509,b-,40,liter4k_scope_custom,3,3,0,1,3,433,b+,43,sshooter,13,12,1,2,0,609,b+,41,splatroller,11,10,1,4,1,858,b+,47
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,bravo,,nzap85,6,4,2,7,2,854,,63,splatspinner,0,0,0,2,4,1089,,81,96gal,6,5,1,5,1,716,,58,splatroller,3,3,0,7,2,608,,41,nzap85,6,3,3,2,5,1321,,59,sputtery_hue,9,8,1,2,3,846,,69,carbon,7,6,1,3,2,730,,58,heroroller_replica,4,4,0,5,1,561,,54
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_4,asari,zatou,300,bravo,FALSE,wakaba,11,5,6,8,5,1367,s+,85,sharp,20,17,3,10,3,1075,s,64,rapid,10,7,3,7,3,1059,a-,66,prime,7,3,4,9,3,634,b+,60,prime_collabo,13,6,7,9,3,948,b-,51,nzap85,7,3,4,7,3,949,b+,44,nova,13,11,2,9,1,767,s+,70,prime_collabo,18,14,4,7,3,1073,b-,51
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,307,bravo,FALSE,nzap89,9,7,2,6,2,1307,s+,58,barrelspinner_deco,13,11,2,4,4,1145,s+,67,pablo,8,6,2,8,1,670,s+,65,liter4k_scope_custom,6,6,0,10,2,682,s+,75,splatroller,5,4,1,8,4,985,s,71,heroroller_replica,8,6,2,9,4,1011,s,92,prime_collabo,7,4,3,7,3,957,s+,72,nzap89,15,14,1,6,4,958,s+,82
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,305,alpha,FALSE,splatroller,14,12,2,7,3,1096,s+,64,nova,12,7,5,7,3,896,s+,82,heroshooter_replica,10,9,1,7,1,1060,s+,86,splatcharger_collabo,6,6,0,7,4,952,s+,73,sputtery,7,7,0,10,5,1255,s+,78,jetsweeper,10,6,4,7,6,1046,s+,36,hotblaster,10,8,2,8,3,865,s+,63,carbon,7,7,0,9,5,1019,s+,66
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,328,bravo,FALSE,longblaster,10,7,3,9,3,1092,s+,64,prime,14,7,7,7,4,877,s+,72,hotblaster_custom,14,14,0,11,2,1068,s+,62,splatcharger,9,8,1,7,3,872,s+,98,campingshelter,6,5,1,10,2,788,s+,32,nzap85,17,13,4,10,4,1198,s+,60,rapid,15,8,7,7,2,974,s+,68,herocharger_replica,11,8,3,9,3,939,s+,62
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,303,bravo,FALSE,soytuber,12,11,1,6,1,863,s+,58,prime_collabo,17,11,6,11,0,841,a+,67,maneuver_collabo,8,6,2,10,3,1009,s+,72,nzap85,16,11,5,5,5,1420,s+,61,prime_collabo,8,5,3,10,3,1123,s,76,splatroller,16,16,0,8,2,1285,s+,81,nova,6,6,0,11,2,696,s,75,hokusai,5,5,0,10,0,650,c-,55
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,303,bravo,FALSE,prime_collabo,17,11,6,11,0,841,a+,67,soytuber,12,11,1,6,1,863,s+,58,maneuver_collabo,8,6,2,10,3,1009,s+,72,nzap85,16,11,5,5,5,1420,s+,61,prime_collabo,8,5,3,10,3,1123,s,76,splatroller,16,16,0,8,2,1285,s+,81,nova,6,6,0,11,2,696,s,75,hokusai,5,5,0,10,0,650,c-,55
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,nzap85,6,5,1,1,5,1483,,63,sputtery_hue,4,4,0,5,3,948,,69,splatcharger,3,3,0,4,0,722,,42,splatscope_collabo,0,0,0,0,0,0,,34,splatspinner,4,3,1,0,6,1268,,81,nzap85,1,0,1,6,1,774,,37,heroroller_replica,7,4,3,3,2,736,,54,sshooter,3,3,0,3,1,502,,65
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,301,alpha,FALSE,hydra,11,6,5,2,2,924,s+,60,wakaba,17,8,9,6,6,1112,s+,68,nzap85,15,10,5,5,4,956,s+,67,herocharger_replica,10,4,6,5,5,949,s+,76,jetsweeper_custom,6,5,1,3,5,1003,s+,75,hotblaster,8,5,3,8,1,718,s+,49,splatscope_collabo,3,3,0,9,2,719,s+,90,nzap85,6,5,1,8,5,1350,s+,59
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,161,bravo,TRUE,prime_collabo,5,4,1,6,0,480,b+,32,sshooter,4,3,1,5,2,569,b-,26,splatroller,0,0,0,3,0,0,b-,21,bold,4,4,0,7,2,596,b,54,nzap85,12,6,6,2,3,669,b+,36,jetsweeper,12,11,1,2,2,632,b+,36,nzap85,8,3,5,2,3,828,b-,21,jetsweeper,3,1,2,5,0,137,b-,24
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner,3,2,1,2,2,701,,74,sshooter,4,3,1,2,3,1072,,49,sputtery_hue,4,4,0,3,3,966,,88,nzap85,0,0,0,0,2,533,,23,momiji,3,3,0,4,3,1247,,46,splatroller,4,4,0,2,3,941,,52,splatroller,1,0,1,3,1,508,,11,bold,1,0,1,1,1,0,,18
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,zatou,328,alpha,FALSE,nzap89,9,7,2,8,5,1423,s+,58,barrelspinner_deco,15,10,5,6,4,1227,s+,67,heroroller_replica,11,10,1,11,1,861,s+,59,barrelspinner_deco,15,10,5,8,3,983,a,56,dynamo_tesla,11,9,2,11,2,860,a+,53,sshooter,8,6,2,6,4,1299,,59,l3reelgun,11,8,3,9,4,1304,b,51,sshooter,12,10,2,11,3,1087,s+,73
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,303,alpha,FALSE,splatroller,10,7,3,6,3,842,s+,65,splatscope,10,7,3,2,4,832,s+,88,sputtery,14,13,1,6,5,1336,s+,78,nzap85,7,3,4,7,4,991,s+,64,splatroller,8,5,3,10,2,836,s+,80,sshooter,8,5,3,8,1,799,s+,61,nzap85,8,4,4,7,4,1149,s+,46,barrelspinner,11,7,4,5,4,1033,s+,66
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_4,asari,manta,301,alpha,FALSE,prime,7,4,3,6,3,1035,s+,85,sharp,13,11,2,7,1,786,s,64,rapid,6,4,2,7,1,784,a-,66,96gal,15,9,6,6,2,974,b+,60,prime_collabo,12,9,3,6,5,1025,s+,86,sshooter,6,5,1,8,1,896,b-,65,dynamo_tesla,8,5,3,9,3,792,c-,49,herocharger_replica,10,7,3,5,3,920,s+,80
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,307,bravo,FALSE,prime_collabo,13,11,2,6,4,1057,b+,32,splatcharger_collabo,7,7,0,4,3,1066,b,16,nova,3,3,0,3,0,0,b,20,wakaba,15,8,7,7,5,1048,b,28,clashblaster,7,3,4,9,2,581,b-,40,bold,6,4,2,5,2,1111,b-,19,jetsweeper,9,7,2,9,1,639,b+,32,rapid,8,6,2,6,2,998,b+,57
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,battera,180,bravo,,sshooter,7,6,1,2,3,1012,,42,dualsweeper,0,0,0,5,1,880,,23,splatroller,4,4,0,5,1,726,,45,splatscope,2,2,0,2,2,552,,22,nzap85,6,6,0,2,3,1055,,41,promodeler_mg,1,1,0,2,2,711,,11,maneuver,3,2,1,3,2,683,,46,splatroller,5,5,0,5,1,653,,50
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,113,alpha,TRUE,longblaster,5,4,1,3,2,369,s+,64,splatroller,8,6,2,2,1,343,s+,60,hotblaster,5,4,1,3,1,331,s+,52,screwslosher,8,1,7,1,2,531,s+,78,nzap85,0,0,0,4,0,439,s+,61,hokusai_hue,5,4,1,4,1,420,s+,80,hotblaster,2,1,1,4,0,288,s+,65,variableroller_foil,5,4,1,3,2,539,s+,64
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,78,alpha,TRUE,sharp,0,0,0,1,1,313,s+,58,hotblaster,5,4,1,2,0,247,a+,90,splatroller,6,6,0,1,1,295,b-,88,heroshooter_replica,1,1,0,1,1,305,a+,67,sshooter,0,0,0,3,0,243,,34,rapid_elite,2,2,0,3,0,196,,38,splatcharger,4,3,1,2,0,236,a-,73,hotblaster,2,0,2,3,0,209,s,67
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,78,alpha,TRUE,heroshooter_replica,1,1,0,1,1,305,a+,67,hotblaster,5,4,1,2,0,247,a+,90,splatroller,6,6,0,1,1,295,b-,88,sharp,0,0,0,1,1,313,s+,58,sshooter,0,0,0,3,0,243,,34,rapid_elite,2,2,0,3,0,196,,38,splatcharger,4,3,1,2,0,236,a-,73,hotblaster,2,0,2,3,0,209,s,67
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,61,alpha,TRUE,hydra,3,1,2,0,1,263,s+,60,nova,1,1,0,1,1,125,s+,58,hotblaster,2,2,0,0,1,254,s+,88,heroroller_replica,5,5,0,1,1,251,s+,58,hokusai,0,0,0,3,0,172,s+,77,nzap85,1,1,0,2,1,291,s+,24,heroblaster_replica,1,1,0,3,0,174,s+,62,campingshelter,0,0,0,1,1,242,s+,89
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,hokke,238,alpha,TRUE,herospinner_replica,7,5,2,2,4,630,a,62,nzap85,15,11,4,6,3,1043,a-,42,hotblaster,18,13,5,4,4,804,a-,47,nzap85,15,5,10,7,4,845,a,66,sshooter,6,2,4,8,1,624,a-,73,prime_collabo,9,8,1,8,2,769,a-,59,sshooter,5,4,1,10,0,500,a,71,nzap89,5,5,0,8,2,783,a,88
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,320,alpha,FALSE,sharp,19,12,7,4,2,924,s+,58,sshooter,5,1,4,8,0,688,,73,rapid,16,11,5,6,1,1000,s+,67,heroshooter_replica,11,8,3,7,2,970,a+,67,pablo,9,9,0,9,2,741,c+,50,nzap85,12,4,8,7,5,1372,s,69,rapid,9,4,5,6,2,1109,s+,62,splatroller_collabo,8,7,1,12,0,554,s+,69
2018-01-16T12:00:00+00:00,2.1.1,gachi,squad_2,asari,manta,320,alpha,FALSE,heroshooter_replica,11,8,3,7,2,970,a+,67,sshooter,5,1,4,8,0,688,,73,rapid,16,11,5,6,1,1000,s+,67,sharp,19,12,7,4,2,924,s+,58,pablo,9,9,0,9,2,741,c+,50,nzap85,12,4,8,7,5,1372,s,69,rapid,9,4,5,6,2,1109,s+,62,splatroller_collabo,8,7,1,12,0,554,s+,69
2018-01-16T12:00:00+00:00,2.1.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner,6,6,0,3,3,891,,74,sputtery_hue,5,4,1,4,1,874,,43,hissen,3,0,3,2,3,769,,52,sshooter,4,3,1,6,1,584,,4,52gal,6,6,0,1,3,960,,68,sshooter,4,1,3,5,2,846,,31,maneuver_collabo,5,3,2,8,0,567,,53,splatcharger,5,5,0,1,1,446,,67
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,246,alpha,TRUE,longblaster,3,2,1,4,3,772,s+,64,liter4k,6,4,2,3,5,692,s+,56,sshooter,14,13,1,6,3,785,s+,51,hissen,5,4,1,8,2,677,s+,73,heroblaster_replica,12,9,3,5,1,483,s+,59,wakaba,8,4,4,5,3,805,s+,69,bamboo14mk1,9,5,4,8,2,938,s+,65,liter4k,3,3,0,5,2,544,s+,72
2018-01-16T12:00:00+00:00,2.1.1,gachi,standard,yagura,bbass,52,bravo,TRUE,hydra,0,0,0,2,0,159,s+,60,splatroller,0,0,0,2,0,209,s+,63,bamboo14mk1,0,0,0,1,1,346,s+,78,hotblaster,0,0,0,0,0,0,s+,56,liter4k_scope,1,0,1,0,1,268,s+,64,splatroller,2,1,1,0,1,151,s+,36,nzap85,1,0,1,0,1,216,s+,67,nova,4,4,0,0,1,191,s+,58
